" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 148"," 154"," Ben Atkinson"," Male"," Beverley Athletic Club"," SNR"," 38/95"," 00:49:55"," 00:49:45"," 152"," +00:15:25"," +00:15:25"," +00:14:55"," 8:03 min/m",
" 149"," 433"," Andrea Walker"," Female"," Clowne Road Runners"," V55"," 4/24"," 00:50:03"," 00:49:51"," 153"," +00:15:33"," +00:14:33"," +00:04:05"," 8:04 min/m",
" 150"," 161"," Jeannine Ursell"," Female"," City of Hull AC"," V45"," 5/28"," 00:50:06"," 00:49:57"," 156"," +00:15:35"," +00:14:35"," +00:10:03"," 8:04 min/m",
" 151"," 651"," Michael Riding"," Male"," "," V50"," 17/52"," 00:50:07"," 00:49:56"," 155"," +00:15:36"," +00:15:36"," +00:13:11"," 8:05 min/m",
" 152"," 81"," Richard Kendrew"," Male"," "," SNR"," 39/95"," 00:50:09"," 00:49:22"," 145"," +00:15:38"," +00:15:38"," +00:15:09"," 8:05 min/m",
" 153"," 137"," Shaun Willox"," Male"," "," V60"," 9/28"," 00:50:11"," 00:50:02"," 159"," +00:15:40"," +00:15:40"," +00:09:09"," 8:05 min/m",
" 154"," 16"," Neil Sumner"," Male"," Fylde Coast Runners"," V50"," 18/52"," 00:50:16"," 00:50:11"," 160"," +00:15:45"," +00:15:45"," +00:13:20"," 8:06 min/m",
" 155"," 117"," Keith Nettleton"," Male"," "," V55"," 19/55"," 00:50:21"," 00:50:01"," 157"," +00:15:50"," +00:15:50"," +00:11:27"," 8:07 min/m",
" 156"," 494"," Dan Maw"," Male"," "," V40"," 25/42"," 00:50:21"," 00:49:32"," 149"," +00:15:50"," +00:15:50"," +00:15:38"," 8:07 min/m",
" 157"," 636"," Ryan Birkitt"," Male"," Off That Couch Fitness"," SNR"," 40/95"," 00:50:26"," 00:49:44"," 150"," +00:15:55"," +00:15:55"," +00:15:26"," 8:08 min/m",
" 158"," 437"," Jon Hancock"," Male"," Wolds Veterans RC"," V50"," 19/52"," 00:50:27"," 00:50:16"," 161"," +00:15:56"," +00:15:56"," +00:13:31"," 8:08 min/m",
" 159"," 672"," Andrew Marsden"," Female"," "," V55"," 5/24"," 00:50:34"," 00:49:44"," 151"," +00:16:03"," +00:15:04"," +00:04:35"," 8:09 min/m",
" 160"," 61"," Hazel Pike"," Female"," "," V50"," 3/39"," 00:50:39"," 00:50:33"," 166"," +00:16:08"," +00:15:09"," +00:05:27"," 8:10 min/m",
" 161"," 311"," Craig Knaggs"," Male"," "," SNR"," 41/95"," 00:50:41"," 00:49:54"," 154"," +00:16:10"," +00:16:10"," +00:15:41"," 8:10 min/m",
" 162"," 266"," Gemma Stephenson"," Female"," City of Hull AC"," SNR"," 12/62"," 00:50:44"," 00:50:33"," 167"," +00:16:13"," +00:15:13"," +00:15:13"," 8:10 min/m",
" 163"," 412"," Andrew Bush"," Male"," "," V55"," 20/55"," 00:50:46"," 00:50:43"," 173"," +00:16:15"," +00:16:15"," +00:11:52"," 8:11 min/m",
" 164"," 694"," Paul Holt"," Male"," "," V50"," 20/52"," 00:50:50"," 00:50:29"," 163"," +00:16:19"," +00:16:19"," +00:13:54"," 8:11 min/m",
" 165"," 426"," Julie Masterman"," Female"," Goole Viking Striders"," V55"," 6/24"," 00:50:50"," 00:50:29"," 162"," +00:16:19"," +00:15:20"," +00:04:51"," 8:12 min/m",
" 166"," 115"," Gary Youngson"," Male"," "," V40"," 26/42"," 00:50:52"," 00:50:46"," 175"," +00:16:21"," +00:16:21"," +00:16:09"," 8:12 min/m",
" 167"," 696"," Lee Craven"," Male"," "," V40"," 27/42"," 00:50:54"," 00:50:38"," 170"," +00:16:23"," +00:16:23"," +00:16:11"," 8:12 min/m",
" 168"," 640"," Matt Dean"," Male"," "," SNR"," 42/95"," 00:50:55"," 00:50:02"," 158"," +00:16:24"," +00:16:24"," +00:15:55"," 8:12 min/m",
" 169"," 142"," Simon Stapley"," Male"," "," SNR"," 43/95"," 00:50:56"," 00:50:30"," 164"," +00:16:26"," +00:16:26"," +00:15:56"," 8:13 min/m",
" 170"," 318"," Joe Garner"," Male"," "," V50"," 21/52"," 00:50:57"," 00:50:46"," 177"," +00:16:26"," +00:16:26"," +00:14:01"," 8:13 min/m",
" 171"," 383"," Martin Green"," Male"," Beverley Athletic Club"," V55"," 21/55"," 00:50:58"," 00:50:41"," 172"," +00:16:27"," +00:16:27"," +00:12:04"," 8:13 min/m",
" 172"," 451"," Jack Copeland"," Male"," "," SNR"," 44/95"," 00:50:58"," 00:50:32"," 165"," +00:16:27"," +00:16:27"," +00:15:58"," 8:13 min/m",
" 173"," 381"," Chantelle Chambers"," Female"," "," SNR"," 13/62"," 00:50:59"," 00:50:33"," 168"," +00:16:29"," +00:15:29"," +00:15:29"," 8:13 min/m",
" 174"," 23"," Phil Reay"," Male"," "," V50"," 22/52"," 00:51:03"," 00:50:44"," 174"," +00:16:32"," +00:16:32"," +00:14:07"," 8:14 min/m",
" 175"," 175"," James Dawson"," Male"," "," V45"," 13/35"," 00:51:03"," 00:50:50"," 178"," +00:16:32"," +00:16:32"," +00:14:07"," 8:14 min/m",
" 176"," 182"," Ian Blott"," Male"," "," V70+"," 1/9"," 00:51:15"," 00:51:09"," 187"," +00:16:44"," +00:16:44"," +00:00:00"," 8:16 min/m",
" 177"," 179"," Sean Buttery"," Male"," "," V50"," 23/52"," 00:51:18"," 00:50:37"," 169"," +00:16:47"," +00:16:47"," +00:14:22"," 8:16 min/m",
" 178"," 47"," Martin Dale"," Male"," "," SNR"," 45/95"," 00:51:18"," 00:50:46"," 176"," +00:16:47"," +00:16:47"," +00:16:18"," 8:16 min/m",
" 179"," 368"," Michael Hall"," Male"," Holmfirth Harriers"," V55"," 22/55"," 00:51:19"," 00:50:57"," 181"," +00:16:48"," +00:16:48"," +00:12:26"," 8:16 min/m",
" 180"," 681"," Andrew Pay"," Male"," Fitmums And Friends"," V55"," 23/55"," 00:51:20"," 00:50:38"," 171"," +00:16:49"," +00:16:49"," +00:12:26"," 8:16 min/m",
" 181"," 520"," Rob Marsh"," Male"," "," SNR"," 46/95"," 00:51:20"," 00:51:08"," 186"," +00:16:50"," +00:16:50"," +00:16:20"," 8:16 min/m",
" 182"," 660"," Neil May"," Male"," City of Hull AC"," V60"," 10/28"," 00:51:22"," 00:51:04"," 183"," +00:16:51"," +00:16:51"," +00:10:20"," 8:17 min/m",
" 183"," 288"," Craig Sutherland"," Male"," "," V55"," 24/55"," 00:51:24"," 00:50:56"," 180"," +00:16:53"," +00:16:53"," +00:12:30"," 8:17 min/m",
" 184"," 649"," Lynne Robinson"," Female"," Queensbury RC"," V40"," 5/33"," 00:51:29"," 00:51:02"," 182"," +00:16:58"," +00:15:59"," +00:08:46"," 8:18 min/m",
" 185"," 344"," Carl Sanders"," Male"," "," V40"," 28/42"," 00:51:30"," 00:51:16"," 191"," +00:16:59"," +00:16:59"," +00:16:47"," 8:18 min/m",
" 186"," 328"," Ivan Kavanagh"," Male"," "," V50"," 24/52"," 00:51:32"," 00:51:22"," 192"," +00:17:02"," +00:17:02"," +00:14:37"," 8:18 min/m",
" 187"," 210"," Ian Tasker"," Male"," White City (hull) Rrc"," V50"," 25/52"," 00:51:33"," 00:51:16"," 189"," +00:17:03"," +00:17:03"," +00:14:38"," 8:19 min/m",
" 188"," 98"," Andrew Rylatt"," Male"," "," V50"," 26/52"," 00:51:39"," 00:51:24"," 193"," +00:17:08"," +00:17:08"," +00:14:43"," 8:19 min/m",
" 189"," 533"," Steven Lovelock"," Male"," "," V40"," 29/42"," 00:51:42"," 00:51:07"," 185"," +00:17:12"," +00:17:12"," +00:16:59"," 8:20 min/m",
" 190"," 143"," Christopher Corbett"," Male"," "," SNR"," 47/95"," 00:51:46"," 00:50:55"," 179"," +00:17:16"," +00:17:16"," +00:16:46"," 8:21 min/m",
" 191"," 569"," David Butt"," Male"," East Hull Harriers & AC"," V65"," 4/13"," 00:51:48"," 00:51:42"," 197"," +00:17:17"," +00:17:17"," +00:07:55"," 8:21 min/m",
" 192"," 246"," Carrie Grimbleby"," Female"," "," SNR"," 14/62"," 00:51:54"," 00:51:16"," 190"," +00:17:23"," +00:16:23"," +00:16:23"," 8:22 min/m",
" 193"," 144"," Rachel Proctor"," Female"," Fitmums And Friends"," V40"," 6/33"," 00:51:57"," 00:51:16"," 188"," +00:17:26"," +00:16:26"," +00:09:14"," 8:22 min/m",
" 194"," 122"," Henry William"," Male"," "," SNR"," 48/95"," 00:51:57"," 00:51:50"," 199"," +00:17:26"," +00:17:26"," +00:16:57"," 8:22 min/m",
" 195"," 657"," Ryan Robinson"," Male"," "," SNR"," 49/95"," 00:51:58"," 00:51:31"," 195"," +00:17:28"," +00:17:28"," +00:16:58"," 8:23 min/m",
" 196"," 452"," James Abel"," Male"," City of Hull AC"," V60"," 11/28"," 00:52:00"," 00:51:28"," 194"," +00:17:29"," +00:17:29"," +00:10:58"," 8:23 min/m",
" 197"," 565"," Heather Woolley"," Female"," "," V50"," 4/39"," 00:52:05"," 00:51:34"," 196"," +00:17:34"," +00:16:34"," +00:06:52"," 8:24 min/m",
" 198"," 224"," Jennifer Prowse"," Female"," "," SNR"," 15/62"," 00:52:09"," 00:51:46"," 198"," +00:17:38"," +00:16:38"," +00:16:38"," 8:24 min/m",
" 199"," 250"," Colin Skippen"," Male"," Winterton Running Club"," V50"," 27/52"," 00:52:10"," 00:51:05"," 184"," +00:17:39"," +00:17:39"," +00:15:14"," 8:24 min/m",
" 200"," 665"," Sally Precious"," Female"," City of Hull AC"," V50"," 5/39"," 00:52:21"," 00:52:11"," 211"," +00:17:50"," +00:16:50"," +00:07:08"," 8:26 min/m",
" 201"," 477"," Mark Nash"," Male"," "," V55"," 25/55"," 00:52:21"," 00:51:50"," 201"," +00:17:51"," +00:17:51"," +00:13:28"," 8:26 min/m",
" 202"," 507"," Steve Freestone"," Male"," "," V45"," 14/35"," 00:52:22"," 00:52:04"," 207"," +00:17:51"," +00:17:51"," +00:15:26"," 8:26 min/m",
" 203"," 134"," Carol Botterill"," Female"," Beverley Athletic Club"," V40"," 7/33"," 00:52:24"," 00:52:03"," 206"," +00:17:53"," +00:16:54"," +00:09:41"," 8:27 min/m",
" 204"," 667"," Tom Mcdonald"," Male"," "," U21"," 6/7"," 00:52:24"," 00:52:16"," 213"," +00:17:54"," +00:17:54"," +00:17:54"," 8:27 min/m",
" 205"," 436"," Phil Slingsby"," Male"," Yorkshire Pentathlon"," V50"," 28/52"," 00:52:24"," 00:52:17"," 215"," +00:17:54"," +00:17:54"," +00:15:29"," 8:27 min/m",
" 206"," 2"," Iain Drewery"," Male"," Kingston upon Hull AC"," V50"," 29/52"," 00:52:27"," 00:52:20"," 217"," +00:17:56"," +00:17:56"," +00:15:31"," 8:27 min/m",
" 207"," 655"," Krystian Materna"," Male"," "," SNR"," 50/95"," 00:52:28"," 00:51:54"," 202"," +00:17:57"," +00:17:57"," +00:17:28"," 8:27 min/m",
" 208"," 508"," Emily Robinson"," Female"," "," SNR"," 16/62"," 00:52:29"," 00:52:11"," 210"," +00:17:58"," +00:16:59"," +00:16:59"," 8:28 min/m",
" 209"," 49"," Andy Smith"," Male"," "," V50"," 30/52"," 00:52:34"," 00:52:00"," 203"," +00:18:04"," +00:18:04"," +00:15:39"," 8:28 min/m",
" 210"," 458"," Martin Rowe"," Male"," "," V50"," 31/52"," 00:52:35"," 00:51:50"," 200"," +00:18:04"," +00:18:04"," +00:15:39"," 8:28 min/m",
" 211"," 150"," Mike Neill"," Male"," "," V55"," 26/55"," 00:52:35"," 00:52:00"," 205"," +00:18:04"," +00:18:04"," +00:13:41"," 8:28 min/m",
" 212"," 586"," Richard Beckett"," Male"," Goole Viking Striders"," V45"," 15/35"," 00:52:38"," 00:52:27"," 220"," +00:18:07"," +00:18:07"," +00:15:42"," 8:29 min/m",
" 213"," 634"," Jason Copper"," Male"," "," V50"," 32/52"," 00:52:38"," 00:52:00"," 204"," +00:18:07"," +00:18:07"," +00:15:42"," 8:29 min/m",
" 214"," 643"," Philip Kirkham"," Male"," Barton & District Ac"," V55"," 27/55"," 00:52:41"," 00:52:16"," 214"," +00:18:10"," +00:18:10"," +00:13:47"," 8:29 min/m",
" 215"," 402"," Michael Conroy"," Male"," "," SNR"," 51/95"," 00:52:43"," 00:52:37"," 225"," +00:18:12"," +00:18:12"," +00:17:43"," 8:30 min/m",
" 216"," 25"," Tom Watson"," Male"," "," SNR"," 52/95"," 00:52:45"," 00:52:27"," 219"," +00:18:14"," +00:18:14"," +00:17:45"," 8:30 min/m",
" 217"," 232"," John Gray"," Male"," Fitmums And Friends"," V60"," 12/28"," 00:52:45"," 00:52:11"," 212"," +00:18:15"," +00:18:15"," +00:11:44"," 8:30 min/m",
" 218"," 516"," Andrew Holder"," Male"," "," V60"," 13/28"," 00:52:51"," 00:52:19"," 216"," +00:18:20"," +00:18:20"," +00:11:49"," 8:31 min/m",
" 219"," 422"," Jonnie Pyatt"," Male"," "," SNR"," 53/95"," 00:52:52"," 00:52:23"," 218"," +00:18:21"," +00:18:21"," +00:17:52"," 8:31 min/m",
" 220"," 396"," Stewart Feather"," Male"," "," V55"," 28/55"," 00:52:53"," 00:52:39"," 226"," +00:18:22"," +00:18:22"," +00:13:59"," 8:31 min/m",
" 221"," 564"," Melissa Walker"," Female"," York Triathlon Club"," V40"," 8/33"," 00:52:56"," 00:52:54"," 228"," +00:18:25"," +00:17:26"," +00:10:13"," 8:32 min/m",
" 222"," 35"," Alexis Warren"," Male"," "," V45"," 16/35"," 00:53:00"," 00:52:29"," 221"," +00:18:29"," +00:18:29"," +00:16:03"," 8:32 min/m",
" 223"," 534"," Joanna Hobson"," Female"," Otley AC"," V60"," 1/14"," 00:53:05"," 00:52:33"," 223"," +00:18:34"," +00:17:34"," +00:00:00"," 8:33 min/m",
" 224"," 205"," Carole Williams"," Female"," Hornsea Harriers"," V65"," 1/6"," 00:53:05"," 00:52:49"," 227"," +00:18:35"," +00:17:35"," +00:00:00"," 8:33 min/m",
" 225"," 662"," Will Jones"," Male"," "," SNR"," 54/95"," 00:53:07"," 00:52:30"," 222"," +00:18:36"," +00:18:36"," +00:18:07"," 8:34 min/m",
" 226"," 347"," Martin Howman"," Male"," "," V55"," 29/55"," 00:53:07"," 00:52:35"," 224"," +00:18:36"," +00:18:36"," +00:14:13"," 8:34 min/m",
" 227"," 253"," Shaun Brown"," Male"," "," V55"," 30/55"," 00:53:07"," 00:52:56"," 229"," +00:18:36"," +00:18:36"," +00:14:13"," 8:34 min/m",
" 228"," 562"," Oliver Barrett"," Male"," "," SNR"," 55/95"," 00:53:08"," 00:52:05"," 208"," +00:18:37"," +00:18:37"," +00:18:08"," 8:34 min/m",
" 229"," 517"," John Leonard"," Male"," "," V55"," 31/55"," 00:53:08"," 00:52:06"," 209"," +00:18:37"," +00:18:37"," +00:14:15"," 8:34 min/m",
" 230"," 9"," Oliver Hudson"," Male"," "," V45"," 17/35"," 00:53:17"," 00:53:07"," 235"," +00:18:46"," +00:18:46"," +00:16:21"," 8:35 min/m",
" 231"," 295"," Dominic Macmanus"," Male"," White City (hull) Rrc"," V60"," 14/28"," 00:53:20"," 00:53:02"," 232"," +00:18:49"," +00:18:49"," +00:12:18"," 8:36 min/m",
" 232"," 214"," Chris Warneck"," Male"," "," V40"," 30/42"," 00:53:24"," 00:53:04"," 233"," +00:18:53"," +00:18:53"," +00:18:40"," 8:36 min/m",
" 233"," 583"," Georgie Kidd"," Female"," Pontefract AC"," V45"," 6/28"," 00:53:29"," 00:53:08"," 236"," +00:18:58"," +00:17:58"," +00:13:26"," 8:37 min/m",
" 234"," 473"," Les Green"," Male"," "," V60"," 15/28"," 00:53:29"," 00:53:00"," 230"," +00:18:59"," +00:18:59"," +00:12:28"," 8:37 min/m",
" 235"," 340"," Duncan Berriman"," Male"," "," V55"," 32/55"," 00:53:44"," 00:53:05"," 234"," +00:19:13"," +00:19:13"," +00:14:50"," 8:40 min/m",
" 236"," 570"," Stuart Ellerington"," Male"," "," SNR"," 56/95"," 00:53:48"," 00:53:18"," 237"," +00:19:17"," +00:19:17"," +00:18:48"," 8:40 min/m",
" 237"," 434"," Jay Crawshaw-Walton"," Male"," "," U21"," 7/7"," 00:53:52"," 00:53:23"," 238"," +00:19:21"," +00:19:21"," +00:19:21"," 8:41 min/m",
" 238"," 575"," Nicola Mcphun"," Female"," Hornsea Harriers"," V55"," 7/24"," 00:53:52"," 00:53:33"," 240"," +00:19:21"," +00:18:22"," +00:07:54"," 8:41 min/m",
" 239"," 512"," Martin Young"," Male"," White City (hull) Rrc"," V60"," 16/28"," 00:53:55"," 00:53:38"," 244"," +00:19:25"," +00:19:25"," +00:12:54"," 8:41 min/m",
" 240"," 695"," Sarah Hargreaves"," Female"," "," V60"," 2/14"," 00:53:56"," 00:53:37"," 242"," +00:19:25"," +00:18:25"," +00:00:50"," 8:41 min/m",
" 241"," 663"," Sean Hickman"," Male"," "," SNR"," 57/95"," 00:53:59"," 00:53:00"," 231"," +00:19:28"," +00:19:28"," +00:18:59"," 8:42 min/m",
" 242"," 91"," Richard Tomlinson"," Male"," "," V50"," 33/52"," 00:54:01"," 00:53:46"," 246"," +00:19:30"," +00:19:30"," +00:17:05"," 8:42 min/m",
" 243"," 66"," Jon Robinson"," Male"," Ferndale Flyers"," V45"," 18/35"," 00:54:05"," 00:53:50"," 248"," +00:19:34"," +00:19:34"," +00:17:09"," 8:43 min/m",
" 244"," 345"," Lynn Lockwood"," Female"," Hull Herz"," V70+"," 1/3"," 00:54:07"," 00:53:45"," 245"," +00:19:36"," +00:18:36"," +00:00:00"," 8:43 min/m",
" 245"," 135"," Tina Mcandrew"," Female"," "," V55"," 8/24"," 00:54:14"," 00:53:59"," 250"," +00:19:43"," +00:18:43"," +00:08:15"," 8:44 min/m",
" 246"," 617"," Tanya Harber Stuart"," Female"," Driffield Striders"," V50"," 6/39"," 00:54:26"," 00:53:48"," 247"," +00:19:55"," +00:18:56"," +00:09:14"," 8:46 min/m",
" 247"," 71"," Richard Owen"," Male"," Ferndale Flyers"," V50"," 34/52"," 00:54:28"," 00:54:12"," 256"," +00:19:57"," +00:19:57"," +00:17:32"," 8:47 min/m",
" 248"," 8"," Nick Robinson"," Male"," "," SNR"," 58/95"," 00:54:30"," 00:53:28"," 239"," +00:19:59"," +00:19:59"," +00:19:30"," 8:47 min/m",
" 249"," 363"," Jack Hearnshaw"," Male"," City of Hull AC"," SNR"," 59/95"," 00:54:33"," 00:53:57"," 249"," +00:20:02"," +00:20:02"," +00:19:33"," 8:47 min/m",
" 250"," 627"," Debbie Middleton"," Female"," City of Hull AC"," V50"," 7/39"," 00:54:33"," 00:54:06"," 253"," +00:20:02"," +00:19:03"," +00:09:21"," 8:48 min/m",
" 251"," 369"," Hannah Marshall"," Female"," SOUTH LEEDS LAKERS RUNNING CLUB"," V45"," 7/28"," 00:54:35"," 00:53:37"," 243"," +00:20:04"," +00:19:04"," +00:14:33"," 8:48 min/m",
" 252"," 70"," Wayne Hepple"," Male"," "," V45"," 19/35"," 00:54:40"," 00:53:36"," 241"," +00:20:09"," +00:20:09"," +00:17:44"," 8:49 min/m",
" 253"," 57"," Elizabeth Bottomley"," Female"," "," V60"," 3/14"," 00:54:40"," 00:54:33"," 264"," +00:20:09"," +00:19:10"," +00:01:35"," 8:49 min/m",
" 254"," 183"," Robert Wilkinson"," Male"," City of Hull AC"," V70+"," 2/9"," 00:54:44"," 00:54:14"," 258"," +00:20:13"," +00:20:13"," +00:03:28"," 8:49 min/m",
" 255"," 639"," Brett Anderson"," Male"," "," V50"," 35/52"," 00:54:45"," 00:54:04"," 252"," +00:20:14"," +00:20:14"," +00:17:49"," 8:49 min/m",
" 256"," 619"," Mike Wilson"," Male"," "," V55"," 33/55"," 00:54:47"," 00:54:33"," 265"," +00:20:17"," +00:20:17"," +00:15:54"," 8:50 min/m",
" 257"," 691"," Julian Taylor"," Male"," "," V55"," 34/55"," 00:54:48"," 00:54:31"," 262"," +00:20:17"," +00:20:17"," +00:15:54"," 8:50 min/m",
" 258"," 342"," Neil Cooper"," Male"," "," V50"," 36/52"," 00:54:52"," 00:54:12"," 255"," +00:20:21"," +00:20:21"," +00:17:56"," 8:51 min/m",
" 259"," 234"," Debi Jephson"," Female"," Pocklington Runners"," V50"," 8/39"," 00:54:52"," 00:54:34"," 266"," +00:20:21"," +00:19:22"," +00:09:40"," 8:51 min/m",
" 260"," 125"," Luke Fenton"," Male"," Humber Triathletes"," SNR"," 60/95"," 00:54:55"," 00:54:16"," 259"," +00:20:24"," +00:20:24"," +00:19:55"," 8:51 min/m",
" 261"," 580"," Jeanette Hobson"," Female"," "," V50"," 9/39"," 00:54:56"," 00:54:25"," 260"," +00:20:25"," +00:19:25"," +00:09:43"," 8:51 min/m",
" 262"," 307"," Joshua Duggan"," Male"," City of Hull AC"," SNR"," 61/95"," 00:54:57"," 00:54:36"," 267"," +00:20:26"," +00:20:26"," +00:19:57"," 8:51 min/m",
" 263"," 33"," Diane Pickering"," Female"," West Hull Ladies"," V50"," 10/39"," 00:54:59"," 00:54:40"," 268"," +00:20:28"," +00:19:29"," +00:09:47"," 8:52 min/m",
" 264"," 267"," James Russell"," Male"," Friends and Runners"," V40"," 31/42"," 00:54:59"," 00:54:32"," 263"," +00:20:28"," +00:20:28"," +00:20:16"," 8:52 min/m",
" 265"," 101"," Maria Burke"," Female"," "," V45"," 8/28"," 00:55:01"," 00:54:49"," 270"," +00:20:30"," +00:19:31"," +00:14:59"," 8:52 min/m",
" 266"," 372"," Chris Brigham"," Male"," "," SNR"," 62/95"," 00:55:01"," 00:54:00"," 251"," +00:20:30"," +00:20:30"," +00:20:01"," 8:52 min/m",
" 267"," 632"," Marc Earnshaw"," Male"," "," V40"," 32/42"," 00:55:02"," 00:54:13"," 257"," +00:20:31"," +00:20:31"," +00:20:18"," 8:52 min/m",
" 268"," 72"," Dave Raynes"," Male"," "," V65"," 5/13"," 00:55:04"," 00:54:07"," 254"," +00:20:33"," +00:20:33"," +00:11:12"," 8:52 min/m",
" 269"," 384"," Alex Pinnell"," Male"," "," SNR"," 63/95"," 00:55:09"," 00:54:30"," 261"," +00:20:38"," +00:20:38"," +00:20:09"," 8:53 min/m",
" 270"," 331"," Nicola Jenkins"," Female"," "," V40"," 9/33"," 00:55:14"," 00:54:58"," 273"," +00:20:43"," +00:19:44"," +00:12:31"," 8:54 min/m",
" 271"," 455"," Jim Davies"," Male"," "," V65"," 6/13"," 00:55:14"," 00:54:44"," 269"," +00:20:43"," +00:20:43"," +00:11:22"," 8:54 min/m",
" 272"," 530"," Bridie Adams"," Female"," "," V40"," 10/33"," 00:55:30"," 00:55:00"," 275"," +00:20:59"," +00:20:00"," +00:12:47"," 8:57 min/m",
" 273"," 251"," Ben Frere"," Male"," "," SNR"," 64/95"," 00:55:35"," 00:55:08"," 276"," +00:21:04"," +00:21:04"," +00:20:35"," 8:58 min/m",
" 274"," 236"," Jo Dewar"," Female"," "," V65"," 2/6"," 00:55:40"," 00:55:26"," 280"," +00:21:10"," +00:20:10"," +00:02:34"," 8:58 min/m",
" 275"," 377"," Mark Broom"," Male"," Withernsea Harriers"," V55"," 35/55"," 00:55:47"," 00:54:52"," 271"," +00:21:16"," +00:21:16"," +00:16:53"," 8:59 min/m",
" 276"," 95"," Callum Skinner"," Male"," "," SNR"," 65/95"," 00:55:47"," 00:55:14"," 278"," +00:21:16"," +00:21:16"," +00:20:47"," 8:59 min/m",
" 277"," 165"," Bob Kilvington"," Male"," Lonely Goat RC"," V60"," 17/28"," 00:55:54"," 00:54:57"," 272"," +00:21:23"," +00:21:23"," +00:14:52"," 9:01 min/m",
" 278"," 669"," Mark Obern"," Male"," "," SNR"," 66/95"," 00:55:54"," 00:55:00"," 274"," +00:21:23"," +00:21:23"," +00:20:54"," 9:01 min/m",
" 279"," 225"," Anthony Walker"," Male"," "," V45"," 20/35"," 00:56:00"," 00:55:10"," 277"," +00:21:30"," +00:21:30"," +00:19:04"," 9:02 min/m",
" 280"," 553"," David Simpson"," Male"," "," V65"," 7/13"," 00:56:02"," 00:55:48"," 283"," +00:21:31"," +00:21:31"," +00:12:10"," 9:02 min/m",
" 281"," 124"," Keith Horn"," Male"," Withernsea Harriers"," V70+"," 3/9"," 00:56:06"," 00:55:54"," 292"," +00:21:35"," +00:21:35"," +00:04:50"," 9:02 min/m",
" 282"," 202"," Sharron Wilson"," Female"," "," V50"," 11/39"," 00:56:08"," 00:55:53"," 290"," +00:21:37"," +00:20:37"," +00:10:55"," 9:03 min/m",
" 283"," 192"," Rebecca Dam"," Female"," "," V40"," 11/33"," 00:56:15"," 00:55:51"," 288"," +00:21:44"," +00:20:44"," +00:13:32"," 9:04 min/m",
" 284"," 158"," Sam Brown"," Male"," "," SNR"," 67/95"," 00:56:16"," 00:55:53"," 289"," +00:21:45"," +00:21:45"," +00:21:16"," 9:04 min/m",
" 285"," 647"," Sam Bayley"," Male"," "," SNR"," 68/95"," 00:56:19"," 00:55:48"," 285"," +00:21:48"," +00:21:48"," +00:21:19"," 9:05 min/m",
" 286"," 287"," Naomi Prutton"," Female"," City of Hull AC"," V40"," 12/33"," 00:56:20"," 00:56:12"," 298"," +00:21:49"," +00:20:49"," +00:13:37"," 9:05 min/m",
" 287"," 523"," Steve Cronan"," Male"," East Hull Harriers & AC"," V70+"," 4/9"," 00:56:22"," 00:55:48"," 284"," +00:21:51"," +00:21:51"," +00:05:07"," 9:05 min/m",
" 288"," 576"," Graham Scott"," Male"," "," V50"," 37/52"," 00:56:23"," 00:55:23"," 279"," +00:21:53"," +00:21:53"," +00:19:28"," 9:05 min/m",
" 289"," 310"," Liam Knaggs"," Male"," "," SNR"," 69/95"," 00:56:24"," 00:55:36"," 282"," +00:21:53"," +00:21:53"," +00:21:24"," 9:05 min/m",
" 290"," 60"," Jacqueline Carter"," Female"," Spenborough & District AC"," V60"," 4/14"," 00:56:25"," 00:56:17"," 300"," +00:21:54"," +00:20:54"," +00:03:19"," 9:06 min/m",
" 291"," 14"," Liam Taylor"," Male"," "," SNR"," 70/95"," 00:56:27"," 00:55:54"," 291"," +00:21:57"," +00:21:57"," +00:21:27"," 9:06 min/m",
" 292"," 32"," James Pickering"," Male"," "," V50"," 38/52"," 00:56:32"," 00:55:33"," 281"," +00:22:01"," +00:22:01"," +00:19:36"," 9:07 min/m",
" 293"," 128"," Michelle Preston"," Female"," "," V40"," 13/33"," 00:56:35"," 00:55:50"," 286"," +00:22:05"," +00:21:05"," +00:13:52"," 9:07 min/m",
" 294"," 515"," Penelope Howe"," Female"," "," SNR"," 17/62"," 00:56:39"," 00:55:50"," 287"," +00:22:08"," +00:21:08"," +00:21:08"," 9:08 min/m",
" 295"," 407"," Ian Winn"," Male"," Cleethorpes Tri Club"," V55"," 36/55"," 00:56:43"," 00:56:21"," 301"," +00:22:13"," +00:22:13"," +00:17:50"," 9:09 min/m",
" 296"," 432"," Louise Fearn"," Female"," "," V45"," 9/28"," 00:56:47"," 00:56:31"," 304"," +00:22:16"," +00:21:16"," +00:16:45"," 9:09 min/m",
" 297"," 489"," Jonathan Hunter"," Male"," City of Hull AC"," SNR"," 71/95"," 00:56:48"," 00:56:22"," 302"," +00:22:17"," +00:22:17"," +00:21:48"," 9:09 min/m",
" 298"," 302"," Paul Hambleton"," Male"," "," SNR"," 72/95"," 00:56:48"," 00:56:00"," 293"," +00:22:17"," +00:22:17"," +00:21:48"," 9:09 min/m",
