" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" "," Kristopher Weston"," 415"," Male"," Scunthorpe & District Running Club"," Vet 40"," 00:00:17"," 106"," 17",
" "," Laura Hebb"," 162"," Female"," Off That Couch Fitness"," Senior"," 00:00:21"," 45"," 22",
" "," Lauren Farmery"," 488"," Female"," "," Senior"," 00:00:25"," 53"," 25",
" "," Lauren Young"," 590"," Female"," "," U20"," 00:00:02"," 148"," 2",
" "," Laurence Cook"," 73"," Male"," Cleethorpes AC"," Senior"," 00:00:22"," 62"," 23",
" "," Leann Dyson"," 104"," Female"," "," Senior"," 00:00:57"," 179"," 57",
" "," Leanne Biggs"," 22"," Female"," Louth AC"," Vet 45"," 00:00:09"," 55"," 9",
" "," Leanne Rickett"," 301"," Female"," Skegness & District Running Club"," Vet 40"," 00:00:04"," 52"," 4",
" "," Lee Adams"," 2"," Male"," Danum Harriers"," Vet 50"," 00:00:17"," 105"," 18",
" "," Lee Conway"," 69"," Male"," Boston Community Runners"," Vet 40"," 00:00:20"," 119"," 20",
" "," Lee Corrigan"," 74"," Male"," Grimsby Triathlon Club"," Vet 50"," 00:00:22"," 121"," 22",
" "," Lee Hannibal"," 149"," Male"," "," Vet 35"," 00:00:29"," 275"," 28",
" "," Lee Leggett"," 214"," Male"," Grimsby Triathlon Club"," Vet 35"," 00:00:04"," 42"," 4",
" "," Leigh Walker"," 401"," Male"," "," Vet 45"," 00:00:38"," 306"," 38",
" "," Les Thompson"," 377"," Male"," Grimsby Triathlon Club"," Vet 55"," 00:00:07"," 127"," 7",
" "," Lesley Needham"," 255"," Female"," Ackworth Road Runners"," Vet 60"," 00:00:06"," 111"," 5",
" "," Lewis Birch"," 460"," Male"," "," Senior"," 00:00:00"," 234"," 57",
" "," Liam Fahey"," 112"," Male"," "," Senior"," 00:00:41"," 148"," 43",
" "," Lisa Bagnall"," 445"," Female"," East Hull Harriers & AC"," Vet 45"," 00:00:11"," 76"," 14",
" "," Liz Yates"," 586"," Female"," Team Manvers"," Vet 45"," 00:00:16"," 95"," 16",
" "," Lora Robinson"," 308"," Female"," Skegness & District Running Club"," Vet 35"," 00:00:09"," 83"," 8",
" "," Lorna Coates-Metheringham"," 66"," Female"," "," Vet 40"," 00:00:18"," 175"," 18",
" "," Louise Hemmings"," 164"," Female"," "," Senior"," 00:00:47"," 126"," 47",
" "," Louise Sockett"," 357"," Female"," "," Vet 60"," 00:00:05"," 107"," 4",
" "," Lucy Mills"," 529"," Female"," City of Hull AC"," Senior"," 00:00:37"," 94"," 37",
" "," Lydia Gibbs"," 128"," Female"," Wolds Veteran RC"," Vet 45"," 00:00:02"," 16"," 2",
" "," Maisie Salkeld"," 324"," Female"," "," Senior"," 00:00:14"," 26"," 14",
" "," Malc Pearce"," 279"," Male"," Grimsby Triathlon Club"," Vet 60"," 00:00:13"," 222"," 12",
" "," Malcolm Piper"," 291"," Male"," Wolds Veteran RC"," Vet 65"," 00:00:05"," 179"," 5",
" "," Malcolm Smith"," 348"," Male"," Wolds Veteran RC"," Vet 45"," 00:00:30"," 267"," 31",
" "," Marc Johnson"," 199"," Male"," "," Vet 35"," 00:00:21"," 230"," 22",
" "," Mark Hogan"," 506"," Male"," "," Vet 40"," 00:00:39"," 277"," 40",
" "," Mark Muxlow"," 254"," Male"," Cleethorpes Tri Club"," Vet 50"," 00:00:32"," 175"," 31",
" "," Mark Sands"," 325"," Male"," Skegness & District Running Club"," Vet 50"," 00:00:01"," 23"," 1",
" "," Mark Stephenson"," 557"," Male"," Louth Triathlon Club"," Vet 35"," 00:00:12"," 116"," 12",
" "," Mark Turner"," 567"," Male"," LincsQuad"," Vet 45"," 00:00:37"," 302"," 37",
" "," Mark Williams"," 423"," Male"," Team Tomson"," Vet 65"," 00:00:09"," 284"," 9",
" "," Martin Ball"," 17"," Male"," Louth Triathlon Club"," Vet 45"," 00:00:23"," 168"," 23",
" "," Martin Longshaw"," 221"," Male"," Wolds Veteran RC"," Vet 70"," 00:00:04"," 244"," 5",
" "," Martyn Rushby"," 321"," Male"," Barton & District Ac"," Vet 55"," 00:00:24"," 281"," 22",
" "," Mary Turner"," 392"," Female"," Boston Community Runners"," Vet 55"," 00:00:27"," 161"," 28",
" "," Matt Harman"," 152"," Male"," "," Senior"," 00:00:03"," 8"," 3",
" "," Matt Ling"," 218"," Male"," "," Vet 40"," 00:00:38"," 273"," 39",
" "," Matt Pye"," 300"," Male"," "," Senior"," 00:00:59"," 254"," 61",
" "," Matt Riley"," 304"," Male"," Cleethorpes AC"," Vet 40"," 00:00:21"," 123"," 21",
" "," Matt Ryan"," 546"," Male"," Handy Cross Runners"," Vet 35"," 00:00:02"," 22"," 2",
" "," Matthew Arliss"," 7"," Male"," Cleethorpes AC"," Vet 45"," 00:00:02"," 17"," 2",
" "," Matthew Baker-Balding"," 16"," Male"," Cleethorpes Tri Club"," Vet 35"," 00:00:05"," 53"," 5",
" "," Matthew Bell"," 19"," Male"," "," Vet 45"," 00:00:31"," 245"," 30",
" "," Matthew Bouch"," 461"," Male"," "," Vet 45"," 00:00:26"," 191"," 26",
" "," Matthew Bowser"," 29"," Male"," Lincoln Wellington Athletic Club"," Vet 40"," 00:00:01"," 1"," 1",
" "," Matthew Isle"," 189"," Male"," Caistor Running Club"," Vet 50"," 00:00:14"," 81"," 13",
" "," Matthew Lewis"," 215"," Male"," Wolds Veteran RC"," Vet 40"," 00:00:42"," 305"," 42",
" "," Matthew Nicholson"," 534"," Male"," Prep By Page"," Senior"," 00:00:02"," 7"," 2",
" "," Matthew Poole"," 295"," Male"," Wolds Veteran RC"," Vet 45"," 00:00:10"," 63"," 10",
" "," Matthew Watson"," 412"," Male"," "," Vet 45"," 00:00:28"," 231"," 29",
" "," Matthew Young"," 588"," Male"," "," Senior"," 00:00:00"," 279"," 63",
" "," Megan Fitzsimons"," 117"," Female"," "," Senior"," 00:00:31"," 69"," 31",
" "," Megan Forbes"," 490"," Female"," SHEFFIELD RC"," Senior"," 00:00:10"," 15"," 10",
" "," Michael Longshaw"," 222"," Male"," "," Vet 35"," 00:00:14"," 128"," 16",
" "," Michael Padfield"," 268"," Male"," "," Vet 35"," 00:00:10"," 79"," 9",
" "," Michael Skelton"," 344"," Male"," Cleethorpes AC"," Vet 45"," 00:00:03"," 18"," 3",
" "," Michael Tupling"," 388"," Male"," "," Vet 60"," 00:00:11"," 196"," 11",
" "," Michelle Moss"," 249"," Female"," Wolds Breakfast Club"," Vet 50"," 00:00:13"," 136"," 13",
" "," Mick Casey"," 50"," Male"," Wolds Veteran RC"," Vet 75"," 00:00:01"," 124"," 1",
" "," Mick Durkin"," 102"," Male"," "," Vet 60"," 00:00:03"," 141"," 2",
" "," Mikala Harman"," 153"," Female"," "," Senior"," 00:00:27"," 54"," 26",
" "," Molly Deely"," 88"," Female"," Ealing Eagles Running Club"," Senior"," 00:00:06"," 9"," 6",
" "," Molly Melia"," 525"," Female"," "," Senior"," 00:00:45"," 109"," 44",
" "," Name"," 0"," Gender"," Club"," Categ"," 00:00:00"," G Pos"," C Pos",
" "," Natalie Bell"," 592"," Female"," CITY OF HULL A C"," Senior"," 00:00:15"," 27"," 15",
" "," Natalie Williams"," 422"," Female"," "," Vet 40"," 00:00:17"," 169"," 17",
" "," Nathan Addlesee"," 3"," Male"," Lincoln & District Runners"," Senior"," 00:00:07"," 12"," 7",
" "," Nathan Hunt"," 185"," Male"," "," Senior"," 00:00:50"," 199"," 52",
" "," Neil Curtis"," 84"," Male"," Scunthorpe & District Running Club"," Vet 60"," 00:00:15"," 247"," 15",
" "," Neil Mitchell"," 244"," Male"," "," Vet 40"," 00:00:08"," 49"," 8",
" "," Neil Perkins"," 287"," Male"," "," Vet 60"," 00:00:07"," 187"," 9",
" "," Neil Pickup"," 538"," Male"," "," Vet 35"," 00:00:23"," 232"," 23",
" "," Neil Pridgeon"," 297"," Male"," Louth Triathlon Club"," Vet 40"," 00:00:15"," 96"," 14",
" "," Nelson Hunter"," 187"," Male"," Cleethorpes Tri Club"," Vet 50"," 00:00:39"," 206"," 36",
" "," Niall Gilchrist"," 133"," Male"," Ealing Eagles Running Club"," Senior"," 00:00:06"," 11"," 6",
" "," Nicholas Dunlop"," 482"," Male"," "," Vet 50"," 00:00:40"," 208"," 37",
" "," Nicholas Turner"," 391"," Male"," Boston Community Runners"," Vet 60"," 00:00:02"," 151"," 4",
" "," Nick Maynard"," 523"," Male"," City of Hull AC"," Vet 50"," 00:00:08"," 71"," 10",
" "," Nick Statham"," 362"," Male"," "," Vet 55"," 00:00:21"," 288"," 23",
" "," Nick White"," 418"," Male"," "," Vet 50"," 00:00:47"," 261"," 44",
" "," Nicola Kingswood"," 514"," Female"," "," Vet 45"," 00:00:20"," 154"," 21",
" "," Nicola Smith"," 355"," Female"," Cleethorpes AC"," Vet 45"," 00:00:05"," 39"," 5",
" "," Nicola Wilkinson"," 580"," Female"," Scunthorpe & District Running Club"," Vet 45"," 00:00:06"," 40"," 6",
" "," Nicole Appleton"," 5"," Female"," City of Hull AC"," Senior"," 00:00:07"," 12"," 8",
" "," Nigel Morrison"," 248"," Male"," Wolds Veteran RC"," Vet 60"," 00:00:19"," 256"," 18",
" "," Nigel Saxby"," 327"," Male"," "," Vet 50"," 00:00:13"," 84"," 14",
" "," Oliver Broughton"," 38"," Male"," "," Senior"," 00:00:28"," 75"," 27",
" "," Olivia Griffiths"," 144"," Female"," Cleethorpes Tri Club"," Senior"," 00:00:28"," 60"," 28",
" "," Olivia Hannibal"," 150"," Female"," "," Vet 35"," 00:00:17"," 156"," 15",
" "," Olivia Lord"," 224"," Female"," Prep By Page"," Senior"," 00:00:05"," 8"," 5",
" "," Olly Warr"," 575"," Male"," "," Senior"," 00:00:32"," 95"," 32",
" "," Patrick Liddell"," 216"," Male"," Lincoln Wellington Athletic Club"," Vet 45"," 00:00:04"," 28"," 4",
" "," Patrick Rooney"," 316"," Male"," Kimberworth Striders"," Vet 65"," 00:00:02"," 145"," 2",
" "," Paul Aisthorpe"," 439"," Male"," Moor Road Runners"," Vet 35"," 00:00:22"," 216"," 19",
" "," Paul Budding"," 462"," Male"," "," Vet 40"," 00:00:27"," 161"," 24",
" "," Paul Fieldsend"," 115"," Male"," Louth AC"," Vet 40"," 00:00:32"," 190"," 29",
" "," Paul Howard"," 508"," Male"," "," Vet 40"," 00:00:18"," 109"," 18",
" "," Paul Lee"," 516"," Male"," "," Vet 55"," 00:00:26"," 300"," 26",
" "," Paul Rigg"," 303"," Male"," Fetch Everyone"," Vet 50"," 00:00:07"," 61"," 7",
" "," Paul Ripley"," 306"," Male"," "," Vet 50"," 00:00:15"," 88"," 16",
" "," Paul Robinson"," 310"," Male"," Sleaford Striders AC"," Vet 45"," 00:00:18"," 149"," 18",
" "," Paul Snowden"," 356"," Male"," Louth AC"," Vet 50"," 00:00:10"," 73"," 11",
" "," Paul Tasker"," 369"," Male"," Cleethorpes AC"," Vet 50"," 00:00:27"," 146"," 28",
" "," Paul Williams"," 583"," Male"," "," Vet 40"," 00:00:35"," 236"," 36",
" "," Pete Baker"," 447"," Male"," City of Hull AC"," Vet 45"," 00:00:11"," 74"," 11",
" "," Pete Crow"," 81"," Male"," Louth AC"," Vet 60"," 00:00:08"," 178"," 7",
" "," Peter Boyd"," 30"," Male"," Cheltenham and County Harriers"," Senior"," 00:00:16"," 33"," 14",
" "," Peter Brown"," 39"," Male"," "," Vet 65"," 00:00:06"," 189"," 6",
" "," Peter Love"," 225"," Male"," "," Senior"," 00:00:25"," 66"," 25",
" "," Peter Owen"," 266"," Male"," "," Vet 35"," 00:00:19"," 227"," 20",
" "," Peter Tait"," 368"," Male"," Scunthorpe & District Running Club"," Senior"," 00:00:19"," 44"," 19",
" "," Philip Gothard"," 496"," Male"," "," Vet 45"," 00:00:36"," 296"," 36",
" "," Philip Mcneil"," 524"," Male"," Caistor Running Club"," Vet 65"," 00:00:10"," 299"," 10",
" "," Philip Prowse"," 298"," Male"," Skegness & District Running Club"," Vet 45"," 00:00:20"," 158"," 20",
" "," Phillip Weaver"," 577"," Male"," Skegness & District Running Club"," Vet 45"," 00:00:05"," 39"," 5",
" "," Poppy Hill"," 170"," Female"," "," Senior"," 00:00:46"," 124"," 46",
" "," Rachel Barrett"," 453"," Female"," "," Vet 50"," 00:00:03"," 29"," 3",
" "," Rachel Butler"," 45"," Female"," Cleethorpes AC"," Vet 55"," 00:00:25"," 152"," 25",
" "," Rachel Devaney"," 477"," Female"," Grimsby Triathlon Club"," Vet 50"," 00:00:17"," 155"," 16",
" "," Raymond Clayton"," 64"," Male"," Lincoln Wellington Athletic Club"," Vet 45"," 00:00:08"," 50"," 8",
" "," Richard Donner"," 481"," Male"," "," Vet 40"," 00:00:34"," 213"," 34",
" "," Richard Perry"," 537"," Male"," Grimsby Triathlon Club"," Vet 65"," 00:00:07"," 214"," 7",
" "," Richard Roe"," 313"," Male"," Wolds Veteran RC"," Vet 50"," 00:00:11"," 69"," 9",
" "," Richard Smith"," 352"," Male"," Wolds Veteran RC"," Vet 55"," 00:00:20"," 278"," 21",
" "," Rick Dobbs"," 90"," Male"," Grantham Running Club"," Vet 45"," 00:00:16"," 129"," 16",
" "," Rob Payne"," 278"," Male"," Cleethorpes AC"," Senior"," 00:00:01"," 6"," 1",
" "," Rob Pritchard"," 540"," Male"," Grimsby Triathlon Club"," Vet 45"," 00:00:25"," 174"," 24",
" "," Rob Smith"," 349"," Male"," Wolds Veteran RC"," Vet 40"," 00:00:24"," 155"," 23",
" "," Robbie Drayton"," 96"," Male"," "," Senior"," 00:00:55"," 207"," 54",
" "," Robert Caven"," 51"," Male"," Sleaford Striders AC"," Vet 55"," 00:00:25"," 292"," 25",
" "," Robert Jacklin"," 192"," Male"," Cleethorpes Tri Club"," Vet 50"," 00:00:35"," 218"," 38",
" "," Robert Smith"," 347"," Male"," Cleethorpes AC"," Vet 45"," 00:00:06"," 41"," 6",
" "," Robert Walkden"," 400"," Male"," "," Vet 35"," 00:00:20"," 228"," 21",
" "," Ronda Rushby"," 320"," Female"," Barton & District Ac"," Vet 45"," 00:00:15"," 73"," 13",
" "," Rosanna Short"," 342"," Female"," "," Vet 35"," 00:00:11"," 123"," 11",
" "," Rose Mcginness"," 238"," Female"," St Albans Striders"," Vet 55"," 00:00:10"," 77"," 10",
" "," Russell Collins"," 68"," Male"," "," Senior"," 00:00:00"," 259"," 62",
" "," Russell Marrows"," 232"," Male"," "," Senior"," 00:00:39"," 136"," 39",
" "," Ruth Ecclestone"," 483"," Female"," "," Vet 40"," 00:00:09"," 139"," 11",
" "," Sally Hollick"," 175"," Female"," Sleaford Striders AC"," Vet 55"," 00:00:22"," 118"," 19",
" "," Sally Morris"," 530"," Female"," "," Vet 45"," 00:00:18"," 116"," 18",
" "," Sally Sharp"," 334"," Female"," Skegness & District Running Club"," Vet 55"," 00:00:12"," 82"," 12",
" "," Sam Bradley"," 31"," Male"," "," Vet 35"," 00:00:08"," 65"," 8",
" "," Sam Crag"," 471"," Male"," "," Senior"," 00:00:51"," 200"," 53",
" "," Sam Pell"," 284"," Female"," Fordy Runs Running Club"," Vet 45"," 00:00:13"," 80"," 15",
" "," Samantha Warrener"," 410"," Female"," Sleaford Striders AC"," Vet 35"," 00:00:01"," 22"," 1",
" "," Sammy Needham"," 532"," Female"," Lonely Goat RC"," Senior"," 00:00:39"," 102"," 40",
" "," Samuel Bainbridge"," 15"," Male"," Grantham AC"," Senior"," 00:00:52"," 185"," 50",
" "," Sandra Bage"," 444"," Female"," "," Vet 55"," 00:00:19"," 110"," 18",
" "," Sarah Edmond"," 484"," Female"," Lincoln Wellington Athletic Club"," Vet 55"," 00:00:03"," 17"," 2",
" "," Sarah Heinzman"," 163"," Female"," Wolds Veteran RC"," Vet 55"," 00:00:08"," 75"," 9",
" "," Sarah Searby"," 332"," Female"," "," Vet 55"," 00:00:26"," 157"," 27",
" "," Sarah West"," 414"," Female"," "," Vet 50"," 00:00:08"," 88"," 8",
" "," Sean Devaney"," 478"," Male"," Grimsby Triathlon Club"," Vet 50"," 00:00:51"," 298"," 50",
" "," Sharon Birch"," 24"," Female"," "," Vet 45"," 00:00:19"," 142"," 19",
" "," Shaun Ellis"," 487"," Male"," "," Vet 55"," 00:00:18"," 266"," 18",
" "," Shaun Robinson"," 309"," Male"," "," Vet 35"," 00:00:24"," 260"," 26",
" "," Shaun Singleton"," 343"," Male"," SHEFFIELD RC"," Vet 50"," 00:00:31"," 173"," 30",
" "," Shaun Stafford"," 554"," Male"," Sleaford Striders AC"," Vet 50"," 00:00:38"," 224"," 40",
" "," Si Gibney"," 130"," Male"," Wolds Veteran RC"," Vet 45"," 00:00:12"," 93"," 13",
" "," Sian Matthews"," 522"," Female"," Skegness & District Running Club"," Senior"," 00:00:43"," 115"," 45",
" "," Simon Chapman"," 56"," Male"," "," Vet 50"," 00:00:42"," 239"," 42",
" "," Simon Greenfield"," 142"," Male"," Louth AC"," Vet 45"," 00:00:14"," 92"," 12",
" "," Simon Vickers"," 570"," Male"," "," Vet 35"," 00:00:11"," 94"," 11",
" "," Sophie Pegg"," 283"," Female"," Grimsby Triathlon Club"," Senior"," 00:00:30"," 67"," 30",
" "," Sophie Seagroatt"," 331"," Female"," "," Senior"," 00:00:16"," 33"," 16",
" "," Sophie Thompson"," 378"," Female"," "," Senior"," 00:00:29"," 66"," 29",
" "," Sophie Wallis"," 405"," Female"," Lincoln Wellington Athletic Club"," Senior"," 00:00:01"," 1"," 1",
" "," Stephen Dring"," 98"," Male"," Cleethorpes AC"," Vet 55"," 00:00:01"," 26"," 1",
" "," Stephen Tyerman"," 569"," Male"," Louth Triathlon Club"," Vet 50"," 00:00:48"," 287"," 48",
" "," Steve Barraclough"," 451"," Male"," Lonely Goat RC"," Vet 55"," 00:00:09"," 137"," 10",
" "," Steve Bell"," 18"," Male"," Wolds Veteran RC"," Vet 70"," 00:00:08"," 274"," 6",
" "," Steve Gaunt"," 494"," Male"," "," Vet 45"," 00:00:19"," 153"," 19",
" "," Steve Hollinworth"," 507"," Male"," "," Vet 55"," 00:00:16"," 235"," 16",
" "," Steve Hunt"," 183"," Male"," "," Vet 60"," 00:00:06"," 166"," 6",
" "," Steve Pursglove"," 299"," Male"," Scunthorpe & District Running Club"," Vet 70"," 00:00:03"," 243"," 4",
" "," Steven Clynes"," 65"," Male"," "," Vet 55"," 00:00:06"," 118"," 6",
" "," Steven Johnson"," 512"," Male"," Wolds Veteran RC"," Vet 45"," 00:00:27"," 209"," 27",
" "," Steven Welham"," 578"," Male"," Skegness & District Running Club"," Vet 55"," 00:00:08"," 133"," 8",
" "," Stuart Cox"," 77"," Male"," "," Vet 60"," 00:00:22"," 269"," 22",
" "," Susana Robles"," 545"," Female"," "," Vet 35"," 00:00:15"," 170"," 17",
" "," Suzanne Clarkson"," 62"," Female"," West Hull Ladies"," Vet 65"," 00:00:03"," 174"," 3",
" "," Tabitha Justice"," 202"," Female"," Cleethorpes AC"," U20"," 00:00:01"," 36"," 1",
" "," Teresa Rouse"," 319"," Female"," "," Vet 50"," 00:00:18"," 172"," 19",
" "," Thomas Carpenter"," 467"," Male"," Lincoln Wellington Athletic Club"," U20"," 00:00:02"," 4"," 2",
" "," Tim Savage"," 326"," Male"," City of Hull AC"," Vet 55"," 00:00:02"," 48"," 2",
" "," Toby Bellis"," 455"," Male"," Kimberworth Striders"," Senior"," 00:00:24"," 64"," 24",
" "," Tommi Baker"," 446"," Male"," Salford Harriers"," Senior"," 00:00:12"," 24"," 12",
" "," Tony Dalgetty"," 85"," Male"," Wolds Veteran RC"," Vet 65"," 00:00:04"," 164"," 4",
" "," Tony Truepenny-Phillipson"," 385"," Male"," "," Senior"," 00:00:17"," 37"," 17",
" "," Tracey Gibson"," 132"," Female"," Wolds Veteran RC"," Vet 55"," 00:00:02"," 18"," 3",
" "," Tracey Gill"," 134"," Female"," "," Vet 60"," 00:00:04"," 112"," 6",
" "," Tracey Griffiths"," 145"," Female"," Barton & District Ac"," Vet 60"," 00:00:03"," 93"," 3",
" "," Tracey Wilkinson"," 420"," Female"," Wolds Breakfast Club"," Vet 55"," 00:00:16"," 105"," 16",
" "," Trevor Clark"," 60"," Male"," Barton & District Ac"," Vet 70"," 00:00:06"," 276"," 7",
" "," Valentijn Meier"," 241"," Male"," Grimsby Triathlon Club"," Vet 65"," 00:00:01"," 138"," 1",
" "," Vanessa Heatherley"," 503"," Female"," "," Vet 55"," 00:00:06"," 50"," 6",
" "," Victoria Byles"," 47"," Female"," "," Senior"," 00:00:34"," 81"," 33",
" "," Victoria Claricoates"," 59"," Female"," "," Vet 35"," 00:00:18"," 163"," 16",
" "," Victoria Jacklin"," 191"," Female"," Cleethorpes Tri Club"," Vet 50"," 00:00:19"," 180"," 20",
" "," Will Wright"," 585"," Male"," "," Senior"," 00:00:21"," 52"," 21",
" "," William Lince"," 217"," Male"," Barton & District Ac"," Senior"," 00:00:15"," 35"," 16",
" "," William Lowley"," 520"," Male"," "," Senior"," 00:00:13"," 31"," 13",
" "," Zoe Adams"," 438"," Female"," Barton & District Ac"," Vet 35"," 00:00:12"," 130"," 13",
" "," Zoe Ireland"," 510"," Female"," Sleaford Striders AC"," Vet 50"," 00:00:07"," 85"," 7",
" "," Zoey Walker"," 402"," Female"," "," Vet 35"," 00:00:19"," 176"," 19",
