" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 162"," 151"," Gary Robinson"," Male"," "," 45-49"," 21/34"," 01:12:21"," 01:12:06"," "," +00:23:33"," +00:23:33"," +00:17:40"," ",
" 163"," 103"," John Harold Tattersall"," Male"," York Acorn Running Club"," 65-69"," 4/10"," 01:12:27"," 01:12:09"," "," +00:23:39"," +00:23:39"," +00:06:06"," ",
" 164"," 149"," Lee Smith"," Male"," City of Hull"," 40-44"," 21/27"," 01:12:34"," 01:12:30"," "," +00:23:46"," +00:23:46"," +00:23:01"," ",
" 165"," 493"," Helen Simpson"," Female"," FAMILEY"," 40-44"," 9/29"," 01:12:36"," 01:12:24"," "," +00:23:48"," +00:17:22"," +00:14:05"," ",
" 166"," 240"," Alexander Oboh"," Male"," FAMILEY"," 45-49"," 22/34"," 01:12:38"," 01:12:31"," "," +00:23:50"," +00:23:50"," +00:17:57"," ",
" 167"," 266"," Josh Cooper"," Male"," "," "," "," 01:12:39"," 01:12:22"," "," +00:23:51"," +00:23:51"," "," ",
" 168"," 189"," Trevor Peters"," Male"," City of Hull"," 50-54"," 22/31"," 01:12:40"," 01:12:33"," "," +00:23:52"," +00:23:52"," +00:18:34"," ",
" 169"," 29"," Ray Howe"," Male"," "," 55-59"," 14/29"," 01:12:50"," 01:12:40"," "," +00:24:02"," +00:24:02"," +00:21:08"," ",
" 170"," 163"," Colin Burrell"," Male"," "," 50-54"," 23/31"," 01:12:54"," 01:12:20"," "," +00:24:06"," +00:24:06"," +00:18:48"," ",
" 171"," 57"," Stuart Atkinson"," Male"," Bridlington Road Runners"," 45-49"," 23/34"," 01:12:55"," 01:12:40"," "," +00:24:07"," +00:24:07"," +00:18:14"," ",
" 172"," 178"," Lee Goulding"," Male"," "," 17-39"," 50/63"," 01:13:01"," 01:12:50"," "," +00:24:13"," +00:24:13"," +00:24:13"," ",
" 173"," 79"," Geoff Probert"," Male"," White City (hull) Rrc"," 60-64"," 6/11"," 01:13:05"," 01:12:41"," "," +00:24:17"," +00:24:17"," +00:09:40"," ",
" 174"," 203"," Steven Jackson"," Male"," Preston harriers"," 55-59"," 15/29"," 01:13:09"," 01:12:57"," "," +00:24:21"," +00:24:21"," +00:21:27"," ",
" 175"," 31"," Alex Broadbent"," Male"," Whitecity hull rrc"," 40-44"," 22/27"," 01:13:31"," 01:13:20"," "," +00:24:43"," +00:24:43"," +00:23:58"," ",
" 176"," 492"," Diane Mawer"," Female"," FAMILEY"," 55-59"," 3/16"," 01:13:39"," 01:13:27"," "," +00:24:51"," +00:18:25"," +00:05:19"," ",
" 177"," 424"," Nicki Keelty"," Female"," "," 17-34"," 7/37"," 01:13:40"," 01:13:37"," "," +00:24:52"," +00:18:26"," +00:18:26"," ",
" 178"," 364"," Stella Dinsdale"," Female"," White City Hull RRC"," 60-64"," 1/2"," 01:13:46"," 01:13:28"," "," +00:24:58"," +00:18:32"," +00:00:00"," ",
" 179"," 457"," Maureen Medlar"," Female"," York Knavesmire Harriers"," 60-64"," 2/2"," 01:13:55"," 01:13:51"," "," +00:25:07"," +00:18:41"," +00:00:09"," ",
" 180"," 120"," James Britton"," Male"," -"," 45-49"," 24/34"," 01:14:06"," 01:13:55"," "," +00:25:18"," +00:25:18"," +00:19:25"," ",
" 181"," 371"," Maxine Edeson"," Female"," Drifffield Striders"," 35-39"," 2/26"," 01:14:06"," 01:13:59"," "," +00:25:18"," +00:18:52"," +00:02:35"," ",
" 182"," 83"," Steve Cooper"," Male"," "," 55-59"," 16/29"," 01:14:11"," 01:14:05"," "," +00:25:23"," +00:25:23"," +00:22:29"," ",
" 183"," 23"," Garry Longbone"," Male"," "," 55-59"," 17/29"," 01:14:19"," 01:14:12"," "," +00:25:31"," +00:25:31"," +00:22:37"," ",
" 184"," 133"," Tony Goulding"," Male"," "," 60-64"," 7/11"," 01:14:22"," 01:14:09"," "," +00:25:34"," +00:25:34"," +00:10:57"," ",
" 185"," 370"," Helen Townend"," Female"," Pocklington Runners"," 35-39"," 3/26"," 01:14:22"," 01:14:16"," "," +00:25:34"," +00:19:08"," +00:02:51"," ",
" 186"," 382"," Julie Madden"," Female"," Bridlington Road Runners"," 55-59"," 4/16"," 01:14:22"," 01:13:55"," "," +00:25:34"," +00:19:08"," +00:06:02"," ",
" 187"," 154"," Allan Parker"," Male"," "," 55-59"," 18/29"," 01:14:25"," 01:13:55"," "," +00:25:37"," +00:25:37"," +00:22:43"," ",
" 188"," 176"," Steven Poulsom"," Male"," East Hull Harriers"," 50-54"," 24/31"," 01:14:26"," 01:14:07"," "," +00:25:38"," +00:25:38"," +00:20:20"," ",
" 189"," 62"," Michael Tasker"," Male"," York Acorn Running Club"," 70+"," 2/3"," 01:14:27"," 01:14:06"," "," +00:25:39"," +00:25:39"," +00:05:03"," ",
" 190"," 498"," Zoe Ellis"," Female"," Bridlington Road Runners LATE"," 40-44"," 10/29"," 01:14:28"," 01:14:13"," "," +00:25:40"," +00:19:14"," +00:15:57"," ",
" 191"," 86"," Richard Barton"," Male"," "," 45-49"," 25/34"," 01:14:32"," 01:14:23"," "," +00:25:44"," +00:25:44"," +00:19:51"," ",
" 192"," 402"," Debbie Smith"," Female"," White City (hull) Rrc"," 40-44"," 11/29"," 01:14:32"," 01:14:20"," "," +00:25:44"," +00:19:18"," +00:16:01"," ",
" 193"," 431"," Roberta Hadgraft"," Female"," "," 17-34"," 8/37"," 01:14:38"," 01:14:11"," "," +00:25:50"," +00:19:24"," +00:19:24"," ",
" 194"," 484"," Dominique Webster"," Female"," Bridlington Road Runners"," 40-44"," 12/29"," 01:14:44"," 01:14:17"," "," +00:25:56"," +00:19:30"," +00:16:13"," ",
" 195"," 237"," Mike Abbotts"," Male"," Durham City Harriers"," 65-69"," 5/10"," 01:14:49"," 01:14:34"," "," +00:26:01"," +00:26:01"," +00:08:28"," ",
" 196"," 166"," Hedley Sansom"," Male"," "," 17-39"," 51/63"," 01:15:00"," 01:14:36"," "," +00:26:12"," +00:26:12"," +00:26:12"," ",
" 197"," 358"," Emma Darcy"," Female"," "," 40-44"," 13/29"," 01:15:01"," 01:14:46"," "," +00:26:13"," +00:19:47"," +00:16:30"," ",
" 198"," 495"," Sarah Hargreaves"," Female"," Pocklington Runners"," 50-54"," 6/19"," 01:15:06"," 01:14:59"," "," +00:26:18"," +00:19:52"," +00:13:29"," ",
" 199"," 99"," John Forbes"," Male"," DSRA"," 40-44"," 23/27"," 01:15:07"," 01:14:42"," "," +00:26:19"," +00:26:19"," +00:25:34"," ",
" 200"," 380"," Jane Welbourn"," Female"," Bridlington Road Runners"," 40-44"," 14/29"," 01:15:09"," 01:14:42"," "," +00:26:21"," +00:19:55"," +00:16:38"," ",
" 201"," 464"," Trudy Shirreffs"," Female"," "," 40-44"," 15/29"," 01:15:09"," 01:15:09"," "," +00:26:21"," +00:19:55"," +00:16:38"," ",
" 202"," 124"," Peter Hadgraft"," Male"," "," 55-59"," 19/29"," 01:15:15"," 01:14:47"," "," +00:26:27"," +00:26:27"," +00:23:33"," ",
" 203"," 420"," Sue Hatfield"," Female"," York Acorn Running Club"," 45-49"," 3/19"," 01:15:22"," 01:15:05"," "," +00:26:34"," +00:20:08"," +00:10:09"," ",
" 204"," 264"," Michael Felice"," Male"," "," 17-39"," 52/63"," 01:15:29"," 01:14:54"," "," +00:26:41"," +00:26:41"," +00:26:41"," ",
" 205"," 455"," Andrea Crawley"," Female"," "," 40-44"," 16/29"," 01:15:32"," 01:15:20"," "," +00:26:44"," +00:20:18"," +00:17:01"," ",
" 206"," 476"," Andrea Parker"," Female"," Bridlington Road Runners"," 45-49"," 4/19"," 01:15:32"," 01:15:07"," "," +00:26:44"," +00:20:18"," +00:10:19"," ",
" 207"," 119"," Andrew Poole"," Male"," "," 45-49"," 26/34"," 01:15:45"," 01:15:28"," "," +00:26:57"," +00:26:57"," +00:21:04"," ",
" 208"," 10"," Paul Bucknall"," Male"," Fitmums & Friends"," 40-44"," 24/27"," 01:15:59"," 01:15:27"," "," +00:27:11"," +00:27:11"," +00:26:26"," ",
" 209"," 228"," Dave Walmsley"," Male"," "," 45-49"," 27/34"," 01:16:00"," 01:15:53"," "," +00:27:12"," +00:27:12"," +00:21:19"," ",
" 210"," 129"," Richard Macleod"," Male"," East Hull Harriers"," 55-59"," 20/29"," 01:16:01"," 01:15:28"," "," +00:27:13"," +00:27:13"," +00:24:19"," ",
" 211"," 89"," Mike Murray"," Male"," East Hull Harriers"," 55-59"," 21/29"," 01:16:08"," 01:15:58"," "," +00:27:20"," +00:27:20"," +00:24:26"," ",
" 212"," 35"," Paul Moon"," Male"," "," 50-54"," 25/31"," 01:16:10"," 01:15:42"," "," +00:27:22"," +00:27:22"," +00:22:04"," ",
" 213"," 218"," Steve Solca"," Male"," "," 40-44"," 25/27"," 01:16:20"," 01:16:01"," "," +00:27:32"," +00:27:32"," +00:26:47"," ",
" 214"," 70"," Anton Psaila"," Male"," "," 17-39"," 53/63"," 01:16:28"," 01:16:13"," "," +00:27:40"," +00:27:40"," +00:27:40"," ",
" 215"," 392"," Lucy Brade"," Female"," "," 35-39"," 4/26"," 01:16:29"," 01:16:12"," "," +00:27:41"," +00:21:15"," +00:04:58"," ",
" 216"," 443"," Vanessa Precious"," Female"," East Hull Harriers Ac"," 45-49"," 5/19"," 01:16:47"," 01:16:28"," "," +00:27:59"," +00:21:33"," +00:11:34"," ",
" 217"," 432"," Allison Stabler"," Female"," Beverley AC"," 45-49"," 6/19"," 01:16:52"," 01:16:36"," "," +00:28:04"," +00:21:38"," +00:11:39"," ",
" 218"," 7"," John Woodhead"," Male"," Pudsey Pacers"," 60-64"," 8/11"," 01:16:55"," 01:16:35"," "," +00:28:07"," +00:28:07"," +00:13:30"," ",
" 219"," 368"," Mandy Holah"," Female"," Bridlington Road Runners"," 45-49"," 7/19"," 01:17:02"," 01:16:38"," "," +00:28:14"," +00:21:48"," +00:11:49"," ",
" 220"," 91"," Adrian Holland"," Male"," Beverley AC"," 45-49"," 28/34"," 01:17:10"," 01:16:55"," "," +00:28:22"," +00:28:22"," +00:22:29"," ",
" 221"," 244"," Ryan Gibbins"," Male"," "," 17-39"," 54/63"," 01:17:11"," 01:17:11"," "," +00:28:23"," +00:28:23"," +00:28:23"," ",
" 222"," 233"," Adam Blackwell"," Male"," "," 17-39"," 55/63"," 01:17:13"," 01:17:00"," "," +00:28:25"," +00:28:25"," +00:28:25"," ",
" 223"," 401"," Sarah Keyes"," Female"," "," 17-34"," 9/37"," 01:17:25"," 01:16:58"," "," +00:28:37"," +00:22:11"," +00:22:11"," ",
" 224"," 156"," Richard Smith"," Male"," "," 17-39"," 56/63"," 01:17:32"," 01:17:13"," "," +00:28:44"," +00:28:44"," +00:28:44"," ",
" 225"," 84"," David Watson"," Male"," "," 55-59"," 22/29"," 01:17:43"," 01:17:13"," "," +00:28:55"," +00:28:55"," +00:26:01"," ",
" 226"," 257"," Robert Gore"," Male"," "," 17-39"," 57/63"," 01:18:04"," 01:17:32"," "," +00:29:16"," +00:29:16"," +00:29:16"," ",
" 227"," 437"," Heather Ingram"," Female"," "," 17-34"," 10/37"," 01:18:31"," 01:18:04"," "," +00:29:43"," +00:23:17"," +00:23:17"," ",
" 228"," 65"," Mark Loft"," Male"," Bridlington RR"," 45-49"," 29/34"," 01:18:32"," 01:18:05"," "," +00:29:44"," +00:29:44"," +00:23:51"," ",
" 229"," 137"," Denys Fell"," Male"," Densholme Farm-Abbies Fund"," 60-64"," 9/11"," 01:18:36"," 01:18:05"," "," +00:29:48"," +00:29:48"," +00:15:11"," ",
" 230"," 227"," Mark Walmsley"," Male"," "," 45-49"," 30/34"," 01:18:47"," 01:18:23"," "," +00:29:59"," +00:29:59"," +00:24:06"," ",
" 231"," 217"," Stephen Ogden"," Male"," Bever;ey AC"," 55-59"," 23/29"," 01:19:04"," 01:18:49"," "," +00:30:16"," +00:30:16"," +00:27:22"," ",
" 232"," 183"," Jeffrey Copping"," Male"," City of Hull"," 65-69"," 6/10"," 01:19:09"," 01:18:42"," "," +00:30:21"," +00:30:21"," +00:12:48"," ",
" 233"," 130"," Lee Sims"," Male"," "," 40-44"," 26/27"," 01:19:15"," 01:19:03"," "," +00:30:27"," +00:30:27"," +00:29:42"," ",
" 234"," 428"," Sam Chester"," Female"," "," 35-39"," 5/26"," 01:19:15"," 01:19:03"," "," +00:30:27"," +00:24:01"," +00:07:44"," ",
" 235"," 485"," Adrienne Stansfield"," Female"," White City (hull) Rrc"," 45-49"," 8/19"," 01:19:18"," 01:19:11"," "," +00:30:30"," +00:24:04"," +00:14:05"," ",
" 236"," 108"," David Robinson"," Male"," Beverley AC"," 65-69"," 7/10"," 01:19:24"," 01:19:09"," "," +00:30:36"," +00:30:36"," +00:13:03"," ",
" 237"," 362"," Andrea Nuttall"," Female"," "," 40-44"," 17/29"," 01:19:30"," 01:19:24"," "," +00:30:42"," +00:24:16"," +00:20:59"," ",
" 238"," 409"," Emma Wells"," Female"," East Hull Harriers"," 40-44"," 18/29"," 01:19:38"," 01:19:22"," "," +00:30:50"," +00:24:24"," +00:21:07"," ",
" 239"," 430"," June Priest"," Female"," "," 40-44"," 19/29"," 01:19:44"," 01:19:33"," "," +00:30:56"," +00:24:30"," +00:21:13"," ",
" 240"," 450"," Helen Rhodes"," Female"," Hedon Group Practice"," 45-49"," 9/19"," 01:19:44"," 01:19:32"," "," +00:30:56"," +00:24:30"," +00:14:31"," ",
" 241"," 494"," Elizabeth Bhandari"," Female"," FAMILEY"," 45-49"," 10/19"," 01:19:45"," 01:19:36"," "," +00:30:57"," +00:24:31"," +00:14:32"," ",
" 242"," 497"," Shaneen Platten"," Female"," "," 35-39"," 6/26"," 01:20:03"," 01:19:51"," "," +00:31:15"," +00:24:49"," +00:08:32"," ",
" 243"," 359"," Shona Davies"," Female"," St Albans Striders"," 35-39"," 7/26"," 01:20:15"," 01:20:03"," "," +00:31:27"," +00:25:01"," +00:08:44"," ",
" 244"," 167"," David Hickson"," Male"," "," 50-54"," 26/31"," 01:20:25"," 01:20:13"," "," +00:31:37"," +00:31:37"," +00:26:19"," ",
" 245"," 239"," Graham Harper"," Male"," Haltemprice Road Running Club"," 60-64"," 10/11"," 01:20:34"," 01:20:04"," "," +00:31:46"," +00:31:46"," +00:17:09"," ",
" 246"," 491"," Malgorzata Wlodarska"," Female"," Haltemprice Road Running Club"," 40-44"," 20/29"," 01:20:34"," 01:20:04"," "," +00:31:46"," +00:25:20"," +00:22:03"," ",
" 247"," 132"," Stephen Thomas"," Male"," White City Road Running Club"," 55-59"," 24/29"," 01:20:49"," 01:20:30"," "," +00:32:01"," +00:32:01"," +00:29:07"," ",
" 248"," 453"," Kadi Huart"," Female"," "," 17-34"," 11/37"," 01:20:53"," 01:20:41"," "," +00:32:05"," +00:25:39"," +00:25:39"," ",
" 249"," 71"," Trevor Clark"," Male"," Barton & District Ac"," 65-69"," 8/10"," 01:21:07"," 01:20:43"," "," +00:32:19"," +00:32:19"," +00:14:46"," ",
" 250"," 177"," Jan Paschkowski"," Male"," Brough & South Cave Practice"," 45-49"," 31/34"," 01:21:11"," 01:21:03"," "," +00:32:23"," +00:32:23"," +00:26:30"," ",
" 251"," 76"," Duncan Evans"," Male"," "," 45-49"," 32/34"," 01:21:13"," 01:20:44"," "," +00:32:25"," +00:32:25"," +00:26:32"," ",
" 252"," 171"," Iain Hill"," Male"," Brough & South Cave Practice"," 50-54"," 27/31"," 01:21:15"," 01:21:10"," "," +00:32:27"," +00:32:27"," +00:27:09"," ",
" 253"," 194"," Duncan Johnson"," Male"," Fitmums And Friends"," 45-49"," 33/34"," 01:21:16"," 01:20:49"," "," +00:32:28"," +00:32:28"," +00:26:35"," ",
" 254"," 391"," Laura Cropper"," Female"," East Hull Harriers & AC"," 17-34"," 12/37"," 01:21:24"," 01:21:09"," "," +00:32:36"," +00:26:10"," +00:26:10"," ",
" 255"," 410"," Claire Gallafant"," Female"," "," 17-34"," 13/37"," 01:21:33"," 01:21:21"," "," +00:32:45"," +00:26:19"," +00:26:19"," ",
" 256"," 429"," Zoe Smart"," Female"," White City Running Club"," 17-34"," 14/37"," 01:21:44"," 01:21:26"," "," +00:32:56"," +00:26:30"," +00:26:30"," ",
" 257"," 477"," Julie Thompson"," Female"," Hornsea Harriers"," 55-59"," 5/16"," 01:21:58"," 01:21:28"," "," +00:33:10"," +00:26:44"," +00:13:38"," ",
" 258"," 467"," Tab Tinker"," Female"," Brough & South Cave Practice"," 45-49"," 11/19"," 01:22:15"," 01:22:07"," "," +00:33:27"," +00:27:01"," +00:17:02"," ",
" 259"," 404"," Elaine Julian"," Female"," Beverley"," 50-54"," 7/19"," 01:22:57"," 01:22:40"," "," +00:34:09"," +00:27:43"," +00:21:20"," ",
" 260"," 195"," Antony Ellis"," Male"," "," 50-54"," 28/31"," 01:22:58"," 01:22:58"," "," +00:34:10"," +00:34:10"," +00:28:52"," ",
" 261"," 11"," Mark Moverley"," Male"," Fitmums And Friends"," 50-54"," 29/31"," 01:23:01"," 01:22:37"," "," +00:34:13"," +00:34:13"," +00:28:55"," ",
" 262"," 320"," Jill Hood"," Female"," "," 50-54"," 8/19"," 01:23:01"," 01:22:47"," "," +00:34:13"," +00:27:47"," +00:21:24"," ",
" 263"," 319"," Jayne Creer"," Female"," Fitmums & Friends"," 17-34"," 15/37"," 01:23:07"," 01:22:34"," "," +00:34:19"," +00:27:53"," +00:27:53"," ",
" 264"," 486"," Lesley Mclelland"," Female"," "," 40-44"," 21/29"," 01:23:07"," 01:22:43"," "," +00:34:19"," +00:27:53"," +00:24:36"," ",
" 265"," 165"," Chris Lister"," Male"," "," 17-39"," 58/63"," 01:23:11"," 01:22:50"," "," +00:34:23"," +00:34:23"," +00:34:23"," ",
" 266"," 383"," Katie Hoskins"," Female"," Hornsea Harriers"," 17-34"," 16/37"," 01:23:12"," 01:22:45"," "," +00:34:24"," +00:27:58"," +00:27:58"," ",
" 267"," 323"," Hannah Mcbain"," Female"," "," 17-34"," 17/37"," 01:23:36"," 01:23:09"," "," +00:34:48"," +00:28:22"," +00:28:22"," ",
" 268"," 355"," Rebecca Meilhan"," Female"," "," 35-39"," 8/26"," 01:23:41"," 01:23:14"," "," +00:34:53"," +00:28:27"," +00:12:10"," ",
" 269"," 48"," Peter Houghton"," Male"," "," 17-39"," 59/63"," 01:23:43"," 01:23:22"," "," +00:34:55"," +00:34:55"," +00:34:55"," ",
" 270"," 459"," Debbie Bolton"," Female"," "," 50-54"," 9/19"," 01:23:46"," 01:23:22"," "," +00:34:58"," +00:28:32"," +00:22:09"," ",
" 271"," 418"," Lucy Kevan"," Female"," "," 17-34"," 18/37"," 01:23:48"," 01:23:46"," "," +00:35:00"," +00:28:34"," +00:28:34"," ",
" 272"," 480"," Amy Wiles"," Female"," Yorkshire Wolds Runners"," 17-34"," 19/37"," 01:24:28"," 01:24:11"," "," +00:35:40"," +00:29:14"," +00:29:14"," ",
" 273"," 436"," Lucy Storr"," Female"," "," 40-44"," 22/29"," 01:24:34"," 01:24:26"," "," +00:35:46"," +00:29:20"," +00:26:03"," ",
" 274"," 18"," Peter Minoughan"," Male"," Brough Runners"," 50-54"," 30/31"," 01:24:52"," 01:24:37"," "," +00:36:04"," +00:36:04"," +00:30:46"," ",
" 275"," 408"," Gemma Henderson"," Female"," "," 17-34"," 20/37"," 01:24:56"," 01:24:56"," "," +00:36:08"," +00:29:42"," +00:29:42"," ",
" 276"," 69"," Martyn Durham"," Male"," "," 40-44"," 27/27"," 01:25:14"," 01:25:02"," "," +00:36:26"," +00:36:26"," +00:35:41"," ",
" 277"," 378"," Michelle Durham"," Female"," "," 35-39"," 9/26"," 01:25:14"," 01:25:03"," "," +00:36:26"," +00:30:00"," +00:13:43"," ",
" 278"," 82"," Tom Holland"," Male"," "," 17-39"," 60/63"," 01:25:17"," 01:24:44"," "," +00:36:29"," +00:36:29"," +00:36:29"," ",
" 279"," 205"," Steve Dixon"," Male"," Goole Viking Striders"," 55-59"," 25/29"," 01:25:49"," 01:25:18"," "," +00:37:01"," +00:37:01"," +00:34:07"," ",
" 280"," 50"," Brian Foster"," Male"," "," 55-59"," 26/29"," 01:26:06"," 01:25:33"," "," +00:37:18"," +00:37:18"," +00:34:24"," ",
" 281"," 348"," Robyn Wallace"," Female"," "," 17-34"," 21/37"," 01:26:08"," 01:25:34"," "," +00:37:20"," +00:30:54"," +00:30:54"," ",
" 282"," 201"," Dr. Sam Koshy"," Male"," "," 45-49"," 34/34"," 01:26:09"," 01:25:33"," "," +00:37:21"," +00:37:21"," +00:31:28"," ",
" 283"," 356"," Hannah Horth"," Female"," "," 17-34"," 22/37"," 01:26:11"," 01:26:01"," "," +00:37:23"," +00:30:57"," +00:30:57"," ",
" 284"," 357"," Anna Longbone"," Female"," "," 17-34"," 23/37"," 01:26:12"," 01:26:03"," "," +00:37:24"," +00:30:58"," +00:30:58"," ",
" 285"," 329"," Liz Kilgour"," Female"," Fitmums And Friends"," 35-39"," 10/26"," 01:26:48"," 01:26:24"," "," +00:38:00"," +00:31:34"," +00:15:17"," ",
" 286"," 351"," Kate Mcbride"," Female"," "," 35-39"," 11/26"," 01:26:50"," 01:26:50"," "," +00:38:02"," +00:31:36"," +00:15:19"," ",
" 287"," 247"," Chris Maltby"," Male"," St Theresas AC"," 60-64"," 11/11"," 01:27:06"," 01:27:06"," "," +00:38:18"," +00:38:18"," +00:23:41"," ",
" 288"," 462"," Liz Crook"," Female"," "," 35-39"," 12/26"," 01:27:09"," 01:26:45"," "," +00:38:21"," +00:31:55"," +00:15:38"," ",
" 289"," 421"," Christine Whitehouse"," Female"," Beverley AC"," 55-59"," 6/16"," 01:27:18"," 01:26:54"," "," +00:38:30"," +00:32:04"," +00:18:58"," ",
" 290"," 400"," Abigail Atkin"," Female"," "," 35-39"," 13/26"," 01:27:28"," 01:27:04"," "," +00:38:40"," +00:32:14"," +00:15:57"," ",
" 291"," 465"," Philippa Hutchinson-Chan"," Female"," "," 17-34"," 24/37"," 01:27:39"," 01:27:10"," "," +00:38:51"," +00:32:25"," +00:32:25"," ",
" 292"," 161"," John Hector Murray"," Male"," "," 55-59"," 27/29"," 01:27:45"," 01:27:45"," "," +00:38:57"," +00:38:57"," +00:36:03"," ",
" 293"," 440"," Linda Hall"," Female"," "," 65-69"," 1/1"," 01:27:58"," 01:27:31"," "," +00:39:10"," +00:32:44"," +00:00:00"," ",
" 294"," 349"," Michelle Smith"," Female"," Fitmums And Friends"," 35-39"," 14/26"," 01:28:19"," 01:27:55"," "," +00:39:31"," +00:33:05"," +00:16:48"," ",
" 295"," 482"," Karen Walker"," Female"," "," 35-39"," 15/26"," 01:28:19"," 01:27:55"," "," +00:39:31"," +00:33:05"," +00:16:48"," ",
" 296"," 447"," Lesley Ann Fletcher"," Female"," "," 50-54"," 10/19"," 01:28:36"," 01:28:15"," "," +00:39:48"," +00:33:22"," +00:26:59"," ",
" 297"," 435"," Charlotte Dobson"," Female"," "," 35-39"," 16/26"," 01:28:52"," 01:28:40"," "," +00:40:04"," +00:33:38"," +00:17:21"," ",
" 298"," 369"," Carolyn Brown"," Female"," "," 17-34"," 25/37"," 01:28:54"," 01:28:48"," "," +00:40:06"," +00:33:40"," +00:33:40"," ",
" 299"," 6"," David Morris"," Male"," "," 65-69"," 9/10"," 01:28:57"," 01:28:46"," "," +00:40:09"," +00:40:09"," +00:22:36"," ",
" 300"," 390"," Louise King"," Female"," "," 50-54"," 11/19"," 01:29:00"," 01:28:36"," "," +00:40:12"," +00:33:46"," +00:27:23"," ",
" 301"," 339"," Anne Wilkinson"," Female"," brough runner"," 50-54"," 12/19"," 01:29:04"," 01:28:49"," "," +00:40:16"," +00:33:50"," +00:27:27"," ",
" 302"," 330"," Elli Davis"," Female"," hedon fitmums"," 40-44"," 23/29"," 01:29:15"," 01:28:50"," "," +00:40:27"," +00:34:01"," +00:30:44"," ",
" 303"," 397"," Kim Turner"," Female"," "," 55-59"," 7/16"," 01:29:20"," 01:29:11"," "," +00:40:32"," +00:34:06"," +00:21:00"," ",
" 304"," 454"," Penny Booth"," Female"," Beverley"," 55-59"," 8/16"," 01:29:24"," 01:29:00"," "," +00:40:36"," +00:34:10"," +00:21:04"," ",
" 305"," 308"," Carol Parkinson"," Female"," Pudsey Pacers"," 40-44"," 24/29"," 01:29:39"," 01:29:18"," "," +00:40:51"," +00:34:25"," +00:31:08"," ",
" 306"," 333"," Anuska Mackenzie"," Female"," Fitmums And Friends"," 35-39"," 17/26"," 01:29:42"," 01:29:42"," "," +00:40:54"," +00:34:28"," +00:18:11"," ",
" 307"," 427"," Lindsey Watson"," Female"," "," 17-34"," 26/37"," 01:29:59"," 01:29:41"," "," +00:41:11"," +00:34:45"," +00:34:45"," ",
" 308"," 439"," Becky Rossington"," Female"," "," 17-34"," 27/37"," 01:30:05"," 01:29:47"," "," +00:41:17"," +00:34:51"," +00:34:51"," ",
" 309"," 419"," Gillian Prior-Jones"," Female"," "," 35-39"," 18/26"," 01:30:10"," 01:29:55"," "," +00:41:22"," +00:34:56"," +00:18:39"," ",
" 310"," 32"," John Crosby"," Male"," Hull Parkrun"," 55-59"," 28/29"," 01:30:11"," 01:29:56"," "," +00:41:23"," +00:41:23"," +00:38:29"," ",
" 311"," 472"," Julie Maddock-Greene"," Female"," N/a"," 50-54"," 13/19"," 01:30:37"," 01:30:26"," "," +00:41:49"," +00:35:23"," +00:29:00"," ",
" 312"," 478"," Karen Towner"," Female"," White City (hull) Rrc"," 55-59"," 9/16"," 01:30:45"," 01:30:21"," "," +00:41:57"," +00:35:31"," +00:22:25"," ",
" 313"," 344"," Kay Farrow"," Female"," Beverley AC"," 55-59"," 10/16"," 01:31:01"," 01:30:37"," "," +00:42:13"," +00:35:47"," +00:22:41"," ",
" 314"," 341"," Sarah Tock"," Female"," West Hull Ladies"," 40-44"," 25/29"," 01:31:02"," 01:30:38"," "," +00:42:14"," +00:35:48"," +00:32:31"," ",
" 315"," 387"," Shirley Field"," Female"," Scarborough Athletic Club"," 50-54"," 14/19"," 01:31:16"," 01:31:06"," "," +00:42:28"," +00:36:02"," +00:29:39"," ",
" 316"," 460"," Jo Nicholson"," Female"," "," 45-49"," 12/19"," 01:31:22"," 01:30:58"," "," +00:42:34"," +00:36:08"," +00:26:09"," ",
" 317"," 461"," Brooke Wedge"," Female"," "," 17-34"," 28/37"," 01:31:22"," 01:30:58"," "," +00:42:34"," +00:36:08"," +00:36:08"," ",
" 318"," 328"," Claire Whitby"," Female"," "," 17-34"," 29/37"," 01:31:28"," 01:30:59"," "," +00:42:40"," +00:36:14"," +00:36:14"," ",
" 319"," 483"," Jane Smith"," Female"," Fitmums & Friends (East Hull)"," 45-49"," 13/19"," 01:31:38"," 01:31:29"," "," +00:42:50"," +00:36:24"," +00:26:25"," ",
" 320"," 350"," Claire Clarkson"," Female"," "," 35-39"," 19/26"," 01:31:43"," 01:31:19"," "," +00:42:55"," +00:36:29"," +00:20:12"," ",
" 321"," 34"," Lynn Whitehurst"," Female"," "," 35-39"," 20/26"," 01:32:09"," 01:31:42"," "," +00:43:21"," +00:36:55"," +00:20:38"," ",
" 322"," 175"," Sean Mclean"," Male"," "," 17-39"," 61/63"," 01:32:12"," 01:31:51"," "," +00:43:24"," +00:43:24"," +00:43:24"," ",
" 323"," 343"," Pat Weston"," Female"," "," 50-54"," 15/19"," 01:32:43"," 01:32:16"," "," +00:43:55"," +00:37:29"," +00:31:06"," ",
