" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Struggle Moors"," Tom Denwood"," 363"," Male"," "," All Ages"," 06:24:18"," Gold"," 17.2 m/hr",
" The Struggle Moors"," Tony George"," 114"," Male"," "," All Ages"," 10:08:26"," Finisher"," 10.8 m/hr",
" The Struggle Moors"," Tony Whetham"," 333"," Male"," "," All Ages"," 09:59:00"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Torquil Hall"," 130"," Male"," "," All Ages"," 08:09:00"," Bronze"," 13.5 m/hr",
" The Struggle Moors"," Troy Chalkley"," 51"," Male"," "," All Ages"," 09:04:53"," Finisher"," 12.1 m/hr",
" The Struggle Moors"," Vicki Cook"," 67"," Female"," "," All Ages"," 11:05:12"," Finisher"," 9.9 m/hr",
" The Struggle Moors"," Ville Tiitola"," 315"," Male"," "," All Ages"," 07:44:26"," Silver"," 14.2 m/hr",
" The Struggle Moors"," Virginia Roberts"," 276"," Female"," "," All Ages"," 08:07:21"," Silver"," 13.5 m/hr",
" The Struggle Moors"," Will Homoky"," 159"," Male"," "," All Ages"," 08:06:49"," Bronze"," 13.6 m/hr",
" The Struggle Moors"," Yorick Dix"," 86"," Male"," "," All Ages"," 08:43:31"," Bronze"," 12.6 m/hr",
