" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 148"," 7"," Teresa Wood"," Female"," "," V45"," 5/26"," 01:14:25"," 01:13:59"," 144"," +00:27:23"," +00:20:15"," +00:06:22"," 8:30 min/m",
" 149"," 263"," Michael Hall"," Male"," Holmfirth Harriers AC"," V55"," 14/24"," 01:14:30"," 01:14:15"," 150"," +00:27:28"," +00:27:28"," +00:19:36"," 8:31 min/m",
" 150"," 18"," Kelvin Westerman"," Male"," East Hull Harriers & AC"," V65"," 4/8"," 01:14:31"," 01:14:14"," 149"," +00:27:29"," +00:27:29"," +00:03:07"," 8:31 min/m",
" 151"," 61"," Madeleine Stansfield"," Female"," Dewsbury Road Runners"," V65"," 3/5"," 01:14:37"," 01:14:23"," 151"," +00:27:35"," +00:20:27"," +00:03:58"," 8:32 min/m",
" 152"," 158"," Rob Mullaney"," Male"," "," SNR"," 33/40"," 01:14:47"," 01:14:43"," 154"," +00:27:44"," +00:27:44"," +00:27:44"," 8:33 min/m",
" 153"," 51"," Adam Thompson"," Male"," "," V50"," 14/28"," 01:14:58"," 01:14:46"," 155"," +00:27:56"," +00:27:56"," +00:19:20"," 8:34 min/m",
" 154"," 347"," Dan Coulson"," Male"," "," V40"," 16/20"," 01:15:06"," 01:14:39"," 152"," +00:28:04"," +00:28:04"," +00:21:27"," 8:35 min/m",
" 155"," 38"," Ken Upshall"," Male"," White City (hull) Rrc"," V65"," 5/8"," 01:15:09"," 01:14:58"," 156"," +00:28:07"," +00:28:07"," +00:03:46"," 8:36 min/m",
" 156"," 193"," Gareth Laycock"," Male"," "," SNR"," 34/40"," 01:15:15"," 01:14:40"," 153"," +00:28:12"," +00:28:12"," +00:28:12"," 8:36 min/m",
" 157"," 216"," Anthea Hutchinson"," Female"," Beverley Athletic Club"," V40"," 5/18"," 01:15:23"," 01:15:16"," 157"," +00:28:21"," +00:21:13"," +00:14:03"," 8:37 min/m",
" 158"," 219"," Kelly Hunter"," Female"," Fitmums And Friends"," SNR"," 17/44"," 01:15:43"," 01:15:24"," 158"," +00:28:41"," +00:21:33"," +00:21:33"," 8:39 min/m",
" 159"," 239"," Amanda Helliwell"," Female"," "," V40"," 6/18"," 01:15:47"," 01:15:31"," 160"," +00:28:44"," +00:21:36"," +00:14:26"," 8:40 min/m",
" 160"," 386"," Mark Broom"," Male"," Withernsea Harriers"," V50"," 15/28"," 01:15:50"," 01:15:33"," 161"," +00:28:48"," +00:28:48"," +00:20:12"," 8:40 min/m",
" 161"," 202"," Paul Kellett"," Male"," "," V50"," 16/28"," 01:15:51"," 01:15:35"," 162"," +00:28:48"," +00:28:48"," +00:20:12"," 8:40 min/m",
" 162"," 82"," Richard Sharpe"," Male"," Thorney RC"," V55"," 15/24"," 01:15:53"," 01:15:27"," 159"," +00:28:51"," +00:28:51"," +00:20:59"," 8:40 min/m",
" 163"," 56"," Maria Taylor"," Female"," "," V50"," 4/29"," 01:16:02"," 01:15:37"," 163"," +00:28:59"," +00:21:51"," +00:09:23"," 8:41 min/m",
" 164"," 171"," Terry Mcguinness"," Male"," Driffield Striders"," V60"," 9/16"," 01:16:02"," 01:15:42"," 164"," +00:29:00"," +00:29:00"," +00:17:43"," 8:42 min/m",
" 165"," 302"," Gail Farr"," Female"," West Hull Ladies"," V50"," 5/29"," 01:16:02"," 01:15:52"," 166"," +00:29:00"," +00:21:52"," +00:09:24"," 8:42 min/m",
" 166"," 91"," Rachael Saxby"," Female"," Fitmums And Friends"," V50"," 6/29"," 01:16:03"," 01:15:44"," 165"," +00:29:01"," +00:21:53"," +00:09:25"," 8:42 min/m",
" 167"," 409"," Malcolm Barber"," Male"," "," V65"," 6/8"," 01:16:06"," 01:15:55"," 168"," +00:29:04"," +00:29:04"," +00:04:43"," 8:42 min/m",
" 168"," 65"," Helen Snook"," Female"," Pocklington Runners"," V45"," 6/26"," 01:16:07"," 01:15:54"," 167"," +00:29:05"," +00:21:57"," +00:08:04"," 8:42 min/m",
" 169"," 271"," Sarah Greenley"," Female"," Lonely Goat RC"," V45"," 7/26"," 01:16:13"," 01:16:00"," 169"," +00:29:11"," +00:22:03"," +00:08:10"," 8:43 min/m",
" 170"," 215"," Mathew Hutchinson"," Male"," Beverley Athletic Club"," V45"," 26/31"," 01:16:24"," 01:16:07"," 170"," +00:29:22"," +00:29:22"," +00:20:14"," 8:44 min/m",
" 171"," 172"," Jessica Mcdonald"," Female"," Fitmums And Friends"," SNR"," 18/44"," 01:16:27"," 01:16:08"," 171"," +00:29:25"," +00:22:17"," +00:22:17"," 8:44 min/m",
" 172"," 214"," Sharron Hutchinson"," Female"," Beverley Athletic Club"," V50"," 7/29"," 01:16:37"," 01:16:21"," 172"," +00:29:35"," +00:22:27"," +00:09:59"," 8:46 min/m",
" 173"," 204"," Trish Kaye"," Female"," Dewsbury Road Runners"," V60"," 4/9"," 01:16:41"," 01:16:28"," 174"," +00:29:39"," +00:22:31"," +00:10:27"," 8:46 min/m",
" 174"," 439"," Tina Mcandrew"," Female"," "," V55"," 4/21"," 01:16:43"," 01:16:31"," 176"," +00:29:41"," +00:22:32"," +00:12:35"," 8:46 min/m",
" 175"," 168"," Nicola Mcphun"," Female"," Hornsea Harriers"," V50"," 8/29"," 01:16:52"," 01:16:29"," 175"," +00:29:49"," +00:22:41"," +00:10:13"," 8:47 min/m",
" 176"," 325"," Glenn Dixon"," Male"," "," V65"," 7/8"," 01:16:58"," 01:16:27"," 173"," +00:29:56"," +00:29:56"," +00:05:35"," 8:48 min/m",
" 177"," 383"," Teresa Bruce"," Female"," "," V45"," 8/26"," 01:17:19"," 01:17:12"," 182"," +00:30:16"," +00:23:08"," +00:09:15"," 8:50 min/m",
" 178"," 384"," Debbie Bruce"," Female"," "," V50"," 9/29"," 01:17:20"," 01:17:14"," 185"," +00:30:18"," +00:23:10"," +00:10:42"," 8:51 min/m",
" 179"," 403"," Richard Beckett"," Male"," Goole Viking Striders"," V40"," 17/20"," 01:17:21"," 01:16:46"," 177"," +00:30:19"," +00:30:19"," +00:23:41"," 8:51 min/m",
" 180"," 273"," Amber Green"," Female"," "," SNR"," 19/44"," 01:17:25"," 01:17:14"," 184"," +00:30:23"," +00:23:14"," +00:23:14"," 8:51 min/m",
" 181"," 3"," Heather Woolley"," Female"," "," V50"," 10/29"," 01:17:26"," 01:17:08"," 180"," +00:30:24"," +00:23:16"," +00:10:48"," 8:51 min/m",
" 182"," 291"," Tracy Fitzgerald"," Female"," Fitmums And Friends"," SNR"," 20/44"," 01:17:29"," 01:17:10"," 181"," +00:30:27"," +00:23:19"," +00:23:19"," 8:52 min/m",
" 183"," 95"," Nicky Rudland"," Female"," East Hull Harriers & AC"," V45"," 9/26"," 01:17:29"," 01:17:07"," 179"," +00:30:27"," +00:23:19"," +00:09:26"," 8:52 min/m",
" 184"," 96"," Shaun Rudland"," Male"," "," V50"," 17/28"," 01:17:29"," 01:17:07"," 178"," +00:30:27"," +00:30:27"," +00:21:51"," 8:52 min/m",
" 185"," 155"," Graham Naylor"," Male"," White City (hull) Rrc"," V70"," 2/7"," 01:17:44"," 01:17:13"," 183"," +00:30:42"," +00:30:42"," +00:08:50"," 8:53 min/m",
" 186"," 36"," Craig Waites"," Male"," Hornsea Harriers"," V45"," 27/31"," 01:17:53"," 01:17:48"," 189"," +00:30:51"," +00:30:51"," +00:21:43"," 8:54 min/m",
" 187"," 92"," Julie Salvidge"," Female"," East Hull Harriers & AC"," V50"," 11/29"," 01:17:58"," 01:17:36"," 187"," +00:30:56"," +00:23:48"," +00:11:20"," 8:55 min/m",
" 188"," 437"," Susan Mcintyre"," Female"," Beverley Athletic Club"," SNR"," 21/44"," 01:17:58"," 01:17:46"," 188"," +00:30:56"," +00:23:48"," +00:23:48"," 8:55 min/m",
" 189"," 352"," Josh Cooper"," Male"," "," V40"," 18/20"," 01:17:59"," 01:17:29"," 186"," +00:30:57"," +00:30:57"," +00:24:19"," 8:55 min/m",
" 190"," 29"," David Walmsley"," Male"," East Hull Harriers & AC"," V55"," 16/24"," 01:18:30"," 01:18:03"," 191"," +00:31:27"," +00:31:27"," +00:23:36"," 8:58 min/m",
" 191"," 4"," Rob Woolley"," Male"," "," V55"," 17/24"," 01:18:31"," 01:18:12"," 192"," +00:31:29"," +00:31:29"," +00:23:37"," 8:59 min/m",
" 192"," 243"," Sam Havler"," Male"," "," SNR"," 35/40"," 01:18:32"," 01:17:56"," 190"," +00:31:30"," +00:31:30"," +00:31:30"," 8:59 min/m",
" 193"," 415"," Trevor Babb"," Male"," White City (hull) Rrc"," V75+"," 3/4"," 01:18:36"," 01:18:30"," 193"," +00:31:34"," +00:31:34"," +00:08:43"," 8:59 min/m",
" 194"," 227"," Grant Hood"," Male"," Lonely Goat RC"," V50"," 18/28"," 01:18:53"," 01:18:38"," 194"," +00:31:51"," +00:31:51"," +00:23:15"," 9:01 min/m",
" 195"," 133"," Rob Parritt"," Male"," Lonely Goat RC"," V50"," 19/28"," 01:19:03"," 01:18:49"," 195"," +00:32:00"," +00:32:00"," +00:23:24"," 9:02 min/m",
" 196"," 301"," Wayne Farr"," Male"," "," V50"," 20/28"," 01:19:32"," 01:19:22"," 197"," +00:32:30"," +00:32:30"," +00:23:53"," 9:06 min/m",
" 197"," 274"," Sam Graystone"," Female"," Hornsea Harriers"," V50"," 12/29"," 01:19:33"," 01:19:28"," 199"," +00:32:31"," +00:25:23"," +00:12:55"," 9:06 min/m",
" 198"," 188"," Christopher Liversedge"," Male"," "," SNR"," 36/40"," 01:19:39"," 01:19:28"," 198"," +00:32:37"," +00:32:37"," +00:32:37"," 9:06 min/m",
" 199"," 319"," Iain Drewery"," Male"," Kingston upon Hull AC"," V45"," 28/31"," 01:19:43"," 01:18:58"," 196"," +00:32:40"," +00:32:40"," +00:23:33"," 9:07 min/m",
" 200"," 445"," Siobhan Webb"," Female"," Barton & District Ac"," SNR"," 22/44"," 01:19:47"," 01:19:31"," 200"," +00:32:45"," +00:25:37"," +00:25:37"," 9:07 min/m",
" 201"," 404"," Lu Beautyman"," Female"," Hornsea Harriers"," V50"," 13/29"," 01:19:50"," 01:19:46"," 204"," +00:32:48"," +00:25:40"," +00:13:12"," 9:08 min/m",
" 202"," 303"," Beverley Fairburn"," Female"," Fitmums And Friends"," SNR"," 23/44"," 01:19:54"," 01:19:41"," 202"," +00:32:52"," +00:25:44"," +00:25:44"," 9:08 min/m",
" 203"," 392"," Evelyn Bowes"," Female"," Hornsea Harriers"," V55"," 5/21"," 01:19:56"," 01:19:51"," 207"," +00:32:54"," +00:25:46"," +00:15:48"," 9:08 min/m",
" 204"," 106"," Alice Read"," Female"," "," SNR"," 24/44"," 01:20:05"," 01:19:33"," 201"," +00:33:03"," +00:25:55"," +00:25:55"," 9:09 min/m",
" 205"," 244"," Sue Hatfield"," Female"," Goole Viking Striders"," V50"," 14/29"," 01:20:07"," 01:19:45"," 203"," +00:33:05"," +00:25:56"," +00:13:28"," 9:10 min/m",
" 206"," 357"," Katy Connolly"," Female"," "," SNR"," 25/44"," 01:20:15"," 01:19:46"," 205"," +00:33:13"," +00:26:05"," +00:26:05"," 9:10 min/m",
" 207"," 351"," Sarah Cooper"," Female"," "," V40"," 7/18"," 01:20:19"," 01:19:49"," 206"," +00:33:17"," +00:26:08"," +00:18:58"," 9:11 min/m",
" 208"," 180"," Melissa Malton"," Female"," Fitmums And Friends"," V45"," 10/26"," 01:20:20"," 01:19:56"," 209"," +00:33:18"," +00:26:10"," +00:12:17"," 9:11 min/m",
" 209"," 265"," Laura Gulley"," Female"," Fitmums And Friends"," V40"," 8/18"," 01:20:20"," 01:19:56"," 208"," +00:33:18"," +00:26:10"," +00:19:00"," 9:11 min/m",
" 210"," 233"," Louise Hindmarsh"," Female"," Barton & District Ac"," V55"," 6/21"," 01:20:40"," 01:20:23"," 210"," +00:33:38"," +00:26:30"," +00:16:32"," 9:13 min/m",
" 211"," 262"," Glenn Halsey"," Male"," Humber Triathletes"," V55"," 18/24"," 01:20:50"," 01:20:38"," 211"," +00:33:48"," +00:33:48"," +00:25:57"," 9:14 min/m",
" 212"," 330"," Jo De-Vries"," Female"," "," V55"," 7/21"," 01:20:52"," 01:20:38"," 212"," +00:33:50"," +00:26:42"," +00:16:44"," 9:15 min/m",
" 213"," 405"," Lisa Beal"," Female"," "," V45"," 11/26"," 01:20:56"," 01:20:46"," 215"," +00:33:54"," +00:26:45"," +00:12:52"," 9:15 min/m",
" 214"," 336"," Rebecca Dam"," Female"," "," V40"," 9/18"," 01:21:02"," 01:20:46"," 214"," +00:34:00"," +00:26:52"," +00:19:42"," 9:16 min/m",
" 215"," 160"," Abigail Morgan"," Female"," Lonely Goat RC"," SNR"," 26/44"," 01:21:07"," 01:20:46"," 213"," +00:34:05"," +00:26:57"," +00:26:57"," 9:16 min/m",
" 216"," 264"," Laura Gunstead"," Female"," East Hull Harriers & AC"," SNR"," 27/44"," 01:21:08"," 01:20:47"," 216"," +00:34:06"," +00:26:58"," +00:26:58"," 9:17 min/m",
" 217"," 105"," Nicola Riley"," Female"," Beverley Athletic Club"," V55"," 8/21"," 01:21:08"," 01:20:50"," 217"," +00:34:06"," +00:26:58"," +00:17:01"," 9:17 min/m",
" 218"," 182"," Jo Machon"," Female"," "," V50"," 15/29"," 01:21:13"," 01:20:59"," 221"," +00:34:11"," +00:27:03"," +00:14:35"," 9:17 min/m",
" 219"," 200"," Geraldine Kelly"," Female"," "," V45"," 12/26"," 01:21:17"," 01:20:53"," 219"," +00:34:15"," +00:27:07"," +00:13:14"," 9:18 min/m",
" 220"," 316"," Mike Duffield"," Male"," Fitmums And Friends"," V55"," 19/24"," 01:21:22"," 01:20:57"," 220"," +00:34:19"," +00:34:19"," +00:26:28"," 9:18 min/m",
" 221"," 27"," Marie Waterman"," Female"," "," V50"," 16/29"," 01:21:26"," 01:20:53"," 218"," +00:34:24"," +00:27:16"," +00:14:48"," 9:19 min/m",
" 222"," 89"," Shaun Scaife"," Male"," "," V50"," 21/28"," 01:21:30"," 01:21:03"," 222"," +00:34:28"," +00:34:28"," +00:25:51"," 9:19 min/m",
" 223"," 297"," Gavin Feldt"," Male"," "," V50"," 22/28"," 01:21:43"," 01:21:07"," 223"," +00:34:41"," +00:34:41"," +00:26:05"," 9:21 min/m",
" 224"," 257"," Sally Harling"," Female"," Fitmums And Friends"," SNR"," 28/44"," 01:21:46"," 01:21:22"," 224"," +00:34:44"," +00:27:36"," +00:27:36"," 9:21 min/m",
" 225"," 199"," Bob Kilvington"," Male"," Lonely Goat RC"," V60"," 10/16"," 01:21:50"," 01:21:37"," 227"," +00:34:48"," +00:34:48"," +00:23:31"," 9:21 min/m",
" 226"," 90"," Andrea Scaife"," Female"," "," V45"," 13/26"," 01:21:52"," 01:21:26"," 225"," +00:34:50"," +00:27:42"," +00:13:49"," 9:22 min/m",
" 227"," 93"," Lewis Ryan"," Male"," "," SNR"," 37/40"," 01:21:56"," 01:21:31"," 226"," +00:34:54"," +00:34:54"," +00:34:54"," 9:22 min/m",
" 228"," 48"," Karen Thompson"," Female"," "," V55"," 9/21"," 01:22:09"," 01:22:09"," 232"," +00:35:07"," +00:27:59"," +00:18:01"," 9:24 min/m",
" 229"," 408"," Jade Barker"," Female"," "," SNR"," 29/44"," 01:22:12"," 01:21:52"," 230"," +00:35:10"," +00:28:02"," +00:28:02"," 9:24 min/m",
" 230"," 100"," Katrina Robinson"," Female"," "," V40"," 10/18"," 01:22:12"," 01:21:52"," 229"," +00:35:10"," +00:28:02"," +00:20:51"," 9:24 min/m",
" 231"," 381"," Andy Bullard"," Male"," "," V70"," 3/7"," 01:22:14"," 01:21:40"," 228"," +00:35:12"," +00:35:12"," +00:13:20"," 9:24 min/m",
" 232"," 30"," John Waller"," Male"," Handsworth Roadhogs"," V55"," 20/24"," 01:22:23"," 01:22:00"," 231"," +00:35:21"," +00:35:21"," +00:27:30"," 9:25 min/m",
" 233"," 68"," Vicky Smith"," Female"," Woldsway To Health Driffield"," V50"," 17/29"," 01:22:27"," 01:22:18"," 235"," +00:35:25"," +00:28:17"," +00:15:49"," 9:26 min/m",
" 234"," 97"," Jo Rowland"," Female"," Beverley Athletic Club"," V50"," 18/29"," 01:22:29"," 01:22:11"," 233"," +00:35:27"," +00:28:19"," +00:15:51"," 9:26 min/m",
" 235"," 137"," Paul Palframan"," Male"," "," SNR"," 38/40"," 01:22:34"," 01:22:13"," 234"," +00:35:32"," +00:35:32"," +00:35:32"," 9:26 min/m",
" 236"," 424"," Graham Annan"," Male"," Huth Harriers"," V50"," 23/28"," 01:22:39"," 01:22:18"," 236"," +00:35:37"," +00:35:37"," +00:27:00"," 9:27 min/m",
" 237"," 425"," Helen Annan"," Female"," Huth Harriers"," V55"," 10/21"," 01:22:39"," 01:22:19"," 237"," +00:35:37"," +00:28:29"," +00:18:31"," 9:27 min/m",
" 238"," 153"," Baker Neil"," Male"," "," V45"," 29/31"," 01:23:04"," 01:22:42"," 239"," +00:36:02"," +00:36:02"," +00:26:54"," 9:30 min/m",
" 239"," 31"," Nicola Waller"," Female"," Handsworth Roadhogs"," V50"," 19/29"," 01:23:11"," 01:22:48"," 240"," +00:36:09"," +00:29:01"," +00:16:33"," 9:31 min/m",
" 240"," 178"," Jackie Mather"," Female"," "," V50"," 20/29"," 01:23:13"," 01:22:50"," 241"," +00:36:11"," +00:29:03"," +00:16:35"," 9:31 min/m",
" 241"," 443"," Elaine Maslin"," Female"," Jogscotland Kintore"," V40"," 11/18"," 01:23:14"," 01:22:39"," 238"," +00:36:12"," +00:29:04"," +00:21:54"," 9:31 min/m",
" 242"," 344"," Steve Cronan"," Male"," East Hull Harriers & AC"," V70"," 4/7"," 01:23:22"," 01:22:54"," 242"," +00:36:20"," +00:36:20"," +00:14:28"," 9:32 min/m",
" 243"," 388"," James Britton"," Male"," Barracuda Triathlon Club"," V50"," 24/28"," 01:23:28"," 01:23:18"," 243"," +00:36:26"," +00:36:26"," +00:27:49"," 9:33 min/m",
" 244"," 389"," Olivia Britton"," Female"," "," SNR"," 30/44"," 01:23:28"," 01:23:19"," 245"," +00:36:26"," +00:29:18"," +00:29:18"," 9:33 min/m",
" 245"," 367"," Trevor Clark"," Male"," Barton & District Ac"," V70"," 5/7"," 01:23:35"," 01:23:19"," 244"," +00:36:33"," +00:36:33"," +00:14:42"," 9:33 min/m",
" 246"," 234"," Suzie Hilton-Bell"," Female"," City of Hull AC"," V45"," 14/26"," 01:24:10"," 01:23:45"," 246"," +00:37:08"," +00:30:00"," +00:16:07"," 9:37 min/m",
" 247"," 136"," Marie Palframan"," Female"," Humber Triathletes"," V40"," 12/18"," 01:24:34"," 01:24:13"," 247"," +00:37:32"," +00:30:24"," +00:23:14"," 9:40 min/m",
" 248"," 390"," Darren Brighton"," Male"," Fitmums And Friends"," V45"," 30/31"," 01:24:50"," 01:24:22"," 248"," +00:37:48"," +00:37:48"," +00:28:40"," 9:42 min/m",
" 249"," 221"," Anita Hultum"," Female"," "," V55"," 11/21"," 01:25:17"," 01:24:44"," 249"," +00:38:15"," +00:31:07"," +00:21:10"," 9:45 min/m",
" 250"," 138"," Shane Page"," Male"," "," V60"," 11/16"," 01:25:28"," 01:25:28"," 251"," +00:38:25"," +00:38:25"," +00:27:08"," 9:46 min/m",
" 251"," 85"," Gemma Sellers"," Female"," "," SNR"," 31/44"," 01:25:35"," 01:25:05"," 250"," +00:38:33"," +00:31:25"," +00:31:25"," 9:47 min/m",
" 252"," 132"," Ian Pattison"," Male"," Fitmums And Friends"," V60"," 12/16"," 01:25:57"," 01:25:33"," 254"," +00:38:55"," +00:38:55"," +00:27:38"," 9:50 min/m",
" 253"," 242"," Allison Hayward"," Female"," Beverley Athletic Club"," V50"," 21/29"," 01:26:04"," 01:25:46"," 255"," +00:39:02"," +00:31:54"," +00:19:26"," 9:50 min/m",
" 254"," 380"," Claire Burcham"," Female"," "," V45"," 15/26"," 01:26:05"," 01:25:31"," 252"," +00:39:03"," +00:31:55"," +00:18:02"," 9:51 min/m",
" 255"," 99"," Caroline Robson"," Female"," "," V45"," 16/26"," 01:26:06"," 01:25:32"," 253"," +00:39:04"," +00:31:56"," +00:18:03"," 9:51 min/m",
" 256"," 113"," Sarah Price"," Female"," "," SNR"," 32/44"," 01:26:11"," 01:25:49"," 256"," +00:39:09"," +00:32:01"," +00:32:01"," 9:51 min/m",
" 257"," 194"," Katie Lamplough"," Female"," "," V40"," 13/18"," 01:26:12"," 01:25:50"," 257"," +00:39:10"," +00:32:02"," +00:24:52"," 9:51 min/m",
" 258"," 141"," Alice Oakley"," Female"," "," SNR"," 33/44"," 01:26:20"," 01:26:03"," 258"," +00:39:17"," +00:32:09"," +00:32:09"," 9:52 min/m",
" 259"," 232"," Angela Hinter"," Female"," "," V50"," 22/29"," 01:26:25"," 01:26:07"," 261"," +00:39:23"," +00:32:14"," +00:19:46"," 9:53 min/m",
" 260"," 201"," Patrick Kelly"," Male"," "," V70"," 6/7"," 01:26:27"," 01:26:04"," 259"," +00:39:25"," +00:39:25"," +00:17:33"," 9:53 min/m",
" 261"," 289"," Robert Flint"," Male"," "," V55"," 21/24"," 01:26:31"," 01:26:05"," 260"," +00:39:29"," +00:39:29"," +00:31:38"," 9:54 min/m",
" 262"," 45"," Amanda Tindall"," Female"," Bridlington Road Runners"," V45"," 17/26"," 01:26:34"," 01:26:25"," 264"," +00:39:31"," +00:32:23"," +00:18:30"," 9:54 min/m",
" 263"," 117"," Simon Porter"," Male"," Bridlington Road Runners"," V45"," 31/31"," 01:26:34"," 01:26:26"," 265"," +00:39:32"," +00:39:32"," +00:30:24"," 9:54 min/m",
" 264"," 294"," Sarah Fell"," Female"," Fitmums And Friends"," V45"," 18/26"," 01:26:39"," 01:26:16"," 263"," +00:39:37"," +00:32:29"," +00:18:36"," 9:54 min/m",
" 265"," 361"," Angie Colley"," Female"," Fitmums And Friends"," V55"," 12/21"," 01:26:39"," 01:26:15"," 262"," +00:39:37"," +00:32:29"," +00:22:32"," 9:54 min/m",
" 266"," 364"," Claire Clarkson"," Female"," Fitmums And Friends"," V45"," 19/26"," 01:26:52"," 01:26:34"," 267"," +00:39:50"," +00:32:42"," +00:18:49"," 9:56 min/m",
" 267"," 71"," Wendy Smalley"," Female"," Fitmums And Friends"," V55"," 13/21"," 01:26:53"," 01:26:33"," 266"," +00:39:51"," +00:32:42"," +00:22:45"," 9:56 min/m",
" 268"," 118"," Rick Pollard"," Male"," "," V50"," 25/28"," 01:26:57"," 01:26:35"," 268"," +00:39:54"," +00:39:54"," +00:31:18"," 9:56 min/m",
" 269"," 360"," Sarah Collins"," Female"," Lonely Goat RC"," SNR"," 34/44"," 01:27:03"," 01:26:49"," 269"," +00:40:01"," +00:32:53"," +00:32:53"," 9:57 min/m",
" 270"," 335"," Oades Dawn"," Female"," East Hull Harriers & AC"," V45"," 20/26"," 01:27:22"," 01:26:54"," 271"," +00:40:20"," +00:33:12"," +00:19:19"," 9:59 min/m",
" 271"," 54"," Helen Taylor"," Female"," "," V45"," 21/26"," 01:27:27"," 01:26:49"," 270"," +00:40:25"," +00:33:17"," +00:19:24"," 10:00 min/m",
" 272"," 121"," Andy Pierce"," Male"," "," V40"," 19/20"," 01:27:34"," 01:27:22"," 273"," +00:40:32"," +00:40:32"," +00:33:55"," 10:01 min/m",
" 273"," 19"," Barbara Wesson"," Female"," Fitmums And Friends"," V70"," 1/3"," 01:27:40"," 01:27:15"," 272"," +00:40:38"," +00:33:29"," +00:00:00"," 10:01 min/m",
" 274"," 108"," Milagros Ramos"," Female"," Beverley Athletic Club"," V40"," 14/18"," 01:28:01"," 01:27:58"," 279"," +00:40:59"," +00:33:51"," +00:26:41"," 10:04 min/m",
" 275"," 230"," Cheryl Hoggarth"," Female"," "," V60"," 5/9"," 01:28:02"," 01:27:52"," 275"," +00:41:00"," +00:33:52"," +00:21:48"," 10:04 min/m",
" 276"," 414"," Paul Baggott"," Male"," "," V40"," 20/20"," 01:28:15"," 01:27:54"," 276"," +00:41:13"," +00:41:13"," +00:34:35"," 10:05 min/m",
" 277"," 142"," Gary Oades"," Male"," East Hull Harriers & AC"," V60"," 13/16"," 01:28:16"," 01:27:47"," 274"," +00:41:14"," +00:41:14"," +00:29:56"," 10:05 min/m",
" 278"," 145"," Annabel Northen"," Female"," "," SNR"," 35/44"," 01:28:18"," 01:28:01"," 280"," +00:41:16"," +00:34:08"," +00:34:08"," 10:06 min/m",
" 279"," 300"," Kay Farrow"," Female"," Beverley Athletic Club"," V65"," 4/5"," 01:28:20"," 01:27:55"," 277"," +00:41:17"," +00:34:09"," +00:17:40"," 10:06 min/m",
" 280"," 50"," Margaret Thompson"," Female"," "," V55"," 14/21"," 01:28:27"," 01:28:04"," 282"," +00:41:24"," +00:34:16"," +00:24:19"," 10:07 min/m",
" 281"," 79"," Ben Shepherd"," Male"," "," SNR"," 39/40"," 01:28:30"," 01:27:57"," 278"," +00:41:28"," +00:41:28"," +00:41:28"," 10:07 min/m",
" 282"," 181"," Sheila Maddison"," Female"," East Hull Harriers & AC"," V60"," 6/9"," 01:28:34"," 01:28:02"," 281"," +00:41:32"," +00:34:24"," +00:22:20"," 10:08 min/m",
" 283"," 69"," Victoria Smith"," Female"," West Hull Ladies"," SNR"," 36/44"," 01:28:41"," 01:28:31"," 283"," +00:41:39"," +00:34:31"," +00:34:31"," 10:08 min/m",
" 284"," 363"," Mike Cleverley"," Male"," "," V55"," 22/24"," 01:28:43"," 01:28:32"," 284"," +00:41:41"," +00:41:41"," +00:33:49"," 10:09 min/m",
" 285"," 164"," Jessica Milner"," Female"," "," SNR"," 37/44"," 01:28:56"," 01:28:41"," 286"," +00:41:54"," +00:34:46"," +00:34:46"," 10:10 min/m",
" 286"," 40"," Andrew Tweddell"," Male"," East Hull Harriers & AC"," V50"," 26/28"," 01:29:01"," 01:28:34"," 285"," +00:41:59"," +00:41:59"," +00:33:23"," 10:11 min/m",
" 287"," 260"," Jacqui Hanson"," Female"," Hornsea Harriers"," V50"," 23/29"," 01:29:31"," 01:29:26"," 288"," +00:42:29"," +00:35:21"," +00:22:53"," 10:14 min/m",
" 288"," 109"," Victoria Quinn"," Female"," "," V40"," 15/18"," 01:29:34"," 01:29:00"," 287"," +00:42:32"," +00:35:24"," +00:28:14"," 10:14 min/m",
" 289"," 387"," Claire Brooks"," Female"," "," SNR"," 38/44"," 01:29:56"," 01:29:41"," 289"," +00:42:54"," +00:35:46"," +00:35:46"," 10:17 min/m",
" 290"," 16"," Amanda Whittingham"," Female"," Beverley Athletic Club"," V55"," 15/21"," 01:30:33"," 01:30:11"," 291"," +00:43:31"," +00:36:23"," +00:26:26"," 10:21 min/m",
" 291"," 174"," Robert Mayson"," Male"," Beverley Athletic Club"," V55"," 23/24"," 01:30:34"," 01:30:10"," 290"," +00:43:32"," +00:43:32"," +00:35:40"," 10:21 min/m",
" 292"," 191"," Elizabeth Lewis"," Female"," "," SNR"," 39/44"," 01:30:41"," 01:30:29"," 293"," +00:43:39"," +00:36:31"," +00:36:31"," 10:22 min/m",
" 293"," 435"," Arazu Abdulrheem"," Female"," "," SNR"," 40/44"," 01:31:01"," 01:30:27"," 292"," +00:43:59"," +00:36:50"," +00:36:50"," 10:24 min/m",
" 294"," 134"," Tracey Parker"," Female"," "," V50"," 24/29"," 01:31:08"," 01:30:46"," 294"," +00:44:06"," +00:36:57"," +00:24:29"," 10:25 min/m",
" 295"," 406"," Alan Barrett"," Male"," "," V50"," 27/28"," 01:31:19"," 01:30:46"," 295"," +00:44:17"," +00:44:17"," +00:35:41"," 10:26 min/m",
