" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Tour de Vale 100K"," Chris Stafford-Darrall"," 239"," Male"," "," Over 65"," 05:35:24"," "," 11.1 m/hr",
" The Tour de Vale 100K"," Chris Wootion"," 1740"," Male"," "," Unknown"," 05:34:28"," "," 11.1 m/hr",
" The Tour de Vale 100K"," Chris Xavier"," 1745"," Male"," "," Unknown"," 04:08:54"," "," 14.9 m/hr",
" The Tour de Vale 60K"," Chris Zaremba"," 431"," Male"," "," 50-65"," 03:33:23"," "," 10.4 m/hr",
" The Tour de Vale 100K"," Christina Dutton"," 1377"," Female"," "," 50-65"," 05:42:17"," "," 10.9 m/hr",
" The Tour de Vale 25K"," Christine Brown"," 127"," Female"," "," Over 65"," 02:31:27"," "," 5.9 m/hr",
" The Tour de Vale 25K"," Christopher Booth"," 1052"," Male"," "," Under 16"," 01:37:25"," "," 9.2 m/hr",
" The Tour de Vale 100K"," Christopher Rumball"," 176"," Male"," "," 50-65"," 04:21:02"," "," 14.3 m/hr",
" The Tour de Vale 25K"," Claire Bennett"," 1630"," Unknown"," "," Unknown"," 01:46:39"," "," 8.4 m/hr",
" The Tour de Vale 25K"," Claire Dell"," 347"," Female"," "," 30-50"," 02:12:01"," "," 6.8 m/hr",
" The Tour de Vale 25K"," Claire Hanley"," 1029"," Female"," "," 30-50"," 01:32:37"," "," 9.7 m/hr",
" The Tour de Vale 25K"," Claire Hawkes"," 560"," Female"," "," 30-50"," 01:46:20"," "," 8.5 m/hr",
" The Tour de Vale 25K"," Claire Hubner"," 1445"," Female"," "," 30-50"," 03:09:56"," "," 4.7 m/hr",
" The Tour de Vale 60K"," Claire-Lise Kessler"," 1169"," Female"," "," 50-65"," 03:47:37"," "," 9.8 m/hr",
" The Tour de Vale 25K"," Clare Griffiths"," 798"," Female"," "," 30-50"," 01:13:58"," "," 12.2 m/hr",
" The Tour de Vale 60K"," Clare Rogers"," 1749"," Female"," "," Unknown"," 04:11:36"," "," 8.8 m/hr",
" The Tour de Vale 60K"," Clare Skinner"," 632"," Female"," "," 50-65"," 03:47:30"," "," 9.8 m/hr",
" The Tour de Vale 60K"," Clare Timms"," 232"," Female"," "," 30-50"," 02:46:22"," "," 13.3 m/hr",
" The Tour de Vale 100K"," Claudia Selina"," 25"," Female"," "," 30-50"," 04:56:53"," "," 12.5 m/hr",
" The Tour de Vale 100K"," Clive Dell"," 1519"," Male"," "," 50-65"," 04:46:20"," "," 13.0 m/hr",
" The Tour de Vale 100K"," Clive Pittam"," 1723"," Male"," "," Unknown"," 04:03:45"," "," 15.3 m/hr",
" The Tour de Vale 100K"," Clive Zanker"," 874"," Male"," "," 30-50"," 04:47:43"," "," 12.9 m/hr",
" The Tour de Vale 60K"," Colin Epathite"," 82"," Male"," "," 50-65"," 04:02:41"," "," 9.1 m/hr",
" The Tour de Vale 60K"," Colin Fleet"," 1605"," Male"," "," 50-65"," 02:58:46"," "," 12.4 m/hr",
" The Tour de Vale 60K"," Colin Kessler"," 1171"," Male"," "," 16-30"," 02:30:32"," "," 14.7 m/hr",
" The Tour de Vale 100K"," Colin Lavis"," 868"," Male"," "," 50-65"," 04:55:02"," "," 12.6 m/hr",
" The Tour de Vale 100K"," Colin Powlesland"," 369"," Male"," "," 50-65"," 04:32:14"," "," 13.7 m/hr",
" The Tour de Vale 25K"," Colin Swan"," 883"," Male"," "," 50-65"," 01:45:12"," "," 8.6 m/hr",
" The Tour de Vale 25K"," Connell Metcalf"," 135"," Male"," "," Under 16"," 01:03:19"," "," 14.2 m/hr",
" The Tour de Vale 60K"," Conor Richardson"," 1232"," Male"," "," 16-30"," 02:13:52"," "," 16.6 m/hr",
" The Tour de Vale 60K"," Conway Rudd"," 303"," Male"," "," 50-65"," 03:10:16"," "," 11.7 m/hr",
" The Tour de Vale 60K"," Corinne Ricciardi"," 622"," Female"," "," 50-65"," 03:26:39"," "," 10.7 m/hr",
" The Tour de Vale 100K"," Craig Cox"," 816"," Male"," "," 30-50"," 03:30:41"," "," 17.7 m/hr",
" The Tour de Vale 25K"," Craig Dunn"," 71"," Male"," "," 30-50"," 01:40:53"," "," 8.9 m/hr",
" The Tour de Vale 60K"," Craig Fines-Allin"," 1024"," Male"," "," 30-50"," 02:29:13"," "," 14.9 m/hr",
" The Tour de Vale 25K"," Craig Metcalf"," 134"," Male"," "," 30-50"," 01:03:20"," "," 14.2 m/hr",
" The Tour de Vale 60K"," Craig Saunders"," 125"," Male"," "," 50-65"," 03:26:57"," "," 10.7 m/hr",
" The Tour de Vale 100K"," Damian Bouttell"," 1405"," Male"," "," 30-50"," 05:20:43"," "," 11.6 m/hr",
" The Tour de Vale 60K"," Damien Griffiths"," 326"," Male"," "," 16-30"," 06:08:53"," "," 6.0 m/hr",
" The Tour de Vale 100K"," Damion Annickie"," 1747"," Male"," "," Unknown"," 03:45:26"," "," 16.5 m/hr",
" The Tour de Vale 100K"," Damion Xavier"," 1580"," Male"," "," 30-50"," 03:19:47"," "," 18.6 m/hr",
" The Tour de Vale 100K"," Dan Clemens"," 1480"," Male"," "," 50-65"," 03:44:24"," "," 16.6 m/hr",
" The Tour de Vale 100K"," Dan Ellis"," 1573"," Male"," "," 30-50"," 03:17:36"," "," 18.8 m/hr",
" The Tour de Vale 25K"," Dan Gooding"," 791"," Male"," "," 16-30"," 01:29:00"," "," 10.1 m/hr",
" The Tour de Vale 100K"," Dan Holliday"," 977"," Male"," "," 30-50"," 04:36:29"," "," 13.5 m/hr",
" The Tour de Vale 100K"," Dan Metcalfe-Hall"," 1286"," Male"," "," 16-30"," 06:22:13"," "," 9.7 m/hr",
" The Tour de Vale 100K"," Dan Neal"," 219"," Male"," "," 16-30"," 03:36:44"," "," 17.2 m/hr",
" The Tour de Vale 25K"," Daniel Brown"," 928"," Male"," "," Under 16"," 01:20:38"," "," 11.2 m/hr",
" The Tour de Vale 25K"," Daniel Freeman"," 1449"," Male"," "," 30-50"," 01:37:11"," "," 9.3 m/hr",
" The Tour de Vale 25K"," Daniel Griffiths"," 801"," Male"," "," 30-50"," 01:11:05"," "," 12.7 m/hr",
" The Tour de Vale 100K"," Daniel Hall"," 267"," Male"," "," 30-50"," 04:37:52"," "," 13.4 m/hr",
" The Tour de Vale 25K"," Daniel Jackson"," 1213"," Male"," "," Under 16"," 02:11:02"," "," 6.9 m/hr",
" The Tour de Vale 25K"," Daniel Mclarty"," 1162"," Male"," "," Under 16"," 01:50:09"," "," 8.2 m/hr",
" The Tour de Vale 60K"," Daniel O'brien"," 1758"," Male"," "," Unknown"," 03:14:21"," "," 11.4 m/hr",
" The Tour de Vale 100K"," Daniel Penn"," 323"," Male"," "," 30-50"," 04:25:50"," "," 14.0 m/hr",
" The Tour de Vale 25K"," Daniel Riordan"," 182"," Male"," "," Under 16"," 01:35:12"," "," 9.5 m/hr",
" The Tour de Vale 25K"," Daniel Rush"," 1644"," Unknown"," "," Unknown"," 02:06:02"," "," 7.1 m/hr",
" The Tour de Vale 100K"," Daniel Sarnowski"," 152"," Male"," "," 30-50"," 05:03:46"," "," 12.2 m/hr",
" The Tour de Vale 100K"," Daniel Stevens"," 245"," Male"," "," 30-50"," 04:05:17"," "," 15.2 m/hr",
" The Tour de Vale 25K"," Daniel Thorp"," 363"," Male"," "," 30-50"," 01:51:41"," "," 8.1 m/hr",
" The Tour de Vale 25K"," Daniel Waters"," 839"," Male"," "," 30-50"," 01:29:00"," "," 10.1 m/hr",
" The Tour de Vale 25K"," Daniel Wetenhall"," 736"," Male"," "," Under 16"," 02:05:55"," "," 7.1 m/hr",
" The Tour de Vale 25K"," Daniela Hughes"," 433"," Male"," "," 30-50"," 02:15:16"," "," 6.7 m/hr",
" The Tour de Vale 100K"," Danni Gupta"," 643"," Female"," "," 30-50"," 05:51:33"," "," 10.6 m/hr",
" The Tour de Vale 100K"," Danny Herron"," 712"," Male"," "," 30-50"," 04:11:17"," "," 14.8 m/hr",
" The Tour de Vale 60K"," Daran Fountain"," 1139"," Male"," "," 50-65"," 02:17:51"," "," 16.1 m/hr",
" The Tour de Vale 60K"," Darcy Cherriman"," 18"," Female"," "," 16-30"," 03:22:54"," "," 10.9 m/hr",
" The Tour de Vale 100K"," Darragh O'brien"," 1751"," Male"," "," Unknown"," 04:17:22"," "," 14.5 m/hr",
" The Tour de Vale 60K"," Darrel Lloyd"," 280"," Male"," "," 50-65"," 02:16:52"," "," 16.2 m/hr",
" The Tour de Vale 25K"," Darren Bishop"," 288"," Male"," "," 30-50"," 01:28:18"," "," 10.2 m/hr",
" The Tour de Vale 100K"," Darren Herron"," 711"," Male"," "," 30-50"," 04:11:17"," "," 14.8 m/hr",
" The Tour de Vale 100K"," Darren Keen"," 90"," Male"," "," 16-30"," 03:53:34"," "," 15.9 m/hr",
" The Tour de Vale 60K"," Darren Morris"," 46"," Male"," "," 30-50"," 02:58:14"," "," 12.5 m/hr",
" The Tour de Vale 25K"," Darren Richardson"," 1229"," Male"," "," 30-50"," 01:47:22"," "," 8.4 m/hr",
" The Tour de Vale 25K"," Darren Rothwell"," 536"," Male"," "," 30-50"," 01:55:19"," "," 7.8 m/hr",
" The Tour de Vale 25K"," Darryl Williams"," 1174"," Male"," "," 30-50"," 01:19:51"," "," 11.3 m/hr",
" The Tour de Vale 60K"," Dave Bembridge"," 380"," Male"," "," 50-65"," 02:28:54"," "," 14.9 m/hr",
" The Tour de Vale 100K"," Dave Covey"," 1163"," Male"," "," 50-65"," 04:08:08"," "," 15.0 m/hr",
" The Tour de Vale 100K"," Dave Howe"," 1536"," Male"," "," 30-50"," 04:04:53"," "," 15.2 m/hr",
" The Tour de Vale 60K"," Dave Joyce"," 212"," Male"," "," 50-65"," 03:05:02"," "," 12.0 m/hr",
" The Tour de Vale 60K"," Dave Maher"," 1546"," Male"," "," 30-50"," 03:29:41"," "," 10.6 m/hr",
" The Tour de Vale 100K"," Dave Smith"," 1568"," Male"," "," 50-65"," 04:14:28"," "," 14.6 m/hr",
" The Tour de Vale 100K"," Dave Taylor"," 327"," Male"," "," 50-65"," 00:00:00"," "," ",
" The Tour de Vale 100K"," Dave Walls"," 1258"," Male"," "," 30-50"," 02:17:30"," "," 27.1 m/hr",
" The Tour de Vale 25K"," David Anley"," 154"," Male"," "," Under 16"," 01:06:04"," "," 13.6 m/hr",
" The Tour de Vale 60K"," David Avery"," 786"," Male"," "," 30-50"," 02:32:42"," "," 14.5 m/hr",
" The Tour de Vale 25K"," David Benger"," 1031"," Male"," "," Over 65"," 01:25:02"," "," 10.6 m/hr",
" The Tour de Vale 60K"," David Carlin"," 1533"," Male"," "," 50-65"," 03:36:57"," "," 10.2 m/hr",
" The Tour de Vale 60K"," David Coen"," 1390"," Male"," "," 50-65"," 03:00:24"," "," 12.3 m/hr",
" The Tour de Vale 60K"," David Cook"," 753"," Male"," "," 16-30"," 03:47:11"," "," 9.8 m/hr",
" The Tour de Vale 100K"," David Cooke"," 1556"," Male"," "," 50-65"," 06:30:17"," "," 9.5 m/hr",
" The Tour de Vale 100K"," David Dawson"," 1522"," Male"," "," 50-65"," 05:26:23"," "," 11.4 m/hr",
" The Tour de Vale 25K"," David Good"," 781"," Male"," "," 30-50"," 01:38:27"," "," 9.1 m/hr",
" The Tour de Vale 100K"," David Hood"," 1304"," Male"," "," 50-65"," 04:20:56"," "," 14.3 m/hr",
" The Tour de Vale 100K"," David How"," 1102"," Male"," "," 30-50"," 04:43:56"," "," 13.1 m/hr",
" The Tour de Vale 100K"," David Kitching"," 1035"," Male"," "," 50-65"," 04:57:26"," "," 12.5 m/hr",
" The Tour de Vale 25K"," David Lanham"," 1246"," Male"," "," 50-65"," 01:32:49"," "," 9.7 m/hr",
" The Tour de Vale 25K"," David Louis"," 1225"," Male"," "," 50-65"," 01:50:08"," "," 8.2 m/hr",
" The Tour de Vale 100K"," David Marshall"," 1005"," Male"," "," 50-65"," 05:00:51"," "," 12.4 m/hr",
" The Tour de Vale 100K"," David Marshall"," 1321"," Male"," "," 30-50"," 03:51:57"," "," 16.0 m/hr",
" The Tour de Vale 60K"," David Matravers"," 102"," Male"," "," 50-65"," 03:37:00"," "," 10.2 m/hr",
" The Tour de Vale 60K"," David Meckin"," 1766"," Unknown"," "," Unknown"," 03:15:24"," "," 11.4 m/hr",
" The Tour de Vale 100K"," David Mills- Jenkins"," 1689"," Male"," "," Unknown"," 03:46:37"," "," 16.4 m/hr",
" The Tour de Vale 100K"," David Mitchell"," 500"," Male"," "," 30-50"," 04:55:14"," "," 12.6 m/hr",
" The Tour de Vale 60K"," David Nice"," 449"," Male"," "," 50-65"," 03:06:48"," "," 11.9 m/hr",
" The Tour de Vale 60K"," David Padfield"," 361"," Male"," "," Over 65"," 03:22:19"," "," 11.0 m/hr",
" The Tour de Vale 100K"," David Redgrave"," 213"," Male"," "," 30-50"," 03:01:31"," "," 20.5 m/hr",
" The Tour de Vale 25K"," David Riordan"," 181"," Male"," "," 50-65"," 01:35:11"," "," 9.5 m/hr",
" The Tour de Vale 25K"," David Roberts"," 1484"," Male"," "," 30-50"," 01:26:45"," "," 10.4 m/hr",
" The Tour de Vale 100K"," David Saul"," 1215"," Male"," "," 50-65"," 04:49:46"," "," 12.8 m/hr",
" The Tour de Vale 25K"," David Stevens"," 368"," Male"," "," 50-65"," 02:04:39"," "," 7.2 m/hr",
" The Tour de Vale 100K"," David Stewart"," 1428"," Male"," "," 30-50"," 04:29:57"," "," 13.8 m/hr",
" The Tour de Vale 60K"," David Thirkettle"," 1219"," Male"," "," 50-65"," 02:21:13"," "," 15.7 m/hr",
" The Tour de Vale 60K"," David Waldron"," 667"," Male"," "," 50-65"," 02:51:18"," "," 13.0 m/hr",
" The Tour de Vale 100K"," David Wells"," 1125"," Male"," "," 50-65"," 04:11:49"," "," 14.8 m/hr",
" The Tour de Vale 25K"," Davina Shingadia"," 1415"," Female"," "," 30-50"," 01:41:48"," "," 8.8 m/hr",
" The Tour de Vale 100K"," Dawn Lacey"," 1104"," Female"," "," 30-50"," 06:18:54"," "," 9.8 m/hr",
" The Tour de Vale 100K"," Dean Kingham"," 269"," Male"," "," 30-50"," 06:20:44"," "," 9.8 m/hr",
" The Tour de Vale 60K"," Dean Milne"," 787"," Male"," "," 30-50"," 02:32:40"," "," 14.5 m/hr",
" The Tour de Vale 25K"," Dean Parker"," 830"," Male"," "," 30-50"," 02:01:48"," "," 7.4 m/hr",
" The Tour de Vale 60K"," Debbie Bird"," 1019"," Female"," "," 50-65"," 02:50:11"," "," 13.0 m/hr",
" The Tour de Vale 100K"," Debbie Lewis"," 1239"," Female"," "," 30-50"," 04:21:47"," "," 14.2 m/hr",
" The Tour de Vale 60K"," Deborah Martin"," 687"," Female"," "," 30-50"," 02:52:50"," "," 12.8 m/hr",
" The Tour de Vale 100K"," Deborah Vogwell"," 1235"," Female"," "," 50-65"," 05:33:31"," "," 11.2 m/hr",
" The Tour de Vale 100K"," Deborah Wheeler"," 553"," Female"," "," 30-50"," 05:08:01"," "," 12.1 m/hr",
" The Tour de Vale 60K"," Deborah Yerby"," 225"," Female"," "," 30-50"," 02:46:22"," "," 13.3 m/hr",
" The Tour de Vale 25K"," Debra Black"," 425"," Female"," "," 50-65"," 01:30:44"," "," 9.9 m/hr",
" The Tour de Vale 25K"," Deepa Lukha"," 1524"," Female"," "," 30-50"," 02:46:55"," "," 5.4 m/hr",
" The Tour de Vale 100K"," Denise Garricks"," 1374"," Female"," "," 30-50"," 05:20:29"," "," 11.6 m/hr",
" The Tour de Vale 25K"," Denise Yelland"," 888"," Female"," "," 50-65"," 01:54:40"," "," 7.8 m/hr",
" The Tour de Vale 60K"," Derek Strugnell"," 1355"," Male"," "," 30-50"," 03:01:30"," "," 12.2 m/hr",
" The Tour de Vale 100K"," Dicky Gunn"," 679"," Male"," "," 30-50"," 05:16:37"," "," 11.7 m/hr",
" The Tour de Vale 25K"," Dominic Lanham"," 1247"," Male"," "," 16-30"," 01:28:44"," "," 10.1 m/hr",
" The Tour de Vale 25K"," Donna Hicks"," 399"," Female"," "," 30-50"," 02:01:04"," "," 7.4 m/hr",
" The Tour de Vale 100K"," Donna Schuoler"," 1323"," Female"," "," 30-50"," 05:33:53"," "," 11.1 m/hr",
" The Tour de Vale 100K"," Douglas Culpan"," 709"," Male"," "," 50-65"," 05:08:04"," "," 12.1 m/hr",
" The Tour de Vale 60K"," Duncan Long"," 1197"," Male"," "," 30-50"," 03:10:12"," "," 11.7 m/hr",
" The Tour de Vale 100K"," Dwayne Veal"," 6"," Male"," "," 30-50"," 04:45:44"," "," 13.0 m/hr",
" The Tour de Vale 25K"," Edie-Mae Hurrell"," 583"," Female"," "," Under 16"," 01:56:31"," "," 7.7 m/hr",
" The Tour de Vale 100K"," Edina Jokuti"," 616"," Female"," "," 30-50"," 06:07:16"," "," 10.1 m/hr",
" The Tour de Vale 25K"," Edward Baildon"," 563"," Male"," "," 30-50"," 01:54:51"," "," 7.8 m/hr",
" The Tour de Vale 25K"," Edward Brown"," 98"," Male"," "," Under 16"," 02:31:31"," "," 5.9 m/hr",
" The Tour de Vale 25K"," Edward Cassidy"," 584"," Male"," "," 50-65"," 01:20:22"," "," 11.2 m/hr",
" The Tour de Vale 25K"," Edward Oakes"," 611"," Male"," "," Under 16"," 01:57:06"," "," 7.7 m/hr",
" The Tour de Vale 100K"," Eeny Steer"," 1329"," Female"," "," 50-65"," 05:40:16"," "," 10.9 m/hr",
" The Tour de Vale 25K"," Eileen Stewart"," 1429"," Female"," "," 50-65"," 01:40:30"," "," 9.0 m/hr",
" The Tour de Vale 25K"," Elaine Walker"," 896"," Female"," "," 50-65"," 01:27:35"," "," 10.3 m/hr",
" The Tour de Vale 60K"," Eleanor Maxwell"," 454"," Female"," "," 30-50"," 04:27:58"," "," 8.3 m/hr",
" The Tour de Vale 25K"," Eliie Haywood"," 1127"," Female"," "," 16-30"," 01:45:05"," "," 8.6 m/hr",
" The Tour de Vale 25K"," Elizabeth Burton"," 384"," Female"," "," Under 16"," 01:28:13"," "," 10.2 m/hr",
" The Tour de Vale 25K"," Elizabeth Byrne"," 470"," Female"," "," Unknown"," 01:52:05"," "," 8.0 m/hr",
" The Tour de Vale 25K"," Elizabeth Hotine"," 393"," Female"," "," Under 16"," 02:04:40"," "," 7.2 m/hr",
" The Tour de Vale 100K"," Elizabeth Melhuish"," 180"," Female"," "," 50-65"," 05:58:51"," "," 10.4 m/hr",
" The Tour de Vale 60K"," Elizabeth Rysdale"," 675"," Female"," "," Under 16"," 04:34:23"," "," 8.1 m/hr",
" The Tour de Vale 25K"," Ella Atkinson"," 1120"," Female"," "," Under 16"," 02:10:31"," "," 6.9 m/hr",
" The Tour de Vale 25K"," Ella Culverhouse"," 591"," Female"," "," Under 16"," 01:22:42"," "," 10.9 m/hr",
" The Tour de Vale 25K"," Ella Merrin"," 1288"," Female"," "," Under 16"," 02:23:56"," "," 6.3 m/hr",
" The Tour de Vale 60K"," Ella Zakrzewski"," 489"," Female"," "," 16-30"," 03:03:36"," "," 12.1 m/hr",
" The Tour de Vale 60K"," Ellen Moret"," 404"," Female"," "," 50-65"," 03:53:13"," "," 9.5 m/hr",
" The Tour de Vale 25K"," Ellie Farr"," 1590"," Female"," "," 16-30"," 01:34:50"," "," 9.5 m/hr",
" The Tour de Vale 25K"," Ellie Zavaroni"," 597"," Female"," "," 50-65"," 03:38:49"," "," 4.1 m/hr",
" The Tour de Vale 25K"," Elliot Miles"," 1426"," Male"," "," Under 16"," 01:28:56"," "," 10.1 m/hr",
" The Tour de Vale 25K"," Emily Howard"," 1010"," Female"," "," Under 16"," 01:49:43"," "," 8.2 m/hr",
" The Tour de Vale 25K"," Emily Waters"," 840"," Female"," "," Under 16"," 01:28:59"," "," 10.1 m/hr",
" The Tour de Vale 25K"," Emily Willment"," 299"," Female"," "," Under 16"," 01:58:36"," "," 7.6 m/hr",
" The Tour de Vale 25K"," Emily Yates"," 1303"," Female"," "," 30-50"," 01:46:31"," "," 8.4 m/hr",
" The Tour de Vale 25K"," Emma Burgum"," 576"," Female"," "," 30-50"," 01:30:49"," "," 9.9 m/hr",
" The Tour de Vale 25K"," Emma Henley"," 201"," Female"," "," 30-50"," 02:09:19"," "," 7.0 m/hr",
" The Tour de Vale 25K"," Emma Jones"," 600"," Female"," "," 30-50"," 01:56:35"," "," 7.7 m/hr",
" The Tour de Vale 25K"," Emma Lloyd-Johnson"," 1091"," Female"," "," 30-50"," 01:19:12"," "," 11.4 m/hr",
" The Tour de Vale 100K"," Emma Newman-Baronius"," 663"," Female"," "," 30-50"," 05:51:14"," "," 10.6 m/hr",
" The Tour de Vale 25K"," Emma Taylor"," 388"," Female"," "," 30-50"," 01:39:07"," "," 9.1 m/hr",
" The Tour de Vale 60K"," Emma Ward"," 1781"," Female"," "," Unknown"," 04:40:16"," "," 7.9 m/hr",
" The Tour de Vale 25K"," Emma Witty"," 568"," Female"," "," Under 16"," 02:15:21"," "," 6.6 m/hr",
" The Tour de Vale 25K"," Erin Parker"," 573"," Female"," "," Under 16"," 01:37:06"," "," 9.3 m/hr",
" The Tour de Vale 60K"," Ernie Brown"," 1728"," Male"," "," Unknown"," 02:43:22"," "," 13.6 m/hr",
" The Tour de Vale 25K"," Ethan Askew"," 36"," Male"," "," Under 16"," 01:46:12"," "," 8.5 m/hr",
" The Tour de Vale 25K"," Ethan Jones"," 474"," Male"," "," Under 16"," 01:38:16"," "," 9.2 m/hr",
" The Tour de Vale 25K"," Ethan Michael De Souza"," 494"," Male"," "," Under 16"," 05:18:03"," "," 2.8 m/hr",
" The Tour de Vale 25K"," Ethan West"," 1301"," Male"," "," Under 16"," 01:46:21"," "," 8.5 m/hr",
" The Tour de Vale 100K"," Ethan Weston"," 1535"," Male"," "," Under 16"," 04:48:26"," "," 12.9 m/hr",
" The Tour de Vale 60K"," Eunice Godbold"," 999"," Female"," "," 30-50"," 03:21:09"," "," 11.0 m/hr",
" The Tour de Vale 25K"," Evan Bradley"," 682"," Male"," "," Under 16"," 01:20:47"," "," 11.1 m/hr",
" The Tour de Vale 25K"," Eve Jones"," 601"," Female"," "," Under 16"," 01:56:37"," "," 7.7 m/hr",
" The Tour de Vale 25K"," Eve Savage"," 60"," Female"," "," Under 16"," 01:28:39"," "," 10.2 m/hr",
" The Tour de Vale 25K"," Evie Pigram"," 1042"," Female"," "," Under 16"," 01:39:28"," "," 9.0 m/hr",
" The Tour de Vale 25K"," Evie Simons"," 1473"," Female"," "," Under 16"," 02:17:49"," "," 6.5 m/hr",
" The Tour de Vale 25K"," Ewan Dixon"," 1601"," Male"," "," Under 16"," 01:16:40"," "," 11.7 m/hr",
" The Tour de Vale 60K"," Ewan Garbutt"," 555"," Male"," "," Under 16"," 03:36:19"," "," 10.3 m/hr",
" The Tour de Vale 25K"," Faith Bulman"," 1460"," Female"," "," 16-30"," 03:16:22"," "," 4.6 m/hr",
" The Tour de Vale 100K"," Felix Plazza"," 1206"," Male"," "," 30-50"," 04:27:46"," "," 13.9 m/hr",
" The Tour de Vale 25K"," Finnley Burden"," 646"," Male"," "," Under 16"," 01:23:00"," "," 10.8 m/hr",
" The Tour de Vale 60K"," Fiona Matravers"," 103"," Female"," "," 30-50"," 03:06:45"," "," 11.9 m/hr",
" The Tour de Vale 60K"," Fiona Reese"," 479"," Female"," "," 30-50"," 04:04:03"," "," 9.1 m/hr",
" The Tour de Vale 60K"," Fiona Rysdale"," 673"," Female"," "," 30-50"," 05:23:58"," "," 6.9 m/hr",
" The Tour de Vale 25K"," Fiona Taylor"," 1001"," Female"," "," 16-30"," 01:46:16"," "," 8.5 m/hr",
" The Tour de Vale 25K"," Fleur Dixon"," 1600"," Female"," "," Under 16"," 01:16:40"," "," 11.7 m/hr",
" The Tour de Vale 25K"," Frank Durden"," 963"," Male"," "," 30-50"," 02:10:30"," "," 6.9 m/hr",
" The Tour de Vale 60K"," Frank Spencer"," 1316"," Male"," "," 30-50"," 03:00:19"," "," 12.3 m/hr",
" The Tour de Vale 25K"," Fraser James Elliott"," 740"," Male"," "," Under 16"," 01:29:08"," "," 10.1 m/hr",
" The Tour de Vale 25K"," Fred Youell"," 195"," Male"," "," Under 16"," 01:58:37"," "," 7.6 m/hr",
" The Tour de Vale 25K"," Fredda Yates"," 1088"," Female"," "," 50-65"," 01:31:17"," "," 9.9 m/hr",
" The Tour de Vale 60K"," Freddie Perkin"," 1186"," Male"," "," Under 16"," 02:42:27"," "," 13.7 m/hr",
" The Tour de Vale 25K"," Freddie Wayte"," 170"," Male"," "," Under 16"," 02:53:16"," "," 5.2 m/hr",
" The Tour de Vale 25K"," Fredster Wyatt"," 835"," Male"," "," 16-30"," 01:36:39"," "," 9.3 m/hr",
" The Tour de Vale 25K"," Freya Churchill"," 77"," Female"," "," Under 16"," 03:11:56"," "," 4.7 m/hr",
" The Tour de Vale 25K"," Freya Timms"," 661"," Female"," "," Under 16"," 02:16:35"," "," 6.6 m/hr",
" The Tour de Vale 60K"," Funmi Obi"," 1101"," Female"," "," 30-50"," 04:17:23"," "," 8.6 m/hr",
" The Tour de Vale 25K"," Gabriel Swan"," 885"," Male"," "," Under 16"," 01:45:19"," "," 8.5 m/hr",
" The Tour de Vale 100K"," Gareth Anderson"," 222"," Male"," "," 30-50"," 03:13:41"," "," 19.2 m/hr",
" The Tour de Vale 60K"," Gareth Hooper"," 1581"," Male"," "," 30-50"," 03:09:05"," "," 11.7 m/hr",
" The Tour de Vale 25K"," Gareth Hughes"," 659"," Male"," "," 30-50"," 01:37:46"," "," 9.2 m/hr",
" The Tour de Vale 60K"," Gareth Morris"," 1090"," Male"," "," 30-50"," 03:10:45"," "," 11.6 m/hr",
" The Tour de Vale 60K"," Gareth Saunders"," 438"," Male"," "," 30-50"," 02:39:25"," "," 13.9 m/hr",
" The Tour de Vale 100K"," Gareth Shaw"," 226"," Male"," "," 30-50"," 03:27:52"," "," 17.9 m/hr",
" The Tour de Vale 100K"," Gareth Thomas"," 1143"," Male"," "," 50-65"," 05:33:57"," "," 11.1 m/hr",
" The Tour de Vale 100K"," Garry Goldie-Jones"," 424"," Male"," "," 50-65"," 04:28:02"," "," 13.9 m/hr",
" The Tour de Vale 60K"," Garry Higgins"," 513"," Male"," "," 30-50"," 02:36:36"," "," 14.2 m/hr",
" The Tour de Vale 100K"," Gary Boreham"," 162"," Male"," "," 50-65"," 04:02:24"," "," 15.3 m/hr",
" The Tour de Vale 100K"," Gary Foley"," 745"," Male"," "," 16-30"," 04:06:06"," "," 15.1 m/hr",
" The Tour de Vale 100K"," Gary Harthill"," 58"," Male"," "," 50-65"," 03:47:42"," "," 16.3 m/hr",
" The Tour de Vale 25K"," Gary Hurrell"," 582"," Male"," "," 30-50"," 01:56:31"," "," 7.7 m/hr",
" The Tour de Vale 60K"," Gary Kibble"," 499"," Male"," "," 30-50"," 02:20:24"," "," 15.8 m/hr",
" The Tour de Vale 60K"," Gary Knibb"," 1703"," Male"," "," Unknown"," 04:14:12"," "," 8.7 m/hr",
" The Tour de Vale 100K"," Gary Lacey"," 1105"," Male"," "," 30-50"," 06:18:56"," "," 9.8 m/hr",
" The Tour de Vale 60K"," Gary Larner"," 367"," Male"," "," Over 65"," 03:06:33"," "," 11.9 m/hr",
" The Tour de Vale 60K"," Gary Mcsweeney"," 900"," Male"," "," 50-65"," 02:40:25"," "," 13.8 m/hr",
" The Tour de Vale 25K"," Gary Stephenson"," 625"," Male"," "," 50-65"," 03:38:48"," "," 4.1 m/hr",
" The Tour de Vale 60K"," Gary Thompson"," 1587"," Male"," "," 50-65"," 02:36:22"," "," 14.2 m/hr",
" The Tour de Vale 60K"," Gary Zucker"," 1551"," Male"," "," 50-65"," 03:27:05"," "," 10.7 m/hr",
