" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 155"," 930"," Patricia Speedie"," Female"," New Marske Harriers AC"," Vet 45"," 1/88"," 01:09:24"," 01:09:17"," "," +00:15:44"," +00:10:00"," +00:00:00"," ",
" 156"," 1173"," Peter Jackson"," Male"," Pocklington Runners"," Vet 40"," 30/79"," 01:09:25"," 01:09:19"," "," +00:15:44"," +00:15:44"," +00:15:44"," ",
" 157"," 615"," Becky Mcdonald"," Female"," "," Open"," 4/88"," 01:09:26"," 01:09:17"," "," +00:15:46"," +00:10:02"," +00:10:02"," ",
" 158"," 998"," James Williamson"," Male"," Goole Viking Striders"," Open"," 37/87"," 01:09:31"," 01:09:24"," "," +00:15:50"," +00:15:50"," +00:15:04"," ",
" 159"," 143"," Kevin-Malachy Murphy"," Male"," Harrogate Harriers & AC"," Vet 60"," 3/20"," 01:09:33"," 01:09:24"," "," +00:15:53"," +00:15:53"," +00:07:35"," ",
" 160"," 1038"," Chris Hall"," Male"," SOUTH LEEDS LAKERS RUNNING CLUB"," Open"," 38/87"," 01:09:36"," 01:09:28"," "," +00:15:56"," +00:15:56"," +00:15:09"," ",
" 161"," 217"," Iain Fletcher"," Male"," Scarborough Athletic Club"," Vet 35"," 26/69"," 01:09:43"," 01:09:38"," "," +00:16:03"," +00:16:03"," +00:15:36"," ",
" 162"," 956"," Ian Saynor"," Male"," Tadcaster Harriers"," Vet 40"," 31/79"," 01:09:48"," 01:09:45"," "," +00:16:08"," +00:16:08"," +00:16:08"," ",
" 163"," 649"," Chris Parker"," Male"," Rothwell Harriers"," Open"," 39/87"," 01:09:51"," 01:09:42"," "," +00:16:11"," +00:16:11"," +00:15:25"," ",
" 164"," 1103"," Paul Mcgough"," Male"," Rothwell Harriers"," Vet 35"," 27/69"," 01:09:52"," 01:09:44"," "," +00:16:11"," +00:16:11"," +00:15:44"," ",
" 165"," 1199"," Michael Smith"," Male"," Pocklington Runners"," Open"," 40/87"," 01:09:53"," 01:09:49"," "," +00:16:13"," +00:16:13"," +00:15:27"," ",
" 166"," 22"," Rob Alexander"," Male"," City of Hull AC"," Vet 40"," 32/79"," 01:09:59"," 01:09:45"," "," +00:16:18"," +00:16:18"," +00:16:18"," ",
" 167"," 162"," Kris Capperauld"," Male"," York Triathlon Club"," Vet 35"," 28/69"," 01:10:02"," 01:09:57"," "," +00:16:22"," +00:16:22"," +00:15:55"," ",
" 168"," 892"," Steve Hawtree"," Male"," "," Vet 45"," 32/97"," 01:10:12"," 01:09:42"," "," +00:16:32"," +00:16:32"," +00:15:16"," ",
" 169"," 477"," Paul Bowman"," Male"," City of Hull AC"," Vet 55"," 4/44"," 01:10:19"," 01:10:01"," "," +00:16:38"," +00:16:38"," +00:05:25"," ",
" 170"," 882"," David Gossip"," Male"," "," Vet 35"," 29/69"," 01:10:25"," 01:10:13"," "," +00:16:44"," +00:16:44"," +00:16:17"," ",
" 171"," 1107"," Alex Alvino"," Male"," City of Hull AC"," Vet 40"," 33/79"," 01:10:30"," 01:10:13"," "," +00:16:50"," +00:16:50"," +00:16:50"," ",
" 172"," 763"," Richard Bentley"," Male"," "," Open"," 41/87"," 01:10:37"," 01:10:23"," "," +00:16:56"," +00:16:56"," +00:16:10"," ",
" 173"," 1165"," John Nolan"," Male"," Bridlington Road Runners"," Vet 45"," 33/97"," 01:10:37"," 01:10:23"," "," +00:16:57"," +00:16:57"," +00:15:41"," ",
" 174"," 182"," Trevor Walker"," Male"," Driffield Striders"," Vet 35"," 30/69"," 01:10:41"," 01:10:28"," "," +00:17:00"," +00:17:00"," +00:16:34"," ",
" 175"," 957"," Matt Savory"," Male"," Pocklington Runners"," Open"," 42/87"," 01:10:42"," 01:10:31"," "," +00:17:02"," +00:17:02"," +00:16:16"," ",
" 176"," 1110"," Aaron Stevens"," Male"," "," Open"," 43/87"," 01:10:47"," 01:10:32"," "," +00:17:07"," +00:17:07"," +00:16:20"," ",
" 177"," 287"," John Halliwell"," Male"," Pudsey Pacers"," Vet 50"," 18/84"," 01:10:49"," 01:10:38"," "," +00:17:09"," +00:17:09"," +00:07:37"," ",
" 178"," 516"," Guy Derham"," Male"," "," Vet 40"," 34/79"," 01:10:52"," 01:10:36"," "," +00:17:12"," +00:17:12"," +00:17:12"," ",
" 179"," 429"," Chris Murphy"," Male"," York Knavesmire Harriers"," Vet 35"," 31/69"," 01:10:59"," 01:10:46"," "," +00:17:18"," +00:17:18"," +00:16:52"," ",
" 180"," 1198"," Georgina Lund"," Female"," Pocklington Runners"," Vet 35"," 6/84"," 01:10:59"," 01:10:54"," "," +00:17:19"," +00:11:35"," +00:11:30"," ",
" 181"," 1088"," Gemma Bell"," Female"," Barton & District Ac"," Vet 40"," 3/84"," 01:11:04"," 01:10:36"," "," +00:17:23"," +00:11:40"," +00:06:54"," ",
" 182"," 160"," Craig Redmond"," Male"," Tadcaster Harriers"," Vet 35"," 32/69"," 01:11:09"," 01:11:05"," "," +00:17:28"," +00:17:28"," +00:17:01"," ",
" 183"," 1084"," Martin Stack"," Male"," Driffield Striders"," Vet 55"," 5/44"," 01:11:22"," 01:11:16"," "," +00:17:41"," +00:17:41"," +00:06:29"," ",
" 184"," 1070"," Peter Ollivere"," Male"," "," Vet 35"," 33/69"," 01:11:22"," 01:11:11"," "," +00:17:41"," +00:17:41"," +00:17:15"," ",
" 185"," 484"," Kristian Huzzard"," Male"," "," Vet 40"," 35/79"," 01:11:23"," 01:11:06"," "," +00:17:42"," +00:17:42"," +00:17:42"," ",
" 186"," 709"," Garry Longley"," Male"," "," Vet 35"," 34/69"," 01:11:24"," 01:11:11"," "," +00:17:44"," +00:17:44"," +00:17:17"," ",
" 187"," 34"," Charlotte Wilton"," Female"," Thirsk & Sowerby Harriers"," Vet 40"," 4/84"," 01:11:27"," 01:11:20"," "," +00:17:47"," +00:12:03"," +00:07:18"," ",
" 188"," 1223"," Mark Whitby"," Male"," York Postal Harriers"," Vet 50"," 19/84"," 01:11:32"," 01:11:15"," "," +00:17:52"," +00:17:52"," +00:08:20"," ",
" 189"," 138"," Laura Hallett"," Female"," York Triathlon Club"," Open"," 5/88"," 01:11:39"," 01:11:30"," "," +00:17:59"," +00:12:15"," +00:12:15"," ",
" 190"," 346"," Dan Wiggle"," Male"," "," Vet 35"," 35/69"," 01:11:40"," 01:11:19"," "," +00:18:00"," +00:18:00"," +00:17:33"," ",
" 191"," 778"," Andrew Baiden"," Male"," Rothwell Harriers"," Vet 40"," 36/79"," 01:11:46"," 01:11:39"," "," +00:18:06"," +00:18:06"," +00:18:06"," ",
" 192"," 133"," David O'connor"," Male"," "," Open"," 44/87"," 01:12:08"," 01:11:52"," "," +00:18:28"," +00:18:28"," +00:17:41"," ",
" 193"," 390"," Neil Scruton"," Male"," Scarborough Athletic Club"," Vet 70+"," 1/7"," 01:12:13"," 01:12:07"," "," +00:18:33"," +00:18:33"," +00:00:00"," ",
" 194"," 485"," Robert Barker"," Male"," "," Vet 60"," 4/20"," 01:12:15"," 01:12:15"," "," +00:18:35"," +00:18:35"," +00:10:17"," ",
" 195"," 455"," Richard Whitehouse"," Male"," Crossgate Harriers"," Vet 45"," 34/97"," 01:12:17"," 01:12:11"," "," +00:18:36"," +00:18:36"," +00:17:20"," ",
" 196"," 176"," Richard Dearing"," Male"," East Hull Harriers & AC"," Open"," 45/87"," 01:12:20"," 01:11:57"," "," +00:18:39"," +00:18:39"," +00:17:53"," ",
" 197"," 532"," David Rowe"," Male"," Tadcaster Harriers"," Vet 45"," 35/97"," 01:12:21"," 01:12:17"," "," +00:18:40"," +00:18:40"," +00:17:24"," ",
" 198"," 218"," Adrian Colbourne"," Male"," Quakers RC"," Vet 50"," 20/84"," 01:12:23"," 01:11:56"," "," +00:18:43"," +00:18:43"," +00:09:11"," ",
" 199"," 79"," Shaun Atkinson"," Male"," East Hull Harriers & AC"," Vet 35"," 36/69"," 01:12:24"," 01:12:05"," "," +00:18:44"," +00:18:44"," +00:18:17"," ",
" 200"," 364"," Alex Eaton"," Male"," Fitmums And Friends"," Vet 45"," 36/97"," 01:12:26"," 01:12:13"," "," +00:18:45"," +00:18:45"," +00:17:30"," ",
" 201"," 1091"," Carl Gilham"," Male"," "," Vet 35"," 37/69"," 01:12:27"," 01:11:34"," "," +00:18:47"," +00:18:47"," +00:18:20"," ",
" 202"," 533"," Keith Bindoff"," Male"," Middlesbrough & Cleveland Harriers"," Vet 40"," 37/79"," 01:12:29"," 01:12:24"," "," +00:18:48"," +00:18:48"," +00:18:48"," ",
" 203"," 773"," Wayne Gardiner"," Male"," Goole Viking Striders"," Open"," 46/87"," 01:12:33"," 01:12:15"," "," +00:18:52"," +00:18:52"," +00:18:06"," ",
" 204"," 1202"," Paula Clements"," Female"," "," Vet 45"," 2/88"," 01:12:36"," 01:12:19"," "," +00:18:55"," +00:13:11"," +00:03:11"," ",
" 205"," 619"," Pamela Tarbet"," Female"," City of Hull AC"," Open"," 6/88"," 01:12:37"," 01:12:28"," "," +00:18:56"," +00:13:13"," +00:13:13"," ",
" 206"," 823"," Anita Chambers"," Female"," "," Vet 35"," 7/84"," 01:12:39"," 01:12:22"," "," +00:18:59"," +00:13:15"," +00:13:10"," ",
" 207"," 281"," John Spencer"," Male"," Team Manvers"," Vet 55"," 6/44"," 01:12:41"," 01:12:27"," "," +00:19:00"," +00:19:00"," +00:07:47"," ",
" 208"," 214"," John Netherway"," Male"," Tadcaster Harriers"," Vet 40"," 38/79"," 01:12:42"," 01:12:32"," "," +00:19:01"," +00:19:01"," +00:19:01"," ",
" 209"," 178"," Adrian Gough"," Male"," Barnsley Harriers"," Vet 40"," 39/79"," 01:12:47"," 01:12:38"," "," +00:19:06"," +00:19:06"," +00:19:06"," ",
" 210"," 286"," Russell Ridge"," Male"," York Knavesmire Harriers"," Vet 35"," 38/69"," 01:12:47"," 01:12:33"," "," +00:19:07"," +00:19:07"," +00:18:40"," ",
" 211"," 811"," John Ward"," Male"," Abbey Runners"," Vet 65"," 1/12"," 01:12:48"," 01:12:41"," "," +00:19:07"," +00:19:07"," +00:00:00"," ",
" 212"," 83"," Rowan Booth"," Female"," Caistor Running Club"," Vet 35"," 8/84"," 01:12:48"," 01:12:21"," "," +00:19:08"," +00:13:24"," +00:13:19"," ",
" 213"," 636"," Andrew Bell"," Male"," "," Vet 45"," 37/97"," 01:12:54"," 01:12:42"," "," +00:19:14"," +00:19:14"," +00:17:58"," ",
" 214"," 1162"," Marcus Bourne"," Male"," Pocklington Runners"," Vet 45"," 38/97"," 01:12:58"," 01:12:43"," "," +00:19:17"," +00:19:17"," +00:18:01"," ",
" 215"," 443"," Emma Williams"," Female"," "," Vet 35"," 9/84"," 01:13:01"," 01:12:45"," "," +00:19:20"," +00:13:37"," +00:13:32"," ",
" 216"," 1122"," Barry Dunne"," Male"," North York Moors AC"," Vet 50"," 21/84"," 01:13:12"," 01:13:05"," "," +00:19:31"," +00:19:31"," +00:09:59"," ",
" 217"," 901"," Katy Lee"," Female"," York Knavesmire Harriers"," Vet 40"," 5/84"," 01:13:14"," 01:13:00"," "," +00:19:33"," +00:13:50"," +00:09:04"," ",
" 218"," 94"," Daniel Hill"," Male"," "," Vet 55"," 7/44"," 01:13:21"," 01:12:54"," "," +00:19:40"," +00:19:40"," +00:08:28"," ",
" 219"," 1188"," Howard Cross"," Male"," Pocklington Runners"," Vet 50"," 22/84"," 01:13:21"," 01:12:49"," "," +00:19:41"," +00:19:41"," +00:10:09"," ",
" 220"," 50"," Emma Moore"," Female"," "," Vet 35"," 10/84"," 01:13:26"," 01:12:37"," "," +00:19:46"," +00:14:02"," +00:13:57"," ",
" 221"," 509"," Mark Bowman"," Male"," "," Vet 40"," 40/79"," 01:13:28"," 01:13:08"," "," +00:19:47"," +00:19:47"," +00:19:47"," ",
" 222"," 278"," Jerry Fisher"," Male"," Barnsley Harriers"," Vet 50"," 23/84"," 01:13:29"," 01:13:17"," "," +00:19:49"," +00:19:49"," +00:10:17"," ",
" 223"," 740"," Nicola Blyth"," Female"," White City Hull RRC"," Vet 40"," 6/84"," 01:13:32"," 01:13:15"," "," +00:19:52"," +00:14:08"," +00:09:23"," ",
" 224"," 158"," David Fennah"," Male"," Wetherby Runners"," Vet 45"," 39/97"," 01:13:38"," 01:13:33"," "," +00:19:58"," +00:19:58"," +00:18:42"," ",
" 225"," 559"," Roger Burkill"," Male"," SOUTH LEEDS LAKERS RUNNING CLUB"," Vet 55"," 8/44"," 01:13:39"," 01:13:09"," "," +00:19:58"," +00:19:58"," +00:08:46"," ",
" 226"," 14"," Robert Young"," Male"," Aycliffe"," Open"," 47/87"," 01:13:41"," 01:13:21"," "," +00:20:00"," +00:20:00"," +00:19:14"," ",
" 227"," 1159"," James Cadwallender"," Male"," Pocklington Runners"," Vet 45"," 40/97"," 01:13:44"," 01:13:38"," "," +00:20:03"," +00:20:03"," +00:18:48"," ",
" 228"," 11"," Andrew Heather"," Male"," "," Vet 45"," 41/97"," 01:13:46"," 01:13:27"," "," +00:20:05"," +00:20:05"," +00:18:50"," ",
" 229"," 465"," David Robinson"," Male"," North York Moors AC"," Vet 50"," 24/84"," 01:13:46"," 01:13:17"," "," +00:20:06"," +00:20:06"," +00:10:34"," ",
" 230"," 250"," Andrew Vernon"," Male"," City of Hull AC"," Open"," 48/87"," 01:13:49"," 01:13:25"," "," +00:20:08"," +00:20:08"," +00:19:22"," ",
" 231"," 805"," Don Formhals"," Male"," "," Vet 45"," 42/97"," 01:13:51"," 01:13:29"," "," +00:20:10"," +00:20:10"," +00:18:55"," ",
" 232"," 243"," Wendy Harrison"," Female"," "," Vet 50"," 2/49"," 01:13:58"," 01:13:46"," "," +00:20:18"," +00:14:34"," +00:05:09"," ",
" 233"," 686"," Tim Leighton"," Male"," Goole Viking Striders"," Vet 50"," 25/84"," 01:13:58"," 01:13:39"," "," +00:20:18"," +00:20:18"," +00:10:46"," ",
" 234"," 305"," Jenny Oldridge"," Female"," Horsforth Harriers"," Vet 45"," 3/88"," 01:13:58"," 01:13:49"," "," +00:20:18"," +00:14:34"," +00:04:34"," ",
" 235"," 815"," Rick Bennett"," Male"," Evenwood Road Runners"," Vet 50"," 26/84"," 01:14:00"," 01:13:50"," "," +00:20:19"," +00:20:19"," +00:10:47"," ",
" 236"," 779"," Imogen Storey"," Female"," Evenwood Road Runners"," Open"," 7/88"," 01:14:06"," 01:13:56"," "," +00:20:25"," +00:14:42"," +00:14:42"," ",
" 237"," 1131"," Steve Rogers"," Male"," DARLINGTON HARRIERS & AC"," Vet 35"," 39/69"," 01:14:08"," 01:13:58"," "," +00:20:27"," +00:20:27"," +00:20:00"," ",
" 238"," 33"," Christian Hook"," Male"," Wilmslow RC"," Vet 40"," 41/79"," 01:14:09"," 01:13:41"," "," +00:20:29"," +00:20:29"," +00:20:29"," ",
" 239"," 1047"," Mark Wilkinson"," Male"," Fitmums And Friends"," Vet 45"," 43/97"," 01:14:10"," 01:13:34"," "," +00:20:30"," +00:20:30"," +00:19:14"," ",
" 240"," 954"," Mundy Kilner"," Female"," Selby Striders"," Vet 35"," 11/84"," 01:14:12"," 01:14:04"," "," +00:20:31"," +00:14:48"," +00:14:43"," ",
" 241"," 101"," John Smith"," Male"," City of Hull AC"," Vet 60"," 5/20"," 01:14:18"," 01:13:56"," "," +00:20:37"," +00:20:37"," +00:12:19"," ",
" 242"," 130"," Emma Greensmith"," Female"," Beverley AC"," Vet 40"," 7/84"," 01:14:18"," 01:14:08"," "," +00:20:38"," +00:14:54"," +00:10:09"," ",
" 243"," 433"," Marc Needler"," Female"," "," Open"," 8/88"," 01:14:18"," 01:14:04"," "," +00:20:38"," +00:14:54"," +00:14:54"," ",
" 244"," 1151"," David Langrish"," Male"," Stubbington Green Runners & AC"," Vet 65"," 2/12"," 01:14:21"," 01:14:10"," "," +00:20:40"," +00:20:40"," +00:01:33"," ",
" 245"," 580"," Geoff Cromack"," Male"," Scarborough Athletic Club"," Vet 55"," 9/44"," 01:14:23"," 01:14:00"," "," +00:20:42"," +00:20:42"," +00:09:30"," ",
" 246"," 784"," Kevin Sharp"," Male"," East Hull Harriers & AC"," Vet 35"," 40/69"," 01:14:23"," 01:14:09"," "," +00:20:43"," +00:20:43"," +00:20:16"," ",
" 247"," 81"," Charlotte Stonehouse"," Female"," New Marske Harriers AC"," Vet 40"," 8/84"," 01:14:24"," 01:14:18"," "," +00:20:44"," +00:15:00"," +00:10:15"," ",
" 248"," 227"," Stuart Lawson"," Male"," "," Open"," 49/87"," 01:14:28"," 01:14:13"," "," +00:20:48"," +00:20:48"," +00:20:02"," ",
" 249"," 812"," Ryan Tait"," Male"," "," Open"," 50/87"," 01:14:30"," 01:14:14"," "," +00:20:49"," +00:20:49"," +00:20:03"," ",
" 250"," 671"," Lucy Stamford"," Female"," Beverley AC"," Vet 40"," 9/84"," 01:14:31"," 01:14:20"," "," +00:20:50"," +00:15:07"," +00:10:21"," ",
" 251"," 171"," Anthony Hughes"," Male"," Bridlington Road Runners"," Vet 45"," 44/97"," 01:14:37"," 01:14:31"," "," +00:20:56"," +00:20:56"," +00:19:41"," ",
" 252"," 1024"," Donald Morgan"," Male"," Harrogate Harriers & AC"," Vet 50"," 27/84"," 01:14:43"," 01:14:27"," "," +00:21:03"," +00:21:03"," +00:11:31"," ",
" 253"," 444"," James Neary"," Male"," "," Vet 35"," 41/69"," 01:14:44"," 01:14:02"," "," +00:21:03"," +00:21:03"," +00:20:36"," ",
" 254"," 1036"," Paul Pay"," Male"," "," Vet 40"," 42/79"," 01:14:56"," 01:14:40"," "," +00:21:15"," +00:21:15"," +00:21:15"," ",
" 255"," 25"," Philip Harvey"," Male"," "," Vet 45"," 45/97"," 01:14:58"," 01:14:37"," "," +00:21:18"," +00:21:18"," +00:20:02"," ",
" 256"," 598"," Gerald Beall"," Male"," Tadcaster Harriers"," Vet 55"," 10/44"," 01:14:58"," 01:14:49"," "," +00:21:18"," +00:21:18"," +00:10:05"," ",
" 257"," 569"," Kate Ayre"," Female"," City of Hull AC"," Vet 40"," 10/84"," 01:15:07"," 01:14:50"," "," +00:21:26"," +00:15:43"," +00:10:57"," ",
" 258"," 199"," Bruce Woodford"," Male"," Beverley AC"," Vet 40"," 43/79"," 01:15:14"," 01:15:02"," "," +00:21:33"," +00:21:33"," +00:21:33"," ",
" 259"," 106"," Rob Wilson"," Male"," "," Vet 40"," 44/79"," 01:15:14"," 01:14:53"," "," +00:21:34"," +00:21:34"," +00:21:34"," ",
" 260"," 593"," Craig Whiteley"," Male"," Rothwell Harriers"," Vet 50"," 28/84"," 01:15:16"," 01:15:07"," "," +00:21:36"," +00:21:36"," +00:12:04"," ",
" 261"," 587"," Chris Corcoran"," Male"," Leeds City AC"," Vet 65"," 3/12"," 01:15:17"," 01:15:10"," "," +00:21:37"," +00:21:37"," +00:02:29"," ",
" 262"," 878"," Vanessa Barker"," Female"," Yorkshire Wolds Runners"," Vet 40"," 11/84"," 01:15:17"," 01:15:09"," "," +00:21:37"," +00:15:53"," +00:11:08"," ",
" 263"," 962"," Elizabeth Nairn"," Female"," Selby Striders"," Open"," 9/88"," 01:15:22"," 01:14:58"," "," +00:21:41"," +00:15:58"," +00:15:58"," ",
" 264"," 504"," Dave Gordon"," Male"," Crossgate Harriers"," Vet 35"," 42/69"," 01:15:24"," 01:15:20"," "," +00:21:44"," +00:21:44"," +00:21:17"," ",
" 265"," 822"," Christopher Gibson"," Male"," "," Vet 65"," 4/12"," 01:15:28"," 01:14:58"," "," +00:21:48"," +00:21:48"," +00:02:40"," ",
" 266"," 356"," Sian Davies"," Female"," Rothwell Harriers"," Open"," 10/88"," 01:15:29"," 01:15:20"," "," +00:21:48"," +00:16:05"," +00:16:05"," ",
" 267"," 216"," Laura Beecroft"," Female"," "," Open"," 11/88"," 01:15:34"," 01:14:56"," "," +00:21:54"," +00:16:10"," +00:16:10"," ",
" 268"," 207"," David Smith"," Male"," "," Vet 45"," 46/97"," 01:15:35"," 01:15:22"," "," +00:21:55"," +00:21:55"," +00:20:39"," ",
" 269"," 228"," Abby Huxtable"," Female"," Pocklington Runners"," Open"," 12/88"," 01:15:37"," 01:15:25"," "," +00:21:56"," +00:16:13"," +00:16:13"," ",
" 270"," 1118"," Paul Wilson"," Male"," Yorkshire Wolds Runners"," Vet 50"," 29/84"," 01:15:40"," 01:15:21"," "," +00:21:59"," +00:21:59"," +00:12:27"," ",
" 271"," 13"," Rachel Johnson"," Female"," Kingston upon Hull AC"," Vet 35"," 12/84"," 01:15:41"," 01:15:13"," "," +00:22:00"," +00:16:17"," +00:16:12"," ",
" 272"," 563"," Joanna Millican"," Female"," Tadcaster Harriers"," Vet 40"," 12/84"," 01:15:42"," 01:15:21"," "," +00:22:02"," +00:16:18"," +00:11:33"," ",
" 273"," 148"," Jonathan O'neill"," Male"," York Knavesmire Harriers"," Vet 50"," 30/84"," 01:15:44"," 01:15:24"," "," +00:22:03"," +00:22:03"," +00:12:31"," ",
" 274"," 833"," Simon Howson"," Male"," Easingwold RC"," Vet 45"," 47/97"," 01:15:44"," 01:15:23"," "," +00:22:03"," +00:22:03"," +00:20:47"," ",
" 275"," 125"," Brian Mclaren"," Male"," Quakers RC"," Vet 45"," 48/97"," 01:15:48"," 01:15:17"," "," +00:22:08"," +00:22:08"," +00:20:52"," ",
" 276"," 955"," Graham Cook"," Male"," City of Hull AC"," Vet 50"," 31/84"," 01:15:50"," 01:15:29"," "," +00:22:09"," +00:22:09"," +00:12:38"," ",
" 277"," 403"," James Dawson"," Male"," "," Vet 40"," 45/79"," 01:15:53"," 01:15:43"," "," +00:22:13"," +00:22:13"," +00:22:13"," ",
" 278"," 301"," Andrew Tomlinson"," Male"," "," Vet 45"," 49/97"," 01:15:54"," 01:15:28"," "," +00:22:13"," +00:22:13"," +00:20:58"," ",
" 279"," 136"," Phil Steel"," Male"," York Triathlon Club"," Vet 40"," 46/79"," 01:16:03"," 01:15:43"," "," +00:22:23"," +00:22:23"," +00:22:23"," ",
" 280"," 966"," Ryan Sheader"," Male"," Scarborough Athletic Club"," Open"," 51/87"," 01:16:06"," 01:15:41"," "," +00:22:25"," +00:22:25"," +00:21:39"," ",
" 281"," 540"," Andy Wilkie"," Male"," "," Open"," 52/87"," 01:16:08"," 01:15:49"," "," +00:22:28"," +00:22:28"," +00:21:42"," ",
" 282"," 1078"," Jen Whiteman"," Female"," Chapel Allerton Runners"," Open"," 13/88"," 01:16:12"," 01:15:52"," "," +00:22:31"," +00:16:48"," +00:16:48"," ",
" 283"," 96"," Paul Wharton"," Male"," Billingham Marsh House Harriers"," Vet 50"," 32/84"," 01:16:15"," 01:15:49"," "," +00:22:34"," +00:22:34"," +00:13:02"," ",
" 284"," 466"," Alan Robson"," Male"," Hartlepool Burn Road Harriers & AC"," Vet 50"," 33/84"," 01:16:25"," 01:15:54"," "," +00:22:45"," +00:22:45"," +00:13:13"," ",
" 285"," 306"," Kevin Guttridge"," Male"," Ackworth Road Runners & Ac"," Vet 45"," 50/97"," 01:16:27"," 01:16:04"," "," +00:22:47"," +00:22:47"," +00:21:31"," ",
" 286"," 672"," Anthony Whitley"," Male"," "," Vet 50"," 34/84"," 01:16:33"," 01:15:27"," "," +00:22:52"," +00:22:52"," +00:13:21"," ",
" 287"," 26"," Neil Burgess"," Male"," "," Vet 35"," 43/69"," 01:16:35"," 01:16:25"," "," +00:22:55"," +00:22:55"," +00:22:28"," ",
" 288"," 860"," Paul Goodlass"," Male"," Driffield Striders"," Vet 45"," 51/97"," 01:16:39"," 01:16:04"," "," +00:22:59"," +00:22:59"," +00:21:43"," ",
" 289"," 421"," Chris Bourne"," Male"," Scarborough Athletic Club"," Vet 45"," 52/97"," 01:16:44"," 01:16:21"," "," +00:23:04"," +00:23:04"," +00:21:48"," ",
" 290"," 635"," David Field"," Male"," Scarborough Athletic Club"," Vet 50"," 35/84"," 01:16:44"," 01:16:20"," "," +00:23:04"," +00:23:04"," +00:13:32"," ",
" 291"," 224"," Corey Horn"," Male"," unattached"," Open"," 53/87"," 01:16:49"," 01:16:35"," "," +00:23:09"," +00:23:09"," +00:22:22"," ",
" 292"," 9"," Jo Pears"," Female"," "," Vet 45"," 4/88"," 01:16:52"," 01:16:39"," "," +00:23:11"," +00:17:28"," +00:07:28"," ",
" 293"," 753"," Mark Nurse"," Male"," Withernsea Harriers"," Vet 55"," 11/44"," 01:16:55"," 01:16:39"," "," +00:23:14"," +00:23:14"," +00:12:02"," ",
" 294"," 1097"," Jonny Botting"," Male"," "," Open"," 54/87"," 01:16:55"," 01:16:40"," "," +00:23:15"," +00:23:15"," +00:22:29"," ",
" 295"," 362"," Brad Strutt"," Male"," Pudsey Pacers"," Open"," 55/87"," 01:16:56"," 01:16:36"," "," +00:23:15"," +00:23:15"," +00:22:29"," ",
" 296"," 408"," Philip Lonsdale"," Male"," Pudsey Pacers"," Vet 50"," 36/84"," 01:16:58"," 01:16:38"," "," +00:23:17"," +00:23:17"," +00:13:45"," ",
" 297"," 708"," Peter Barnard"," Male"," Scarborough Athletic Club"," Vet 50"," 37/84"," 01:17:03"," 01:16:42"," "," +00:23:22"," +00:23:22"," +00:13:50"," ",
" 298"," 350"," Ian Ward"," Male"," Tadcaster Harriers"," Vet 60"," 6/20"," 01:17:05"," 01:16:54"," "," +00:23:24"," +00:23:24"," +00:15:06"," ",
" 299"," 503"," Garry Doubtfire"," Male"," "," Vet 60"," 7/20"," 01:17:05"," 01:16:50"," "," +00:23:25"," +00:23:25"," +00:15:07"," ",
" 300"," 703"," Matthew Beall"," Male"," "," Open"," 56/87"," 01:17:09"," 01:17:00"," "," +00:23:28"," +00:23:28"," +00:22:42"," ",
" 301"," 591"," Andy Petford"," Male"," Redcar RC"," Vet 50"," 38/84"," 01:17:10"," 01:16:50"," "," +00:23:29"," +00:23:29"," +00:13:57"," ",
" 302"," 233"," Thomas Carberry"," Male"," Billingham Marsh House Harriers"," Vet 40"," 47/79"," 01:17:12"," 01:16:46"," "," +00:23:32"," +00:23:32"," +00:23:32"," ",
" 303"," 5"," Graham Naylor"," Male"," White City Hull RRC"," Vet 65"," 5/12"," 01:17:13"," 01:16:34"," "," +00:23:33"," +00:23:33"," +00:04:25"," ",
" 304"," 425"," Emma Artley"," Female"," Bridlington Road Runners"," Vet 35"," 13/84"," 01:17:15"," 01:17:02"," "," +00:23:34"," +00:17:51"," +00:17:46"," ",
" 305"," 959"," Jason Williamson"," Male"," Derwentside AC"," Vet 45"," 53/97"," 01:17:24"," 01:17:13"," "," +00:23:44"," +00:23:44"," +00:22:28"," ",
" 306"," 45"," Shaun Flewker-Barker"," Male"," Redcar RC"," Open"," 57/87"," 01:17:29"," 01:17:19"," "," +00:23:48"," +00:23:48"," +00:23:02"," ",
" 307"," 592"," John Basker"," Male"," "," Vet 40"," 48/79"," 01:17:31"," 01:17:19"," "," +00:23:50"," +00:23:50"," +00:23:50"," ",
" 308"," 91"," Sam Brown"," Male"," "," Open"," 58/87"," 01:17:32"," 01:17:17"," "," +00:23:51"," +00:23:51"," +00:23:05"," ",
" 309"," 320"," Gareth Botterill"," Male"," Beverley AC"," Vet 35"," 44/69"," 01:17:32"," 01:17:20"," "," +00:23:52"," +00:23:52"," +00:23:25"," ",
" 310"," 899"," Stephen Gardner"," Male"," DARLINGTON HARRIERS & AC"," Vet 55"," 12/44"," 01:17:38"," 01:17:24"," "," +00:23:57"," +00:23:57"," +00:12:45"," ",
" 311"," 122"," Jason Platten"," Male"," York Postal Harriers"," Open"," 59/87"," 01:17:41"," 01:17:23"," "," +00:24:00"," +00:24:00"," +00:23:14"," ",
