" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 141"," 176"," Barry Bradley"," Male"," Wolds Veteran RC"," Vet 55"," 9/21"," 00:48:39"," 00:48:30"," 139"," +00:17:52"," +00:17:52"," +00:06:30"," 7:50 min/m",
" 142"," 18"," Amy Hall"," Female"," "," Senior"," 5/19"," 00:48:44"," 00:48:42"," 144"," +00:17:57"," +00:13:09"," +00:13:09"," 7:51 min/m",
" 143"," 216"," Pete Crow"," Male"," Louth AC"," Vet 60"," 7/14"," 00:48:49"," 00:48:34"," 142"," +00:18:01"," +00:18:01"," +00:03:24"," 7:52 min/m",
" 144"," 117"," Tony Dalgetty"," Male"," Wolds Veteran RC"," Vet 65"," 3/7"," 00:48:52"," 00:48:47"," 148"," +00:18:05"," +00:18:05"," +00:01:11"," 7:53 min/m",
" 145"," 125"," Ian Cowie"," Male"," "," Vet 35"," 21/26"," 00:48:59"," 00:48:45"," 145"," +00:18:11"," +00:18:11"," +00:17:45"," 7:54 min/m",
" 146"," 349"," Catherine Dukes"," Female"," Barton & District Ac"," Senior"," 6/19"," 00:49:00"," 00:48:41"," 143"," +00:18:13"," +00:13:25"," +00:13:25"," 7:54 min/m",
" 147"," 107"," Dave Kenyon"," Male"," Skegness & District Running Club"," Vet 50"," 16/43"," 00:49:03"," 00:48:46"," 147"," +00:18:16"," +00:18:16"," +00:12:23"," 7:54 min/m",
" 148"," 54"," Martin Russell"," Male"," "," Vet 35"," 22/26"," 00:49:09"," 00:48:45"," 146"," +00:18:22"," +00:18:22"," +00:17:55"," 7:55 min/m",
" 149"," 165"," Timothy Green"," Male"," Humber Triathletes"," Vet 45"," 19/34"," 00:49:18"," 00:49:08"," 150"," +00:18:30"," +00:18:30"," +00:10:23"," 7:57 min/m",
" 150"," 376"," Steve Risley"," Male"," "," Vet 50"," 17/43"," 00:49:22"," 00:49:17"," 153"," +00:18:35"," +00:18:35"," +00:12:42"," 7:57 min/m",
" 151"," 132"," Fay Fenwick"," Female"," "," Vet 60"," 1/8"," 00:49:24"," 00:49:13"," 151"," +00:18:37"," +00:13:49"," +00:00:00"," 7:58 min/m",
" 152"," 342"," Emily Robinson"," Female"," "," Senior"," 7/19"," 00:49:29"," 00:49:14"," 152"," +00:18:42"," +00:13:54"," +00:13:54"," 7:58 min/m",
" 153"," 145"," Mark Muxlow"," Male"," Cleethorpes Tri Club"," Vet 45"," 20/34"," 00:49:32"," 00:49:08"," 149"," +00:18:45"," +00:18:45"," +00:10:38"," 7:59 min/m",
" 154"," 431"," Richard Parrott"," Male"," "," Vet 35"," 23/26"," 00:49:34"," 00:49:20"," 154"," +00:18:47"," +00:18:47"," +00:18:20"," 7:59 min/m",
" 155"," 134"," Malcolm Piper"," Male"," Wolds Veteran RC"," Vet 65"," 4/7"," 00:49:37"," 00:49:29"," 155"," +00:18:50"," +00:18:50"," +00:01:56"," 8:00 min/m",
" 156"," 236"," Karen Gibson"," Female"," Cleethorpes & District AC"," Vet 40"," 4/23"," 00:49:49"," 00:49:38"," 156"," +00:19:02"," +00:14:13"," +00:05:47"," 8:02 min/m",
" 157"," 195"," Andrew Hawkins"," Male"," Grimsby Harriers & AC"," Vet 45"," 21/34"," 00:49:54"," 00:49:44"," 160"," +00:19:07"," +00:19:07"," +00:11:00"," 8:03 min/m",
" 158"," 400"," Jacob Kirkham"," Male"," "," Senior"," 24/33"," 00:49:55"," 00:49:43"," 158"," +00:19:08"," +00:19:08"," +00:19:08"," 8:03 min/m",
" 159"," 50"," Stephen Holmes"," Male"," Grimsby Triathlon Club"," Vet 50"," 18/43"," 00:50:00"," 00:49:43"," 159"," +00:19:13"," +00:19:13"," +00:13:20"," 8:04 min/m",
" 160"," 101"," Janet Harmston"," Female"," Skegness Coasters"," Vet 60"," 2/8"," 00:50:02"," 00:50:00"," 164"," +00:19:15"," +00:14:27"," +00:00:38"," 8:04 min/m",
" 161"," 97"," Jack Jamieson"," Male"," "," Senior"," 25/33"," 00:50:03"," 00:49:40"," 157"," +00:19:16"," +00:19:16"," +00:19:16"," 8:04 min/m",
" 162"," 309"," Stephen Tinegate"," Male"," Wolds Veteran RC"," Vet 60"," 8/14"," 00:50:06"," 00:49:52"," 161"," +00:19:19"," +00:19:19"," +00:04:42"," 8:04 min/m",
" 163"," 265"," Shaun Singleton"," Male"," Sheffield Running Club"," Vet 50"," 19/43"," 00:50:10"," 00:49:55"," 163"," +00:19:22"," +00:19:22"," +00:13:30"," 8:05 min/m",
" 164"," 138"," David George"," Male"," Caistor Running Club"," Vet 60"," 9/14"," 00:50:18"," 00:49:54"," 162"," +00:19:30"," +00:19:30"," +00:04:53"," 8:06 min/m",
" 165"," 92"," Kimberley Ward-Pawson"," Female"," "," Vet 35"," 7/17"," 00:50:19"," 00:50:09"," 166"," +00:19:32"," +00:14:44"," +00:13:14"," 8:07 min/m",
" 166"," 47"," Nigel Morrison"," Male"," Wolds Veteran RC"," Vet 55"," 10/21"," 00:50:29"," 00:50:18"," 168"," +00:19:41"," +00:19:41"," +00:08:19"," 8:08 min/m",
" 167"," 390"," Adam Young"," Male"," "," Vet 45"," 22/34"," 00:50:31"," 00:50:07"," 165"," +00:19:44"," +00:19:44"," +00:11:37"," 8:08 min/m",
" 168"," 433"," Clive Thornley"," Male"," Wolds Veteran RC"," Vet 60"," 10/14"," 00:50:38"," 00:50:30"," 169"," +00:19:51"," +00:19:51"," +00:05:13"," 8:10 min/m",
" 169"," 180"," Alister Fletcher"," Male"," Grimsby Triathlon Club"," Vet 50"," 20/43"," 00:50:40"," 00:50:13"," 167"," +00:19:53"," +00:19:53"," +00:14:00"," 8:10 min/m",
" 170"," 39"," Steven Green"," Male"," Wolds Veteran RC"," Vet 70"," 1/4"," 00:50:42"," 00:50:40"," 174"," +00:19:55"," +00:19:55"," +00:00:00"," 8:10 min/m",
" 171"," 37"," Ronda Rushby"," Female"," Barton & District Ac"," Vet 45"," 5/19"," 00:50:49"," 00:50:30"," 170"," +00:20:02"," +00:15:14"," +00:13:01"," 8:11 min/m",
" 172"," 250"," Carolyn Riley"," Female"," Cleethorpes & District AC"," Vet 60"," 3/8"," 00:50:50"," 00:50:40"," 173"," +00:20:02"," +00:15:14"," +00:01:25"," 8:11 min/m",
" 173"," 263"," Jason Howe"," Male"," "," Vet 45"," 23/34"," 00:50:51"," 00:50:42"," 175"," +00:20:04"," +00:20:04"," +00:11:57"," 8:12 min/m",
" 174"," 246"," Francis Stimson"," Male"," Skegness & District Running Club"," Vet 45"," 24/34"," 00:50:52"," 00:50:34"," 171"," +00:20:05"," +00:20:05"," +00:11:58"," 8:12 min/m",
" 175"," 398"," Jayne Dale"," Female"," Beverley Athletic Club"," Vet 60"," 4/8"," 00:50:53"," 00:50:34"," 172"," +00:20:06"," +00:15:18"," +00:01:29"," 8:12 min/m",
" 176"," 136"," Andy Hill"," Male"," Wolds Veteran RC"," Vet 40"," 21/34"," 00:50:54"," 00:50:43"," 176"," +00:20:07"," +00:20:07"," +00:15:24"," 8:12 min/m",
" 177"," 268"," Marcin Balucki"," Male"," "," Vet 35"," 24/26"," 00:50:55"," 00:50:47"," 177"," +00:20:08"," +00:20:08"," +00:19:41"," 8:12 min/m",
" 178"," 35"," Lynsey Fletcher"," Female"," "," Vet 40"," 5/23"," 00:51:02"," 00:50:56"," 178"," +00:20:15"," +00:15:27"," +00:07:00"," 8:13 min/m",
" 179"," 295"," Lawrence OÃ¦connor"," Male"," "," Vet 50"," 21/43"," 00:51:16"," 00:51:00"," 179"," +00:20:28"," +00:20:28"," +00:14:36"," 8:16 min/m",
" 180"," 325"," Martina Swift"," Female"," "," Vet 40"," 6/23"," 00:51:18"," 00:51:02"," 180"," +00:20:31"," +00:15:42"," +00:07:16"," 8:16 min/m",
" 181"," 238"," Gemma Taylor"," Female"," Louth Triathlon Club"," Vet 40"," 7/23"," 00:51:23"," 00:51:12"," 182"," +00:20:36"," +00:15:47"," +00:07:21"," 8:17 min/m",
" 182"," 204"," Matthew Bouch"," Male"," "," Vet 45"," 25/34"," 00:51:29"," 00:51:22"," 186"," +00:20:41"," +00:20:41"," +00:12:34"," 8:18 min/m",
" 183"," 12"," Laura Taylor"," Female"," Cleethorpes & District AC"," Vet 35"," 8/17"," 00:51:30"," 00:51:11"," 181"," +00:20:43"," +00:15:55"," +00:14:25"," 8:18 min/m",
" 184"," 4"," Paul Drake"," Male"," Tickhill Running & AC"," Vet 55"," 11/21"," 00:51:32"," 00:51:19"," 185"," +00:20:44"," +00:20:44"," +00:09:22"," 8:18 min/m",
" 185"," 340"," Kathryn Vaughan"," Female"," Nettleham Trotters"," Vet 35"," 9/17"," 00:51:39"," 00:51:16"," 183"," +00:20:52"," +00:16:04"," +00:14:34"," 8:19 min/m",
" 186"," 341"," Tim Osborne"," Male"," Nettleham Trotters"," Vet 55"," 12/21"," 00:51:40"," 00:51:18"," 184"," +00:20:53"," +00:20:53"," +00:09:31"," 8:20 min/m",
" 187"," 199"," Gary Smith"," Male"," Caistor Running Club"," Vet 40"," 22/34"," 00:52:01"," 00:51:46"," 188"," +00:21:13"," +00:21:13"," +00:16:31"," 8:23 min/m",
" 188"," 25"," Chris Wright"," Male"," Caistor Running Club"," Vet 40"," 23/34"," 00:52:10"," 00:51:42"," 187"," +00:21:23"," +00:21:23"," +00:16:41"," 8:24 min/m",
" 189"," 365"," Dan Ramsden"," Male"," Cleethorpes Tri Club"," Vet 50"," 22/43"," 00:52:15"," 00:51:56"," 190"," +00:21:27"," +00:21:27"," +00:15:35"," 8:25 min/m",
" 190"," 123"," Michael Hanson"," Male"," Cleethorpes Tri Club"," Vet 50"," 23/43"," 00:52:15"," 00:51:52"," 189"," +00:21:28"," +00:21:28"," +00:15:35"," 8:25 min/m",
" 191"," 241"," Brian Fox"," Male"," Wolds Veteran RC"," Vet 60"," 11/14"," 00:52:24"," 00:52:09"," 191"," +00:21:37"," +00:21:37"," +00:06:59"," 8:27 min/m",
" 192"," 233"," Shane Jackson"," Male"," "," Vet 40"," 24/34"," 00:52:34"," 00:52:21"," 192"," +00:21:47"," +00:21:47"," +00:17:05"," 8:28 min/m",
" 193"," 55"," Lorraine Mackie"," Female"," Wolds Veteran RC"," Vet 40"," 8/23"," 00:52:43"," 00:52:25"," 193"," +00:21:56"," +00:17:08"," +00:08:41"," 8:30 min/m",
" 194"," 193"," Gemma Nelson"," Female"," "," Senior"," 8/19"," 00:52:46"," 00:52:28"," 194"," +00:21:59"," +00:17:11"," +00:17:11"," 8:30 min/m",
" 195"," 186"," Donna Adlard"," Female"," "," Vet 35"," 10/17"," 00:52:49"," 00:52:30"," 195"," +00:22:02"," +00:17:14"," +00:15:45"," 8:31 min/m",
" 196"," 3"," Andrew Ansell"," Male"," "," Vet 55"," 13/21"," 00:52:53"," 00:52:40"," 197"," +00:22:06"," +00:22:06"," +00:10:44"," 8:31 min/m",
" 197"," 279"," Mattie Portlock"," Male"," Wolds Veteran RC"," Vet 45"," 26/34"," 00:52:57"," 00:52:48"," 198"," +00:22:10"," +00:22:10"," +00:14:02"," 8:32 min/m",
" 198"," 181"," Alison Fletcher"," Female"," Grimsby Triathlon Club"," Vet 50"," 7/22"," 00:53:07"," 00:52:38"," 196"," +00:22:20"," +00:17:32"," +00:11:07"," 8:34 min/m",
" 199"," 185"," Hannah Salah"," Female"," "," Vet 40"," 9/23"," 00:53:08"," 00:52:57"," 200"," +00:22:20"," +00:17:32"," +00:09:06"," 8:34 min/m",
" 200"," 207"," Diane Pratt"," Female"," Grimsby Triathlon Club"," Vet 45"," 6/19"," 00:53:15"," 00:52:57"," 199"," +00:22:28"," +00:17:40"," +00:15:27"," 8:35 min/m",
" 201"," 77"," Glenn Harter"," Male"," "," Vet 60"," 12/14"," 00:53:16"," 00:53:01"," 201"," +00:22:29"," +00:22:29"," +00:07:52"," 8:35 min/m",
" 202"," 362"," Caron Adamson"," Female"," Barton & District Ac"," Vet 55"," 2/10"," 00:53:22"," 00:53:03"," 202"," +00:22:35"," +00:17:47"," +00:05:46"," 8:36 min/m",
" 203"," 100"," Tracie Mcguire"," Female"," Grimsby Triathlon Club"," Vet 50"," 8/22"," 00:53:25"," 00:53:05"," 203"," +00:22:37"," +00:17:49"," +00:11:24"," 8:36 min/m",
" 204"," 206"," Mark Haxby"," Male"," Grimsby Triathlon Club"," Vet 50"," 24/43"," 00:53:25"," 00:53:05"," 204"," +00:22:38"," +00:22:38"," +00:16:45"," 8:37 min/m",
" 205"," 23"," Jane Newton"," Female"," "," Vet 45"," 7/19"," 00:53:25"," 00:53:17"," 206"," +00:22:38"," +00:17:50"," +00:15:37"," 8:37 min/m",
" 206"," 399"," Stephen Brook"," Male"," Queensbury RC"," Vet 70"," 2/4"," 00:53:30"," 00:53:20"," 209"," +00:22:43"," +00:22:43"," +00:02:47"," 8:37 min/m",
" 207"," 249"," Neil Curtis"," Male"," Scunthorpe & District Running Club"," Vet 55"," 14/21"," 00:53:36"," 00:53:09"," 205"," +00:22:48"," +00:22:48"," +00:11:26"," 8:38 min/m",
" 208"," 80"," Adam Booth"," Male"," Cleethorpes Tri Club"," Vet 40"," 25/34"," 00:53:42"," 00:53:18"," 207"," +00:22:55"," +00:22:55"," +00:18:13"," 8:39 min/m",
" 209"," 401"," Malcolm Smith"," Male"," Wolds Veteran RC"," Vet 40"," 26/34"," 00:53:42"," 00:53:19"," 208"," +00:22:55"," +00:22:55"," +00:18:13"," 8:39 min/m",
" 210"," 323"," Yvonne Twelvetree"," Female"," Totley AC"," Vet 70"," 1/3"," 00:53:48"," 00:53:41"," 212"," +00:23:01"," +00:18:13"," +00:00:00"," 8:40 min/m",
" 211"," 334"," Sarah West"," Female"," "," Vet 45"," 8/19"," 00:53:52"," 00:53:30"," 210"," +00:23:05"," +00:18:17"," +00:16:04"," 8:41 min/m",
" 212"," 391"," Jason Williams"," Male"," "," Vet 50"," 25/43"," 00:54:04"," 00:53:36"," 211"," +00:23:17"," +00:23:17"," +00:17:24"," 8:43 min/m",
" 213"," 210"," Sarah Johnson"," Female"," Wolds Veteran RC"," Vet 45"," 9/19"," 00:54:06"," 00:53:57"," 213"," +00:23:19"," +00:18:31"," +00:16:18"," 8:43 min/m",
" 214"," 435"," Dylan Wilkinson"," Male"," "," U20"," 5/5"," 00:54:22"," 00:54:02"," 214"," +00:23:35"," +00:23:35"," +00:20:00"," 8:46 min/m",
" 215"," 440"," Nicola Smith"," Female"," Cleethorpes & District AC"," Vet 40"," 10/23"," 00:54:29"," 00:54:08"," 215"," +00:23:42"," +00:18:54"," +00:10:27"," 8:47 min/m",
" 216"," 434"," David Wilkinson"," Male"," "," Vet 40"," 27/34"," 00:54:31"," 00:54:10"," 216"," +00:23:44"," +00:23:44"," +00:19:02"," 8:47 min/m",
" 217"," 168"," Glen Mathews"," Female"," "," Vet 50"," 9/22"," 00:54:48"," 00:54:28"," 217"," +00:24:01"," +00:19:13"," +00:12:48"," 8:50 min/m",
" 218"," 413"," Matthew Bell"," Male"," Sale Harriers Manchester"," Vet 45"," 27/34"," 00:54:50"," 00:54:42"," 220"," +00:24:03"," +00:24:03"," +00:15:56"," 8:50 min/m",
" 219"," 124"," John Bainbridge"," Male"," Grantham AC"," Vet 60"," 13/14"," 00:54:52"," 00:54:30"," 218"," +00:24:04"," +00:24:04"," +00:09:27"," 8:50 min/m",
" 220"," 243"," Sue Hand"," Female"," Scunthorpe & District Running Club"," Vet 50"," 10/22"," 00:54:56"," 00:54:37"," 219"," +00:24:09"," +00:19:20"," +00:12:55"," 8:51 min/m",
" 221"," 201"," Chris Bailey"," Male"," Cleethorpes & District AC"," Vet 45"," 28/34"," 00:55:05"," 00:55:00"," 221"," +00:24:18"," +00:24:18"," +00:16:11"," 8:53 min/m",
" 222"," 224"," Stephen Bell"," Male"," Wolds Veteran RC"," Vet 70"," 3/4"," 00:55:08"," 00:55:05"," 223"," +00:24:21"," +00:24:21"," +00:04:26"," 8:53 min/m",
" 223"," 175"," Nick Gibbs"," Male"," "," Vet 50"," 26/43"," 00:55:21"," 00:55:15"," 225"," +00:24:34"," +00:24:34"," +00:18:41"," 8:55 min/m",
" 224"," 164"," Daniel Porte"," Male"," "," Vet 65"," 5/7"," 00:55:32"," 00:55:03"," 222"," +00:24:45"," +00:24:45"," +00:07:51"," 8:57 min/m",
" 225"," 252"," Neil Dowse"," Male"," Scunthorpe & District Running Club"," Vet 55"," 15/21"," 00:55:35"," 00:55:08"," 224"," +00:24:48"," +00:24:48"," +00:13:26"," 8:58 min/m",
" 226"," 105"," Sharon Margarson"," Female"," Mablethorpe Running Club"," Vet 50"," 11/22"," 00:55:37"," 00:55:24"," 226"," +00:24:50"," +00:20:02"," +00:13:37"," 8:58 min/m",
" 227"," 375"," Jenny Thomas"," Female"," "," Vet 50"," 12/22"," 00:55:46"," 00:55:33"," 229"," +00:24:58"," +00:20:10"," +00:13:45"," 8:59 min/m",
" 228"," 22"," Daniella Cullum"," Female"," Cleethorpes Tri Club"," Senior"," 9/19"," 00:55:52"," 00:55:33"," 230"," +00:25:05"," +00:20:17"," +00:20:17"," 9:00 min/m",
" 229"," 312"," Jayne Trevelyan"," Female"," "," Vet 40"," 11/23"," 00:55:55"," 00:55:31"," 227"," +00:25:08"," +00:20:20"," +00:11:54"," 9:01 min/m",
" 230"," 261"," Jo Barnsley"," Female"," Cleethorpes & District AC"," Vet 40"," 12/23"," 00:56:00"," 00:55:39"," 231"," +00:25:13"," +00:20:25"," +00:11:59"," 9:02 min/m",
" 231"," 262"," Mark Barnsley"," Male"," Cleethorpes & District AC"," Vet 45"," 29/34"," 00:56:01"," 00:55:39"," 232"," +00:25:14"," +00:25:14"," +00:17:07"," 9:02 min/m",
" 232"," 305"," Jayne Smith"," Female"," Wolds Veteran RC"," Vet 55"," 3/10"," 00:56:04"," 00:55:47"," 233"," +00:25:17"," +00:20:29"," +00:08:27"," 9:02 min/m",
" 233"," 361"," Fred George"," Male"," "," Vet 40"," 28/34"," 00:56:05"," 00:55:33"," 228"," +00:25:18"," +00:25:18"," +00:20:36"," 9:02 min/m",
" 234"," 407"," Stuart Cox"," Male"," "," Vet 60"," 14/14"," 00:56:12"," 00:56:00"," 235"," +00:25:25"," +00:25:25"," +00:10:48"," 9:03 min/m",
" 235"," 95"," Elena Baxter"," Female"," "," Senior"," 10/19"," 00:56:16"," 00:55:53"," 234"," +00:25:29"," +00:20:41"," +00:20:41"," 9:04 min/m",
" 236"," 51"," Glenn Dodson"," Male"," Cleethorpes Tri Club"," Vet 50"," 27/43"," 00:56:22"," 00:56:22"," 240"," +00:25:35"," +00:25:35"," +00:19:42"," 9:05 min/m",
" 237"," 389"," Iain Bancroft"," Male"," "," Vet 55"," 16/21"," 00:56:32"," 00:56:03"," 236"," +00:25:45"," +00:25:45"," +00:14:23"," 9:07 min/m",
" 238"," 292"," Nick Marsden"," Male"," Scunthorpe & District Running Club"," Vet 50"," 28/43"," 00:56:41"," 00:56:14"," 237"," +00:25:54"," +00:25:54"," +00:20:01"," 9:08 min/m",
" 239"," 166"," Sally Walker"," Female"," Scunthorpe & District Running Club"," Vet 45"," 10/19"," 00:56:41"," 00:56:14"," 238"," +00:25:54"," +00:21:06"," +00:18:53"," 9:08 min/m",
" 240"," 381"," Maria Robinson"," Female"," "," Vet 55"," 4/10"," 00:56:57"," 00:56:27"," 241"," +00:26:09"," +00:21:21"," +00:09:20"," 9:11 min/m",
" 241"," 71"," Martyn Rushby"," Male"," Barton & District Ac"," Vet 50"," 29/43"," 00:57:01"," 00:56:30"," 242"," +00:26:14"," +00:26:14"," +00:20:21"," 9:11 min/m",
" 242"," 106"," Laura Hebb"," Female"," "," Senior"," 11/19"," 00:57:17"," 00:56:58"," 245"," +00:26:30"," +00:21:41"," +00:21:41"," 9:14 min/m",
" 243"," 317"," Helen Coombe"," Female"," "," Vet 50"," 13/22"," 00:57:21"," 00:57:07"," 246"," +00:26:33"," +00:21:45"," +00:15:20"," 9:15 min/m",
" 244"," 319"," Graham Jenkinson"," Male"," "," Vet 50"," 30/43"," 00:57:23"," 00:57:09"," 247"," +00:26:36"," +00:26:36"," +00:20:43"," 9:15 min/m",
" 245"," 320"," Natasha Rockall"," Female"," "," Vet 35"," 11/17"," 00:57:23"," 00:57:10"," 248"," +00:26:36"," +00:21:48"," +00:20:19"," 9:15 min/m",
" 246"," 439"," Robert Walkden"," Male"," "," Senior"," 26/33"," 00:57:26"," 00:56:52"," 243"," +00:26:39"," +00:26:39"," +00:26:39"," 9:15 min/m",
" 247"," 437"," Matt Watson"," Male"," "," Vet 45"," 30/34"," 00:57:27"," 00:56:54"," 244"," +00:26:40"," +00:26:40"," +00:18:33"," 9:16 min/m",
" 248"," 34"," Heather Riches"," Female"," Lonely Goat RC"," Vet 50"," 14/22"," 00:57:29"," 00:57:20"," 249"," +00:26:42"," +00:21:53"," +00:15:28"," 9:16 min/m",
" 249"," 116"," Gary Davies"," Male"," "," Vet 50"," 31/43"," 00:57:42"," 00:57:33"," 250"," +00:26:55"," +00:26:55"," +00:21:02"," 9:18 min/m",
" 250"," 441"," Rob Vernon"," Male"," "," Vet 35"," 25/26"," 00:58:02"," 00:56:20"," 239"," +00:27:15"," +00:27:15"," +00:26:48"," 9:21 min/m",
" 251"," 9"," Hayley Briggs"," Female"," Caistor Running Club"," Vet 40"," 13/23"," 00:58:03"," 00:57:36"," 251"," +00:27:16"," +00:22:28"," +00:14:02"," 9:21 min/m",
" 252"," 234"," Cheryl Thompson"," Female"," "," Vet 45"," 11/19"," 00:58:17"," 00:58:04"," 253"," +00:27:30"," +00:22:42"," +00:20:29"," 9:24 min/m",
" 253"," 220"," Robert Marley"," Male"," TFN tri"," Senior"," 27/33"," 00:58:24"," 00:57:59"," 252"," +00:27:37"," +00:27:37"," +00:27:37"," 9:25 min/m",
" 254"," 418"," Ian Shaw"," Male"," Grimsby Triathlon Club"," Vet 40"," 29/34"," 00:58:24"," 00:58:08"," 254"," +00:27:37"," +00:27:37"," +00:22:55"," 9:25 min/m",
" 255"," 301"," Paul Taylor"," Male"," Lonely Goat RC"," Vet 50"," 32/43"," 00:58:46"," 00:58:19"," 255"," +00:27:59"," +00:27:59"," +00:22:06"," 9:28 min/m",
" 256"," 223"," Elena May"," Female"," "," Vet 35"," 12/17"," 00:58:50"," 00:58:30"," 256"," +00:28:03"," +00:23:15"," +00:21:45"," 9:29 min/m",
" 257"," 423"," Dave Wood"," Male"," "," Vet 50"," 33/43"," 00:59:05"," 00:58:58"," 261"," +00:28:17"," +00:28:17"," +00:22:25"," 9:31 min/m",
" 258"," 416"," Andrew Newsam"," Male"," Valley Hill Runners"," Vet 50"," 34/43"," 00:59:07"," 00:58:50"," 258"," +00:28:19"," +00:28:19"," +00:22:27"," 9:32 min/m",
" 259"," 428"," Katie Babington"," Female"," "," Vet 40"," 14/23"," 00:59:08"," 00:58:40"," 257"," +00:28:21"," +00:23:33"," +00:15:06"," 9:32 min/m",
" 260"," 345"," Elizabeth Laird"," Female"," Cleethorpes & District AC"," Vet 50"," 15/22"," 00:59:10"," 00:58:58"," 260"," +00:28:22"," +00:23:34"," +00:17:09"," 9:32 min/m",
" 261"," 269"," Sean Tracey"," Male"," "," Vet 50"," 35/43"," 00:59:10"," 00:58:50"," 259"," +00:28:23"," +00:28:23"," +00:22:30"," 9:32 min/m",
" 262"," 36"," Suzanne Hudson"," Female"," "," Vet 45"," 12/19"," 00:59:10"," 00:59:03"," 262"," +00:28:23"," +00:23:35"," +00:21:22"," 9:32 min/m",
" 263"," 356"," Andy Grant"," Male"," "," Vet 40"," 30/34"," 00:59:27"," 00:59:09"," 264"," +00:28:39"," +00:28:39"," +00:23:57"," 9:35 min/m",
" 264"," 430"," Lauren Snell"," Female"," "," Senior"," 12/19"," 00:59:30"," 00:59:04"," 263"," +00:28:43"," +00:23:55"," +00:23:55"," 9:35 min/m",
" 265"," 245"," Andy Mackinder"," Male"," Skegness & District Running Club"," Vet 50"," 36/43"," 00:59:40"," 00:59:21"," 265"," +00:28:53"," +00:28:53"," +00:23:00"," 9:37 min/m",
" 266"," 327"," Hayley Wooffindin"," Female"," "," Senior"," 13/19"," 00:59:48"," 00:59:35"," 266"," +00:29:01"," +00:24:13"," +00:24:13"," 9:38 min/m",
" 267"," 379"," Harry Margarson"," Male"," "," Senior"," 28/33"," 01:00:16"," 01:00:03"," 269"," +00:29:29"," +00:29:29"," +00:29:29"," 9:43 min/m",
" 268"," 171"," Neil Goodwin"," Male"," Boston Community Runners"," Vet 40"," 31/34"," 01:00:16"," 00:59:52"," 267"," +00:29:29"," +00:29:29"," +00:24:47"," 9:43 min/m",
" 269"," 313"," Stephen Pearson"," Male"," Askern District RC"," Vet 45"," 31/34"," 01:00:19"," 00:59:56"," 268"," +00:29:32"," +00:29:32"," +00:21:25"," 9:43 min/m",
" 270"," 1"," Lucy Hall"," Female"," Cleethorpes & District AC"," Vet 45"," 13/19"," 01:00:26"," 01:00:05"," 270"," +00:29:39"," +00:24:51"," +00:22:38"," 9:44 min/m",
" 271"," 280"," Mel Portlock"," Female"," Cleethorpes & District AC"," Vet 35"," 13/17"," 01:00:31"," 01:00:09"," 271"," +00:29:44"," +00:24:55"," +00:23:26"," 9:45 min/m",
" 272"," 264"," Karen Holland"," Female"," "," Vet 35"," 14/17"," 01:00:42"," 01:00:12"," 272"," +00:29:55"," +00:25:07"," +00:23:38"," 9:47 min/m",
" 273"," 32"," Lyndsay White"," Female"," Wolds Veteran RC"," Vet 40"," 15/23"," 01:00:43"," 01:00:33"," 273"," +00:29:56"," +00:25:07"," +00:16:41"," 9:47 min/m",
" 274"," 15"," Anne Mortimer"," Female"," Wolds Veteran RC"," Vet 55"," 5/10"," 01:00:57"," 01:00:35"," 274"," +00:30:10"," +00:25:22"," +00:13:20"," 9:49 min/m",
" 275"," 360"," Shaun Robinson"," Male"," "," Senior"," 29/33"," 01:01:14"," 01:00:44"," 275"," +00:30:27"," +00:30:27"," +00:30:27"," 9:52 min/m",
" 276"," 53"," Elaine Wilson"," Female"," Mablethorpe Running Club"," Vet 50"," 16/22"," 01:01:16"," 01:01:02"," 277"," +00:30:29"," +00:25:40"," +00:19:15"," 9:52 min/m",
" 277"," 153"," Chris Gibbons"," Male"," "," Vet 50"," 37/43"," 01:01:28"," 01:00:53"," 276"," +00:30:41"," +00:30:41"," +00:24:49"," 9:54 min/m",
" 278"," 189"," Dan Chico"," Male"," Wolds Veteran RC"," Vet 50"," 38/43"," 01:01:53"," 01:01:41"," 279"," +00:31:06"," +00:31:06"," +00:25:13"," 9:58 min/m",
" 279"," 299"," Simon Clayton"," Male"," "," Vet 45"," 32/34"," 01:01:57"," 01:01:36"," 278"," +00:31:10"," +00:31:10"," +00:23:02"," 9:59 min/m",
" 280"," 276"," Caroline Greening"," Male"," Danum Harriers"," Vet 50"," 39/43"," 01:02:05"," 01:01:51"," 280"," +00:31:18"," +00:31:18"," +00:25:25"," 10:00 min/m",
" 281"," 424"," Richard Smith"," Male"," Wolds Veteran RC"," Vet 55"," 17/21"," 01:02:11"," 01:01:55"," 283"," +00:31:24"," +00:31:24"," +00:20:02"," 10:01 min/m",
" 282"," 281"," Christopher Dzialowski"," Male"," "," Vet 40"," 32/34"," 01:02:14"," 01:01:52"," 281"," +00:31:27"," +00:31:27"," +00:26:45"," 10:02 min/m",
" 283"," 369"," John Hanson"," Male"," "," Vet 45"," 33/34"," 01:02:22"," 01:02:02"," 284"," +00:31:35"," +00:31:35"," +00:23:28"," 10:03 min/m",
