" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 153"," 88"," Sandy Gee"," Male"," Stainland Lions Road Runners"," V60"," 6/11"," 02:01:17"," 02:01:05"," "," +00:47:21"," +00:47:21"," +00:29:13"," 9:15 min/m",
" 154"," 202"," Neil Marsh"," Male"," Northowram Pumas"," V45"," 12/19"," 02:01:31"," 02:01:22"," "," +00:47:34"," +00:47:34"," +00:27:22"," 9:16 min/m",
" 155"," 223"," Phil Reay"," Male"," "," V50"," 22/30"," 02:01:46"," 02:01:32"," "," +00:47:49"," +00:47:49"," +00:38:01"," 9:17 min/m",
" 156"," 60"," Carol Botterill"," Female"," Beverley Athletic Club"," V40"," 6/11"," 02:01:48"," 02:01:32"," "," +00:47:51"," +00:24:32"," +00:17:45"," 9:17 min/m",
" 157"," 264"," Michael Hall"," Male"," Holmfirth Harriers"," V55"," 15/21"," 02:02:10"," 02:02:02"," "," +00:48:14"," +00:48:14"," +00:27:08"," 9:19 min/m",
" 158"," 97"," Donna Milner"," Female"," "," V45"," 7/13"," 02:02:37"," 02:02:13"," "," +00:48:41"," +00:25:22"," +00:10:02"," 9:21 min/m",
" 159"," 265"," Shane Bennison"," Male"," "," V60"," 7/11"," 02:02:55"," 02:02:45"," "," +00:48:59"," +00:48:59"," +00:30:52"," 9:23 min/m",
" 160"," 355"," Jackie Mckenna"," Female"," "," V55"," 3/9"," 02:03:35"," 02:03:30"," "," +00:49:39"," +00:26:20"," +00:17:34"," 9:26 min/m",
" 161"," 134"," Richard Sykes"," Male"," "," SNR"," 22/32"," 02:03:44"," 02:03:20"," "," +00:49:48"," +00:49:48"," +00:46:05"," 9:26 min/m",
" 162"," 14"," Karen Gordon"," Female"," Driffield Striders"," V60"," 1/5"," 02:03:51"," 02:03:34"," "," +00:49:55"," +00:26:36"," +00:00:00"," 9:27 min/m",
" 163"," 222"," Tom Miller"," Male"," "," V35"," 24/26"," 02:04:10"," 02:03:52"," "," +00:50:14"," +00:50:14"," +00:50:14"," 9:28 min/m",
" 164"," 18"," Christopher Knowles"," Male"," East Hull Harriers & AC"," V35"," 25/26"," 02:04:16"," 02:04:09"," "," +00:50:20"," +00:50:20"," +00:50:20"," 9:29 min/m",
" 165"," 131"," Nicola Doody"," Female"," Scarborough Athletic Club"," V45"," 8/13"," 02:04:24"," 02:04:08"," "," +00:50:27"," +00:27:08"," +00:11:48"," 9:29 min/m",
" 166"," 130"," Ruth Frank"," Female"," Scarborough Athletic Club"," V50"," 7/16"," 02:04:24"," 02:04:09"," "," +00:50:28"," +00:27:08"," +00:27:08"," 9:29 min/m",
" 167"," 317"," Keith Pritchard"," Male"," Scarborough Athletic Club"," V65"," 5/12"," 02:04:24"," 02:04:08"," "," +00:50:28"," +00:50:28"," +00:16:15"," 9:29 min/m",
" 168"," 116"," Kevin Lewis"," Male"," UKA"," V55"," 16/21"," 02:04:41"," 02:04:40"," "," +00:50:45"," +00:50:45"," +00:29:39"," 9:31 min/m",
" 169"," 58"," Caroline Metcalf"," Female"," Scarborough Athletic Club"," V45"," 9/13"," 02:05:22"," 02:05:07"," "," +00:51:26"," +00:28:06"," +00:12:47"," 9:34 min/m",
" 170"," 277"," Adrian Atkinson"," Male"," Scarborough Athletic Club"," V45"," 13/19"," 02:05:22"," 02:05:07"," "," +00:51:26"," +00:51:26"," +00:31:14"," 9:34 min/m",
" 171"," 207"," Sarah Hargreaves"," Female"," Pocklington Runners"," V55"," 4/9"," 02:05:37"," 02:05:27"," "," +00:51:40"," +00:28:21"," +00:19:36"," 9:35 min/m",
" 172"," 170"," Joe Joyce"," Male"," Thirsk & Sowerby Harriers"," V40"," 17/21"," 02:05:39"," 02:05:24"," "," +00:51:43"," +00:51:43"," +00:46:20"," 9:35 min/m",
" 173"," 339"," Rob Duddington"," Male"," "," V45"," 14/19"," 02:05:51"," 02:05:33"," "," +00:51:54"," +00:51:54"," +00:31:43"," 9:36 min/m",
" 174"," 338"," Cheryl Parker"," Female"," "," V35"," 6/10"," 02:05:51"," 02:05:33"," "," +00:51:55"," +00:28:35"," +00:24:51"," 9:36 min/m",
" 175"," 257"," Michael Atkin"," Male"," "," SNR"," 23/32"," 02:06:11"," 02:05:56"," "," +00:52:14"," +00:52:14"," +00:48:31"," 9:37 min/m",
" 176"," 236"," John Shephard"," Male"," Worksop Harriers"," V60"," 8/11"," 02:07:02"," 02:06:48"," "," +00:53:05"," +00:53:05"," +00:34:58"," 9:41 min/m",
" 177"," 123"," Steve Chapman"," Male"," "," V50"," 23/30"," 02:07:12"," 02:06:51"," "," +00:53:16"," +00:53:16"," +00:43:27"," 9:42 min/m",
" 178"," 344"," Trevor Skeen"," Male"," "," V55"," 17/21"," 02:07:44"," 02:07:15"," "," +00:53:47"," +00:53:47"," +00:32:41"," 9:45 min/m",
" 179"," 102"," Mark Box"," Male"," "," V65"," 6/12"," 02:07:59"," 02:07:40"," "," +00:54:03"," +00:54:03"," +00:19:50"," 9:46 min/m",
" 180"," 237"," Gillian Shephard"," Female"," Worksop Harriers"," V60"," 2/5"," 02:08:00"," 02:07:47"," "," +00:54:03"," +00:30:44"," +00:04:08"," 9:46 min/m",
" 181"," 100"," Simon Wilson"," Male"," "," V50"," 24/30"," 02:08:11"," 02:07:47"," "," +00:54:15"," +00:54:15"," +00:44:26"," 9:47 min/m",
" 182"," 89"," Paula Pickersgill"," Female"," Stainland Lions Road Runners"," V50"," 8/16"," 02:08:47"," 02:08:36"," "," +00:54:51"," +00:31:32"," +00:31:32"," 9:49 min/m",
" 183"," 249"," James Riley"," Male"," Bridlington Road Runners"," V40"," 18/21"," 02:09:00"," 02:08:58"," "," +00:55:04"," +00:55:04"," +00:49:40"," 9:50 min/m",
" 184"," 267"," Bill Lee"," Male"," Stainland Lions Road Runners"," V65"," 7/12"," 02:09:02"," 02:08:50"," "," +00:55:06"," +00:55:06"," +00:20:54"," 9:51 min/m",
" 185"," 156"," Clare Fozard"," Female"," Beverley Athletic Club"," V35"," 7/10"," 02:09:13"," 02:08:58"," "," +00:55:16"," +00:31:57"," +00:28:12"," 9:51 min/m",
" 186"," 6"," Lewis Ryan"," Male"," Yorkshire Wood Runners"," SNR"," 24/32"," 02:09:30"," 02:09:11"," "," +00:55:34"," +00:55:34"," +00:51:51"," 9:53 min/m",
" 187"," 356"," Matthew Nutter"," Male"," Wakefield Triathlon Club"," V45"," 15/19"," 02:09:44"," 02:09:31"," "," +00:55:48"," +00:55:48"," +00:35:36"," 9:54 min/m",
" 188"," 301"," Daniel Chambers"," Male"," "," V40"," 19/21"," 02:10:24"," 02:10:06"," "," +00:56:28"," +00:56:28"," +00:51:04"," 9:57 min/m",
" 189"," 174"," Tanya Killick"," Female"," Dragons RC"," V35"," 8/10"," 02:10:27"," 02:10:07"," "," +00:56:31"," +00:33:11"," +00:29:27"," 9:57 min/m",
" 190"," 84"," Paul Armitage"," Male"," Stainland Lions Road Runners"," V60"," 9/11"," 02:11:19"," 02:11:12"," "," +00:57:23"," +00:57:23"," +00:39:15"," 10:01 min/m",
" 191"," 112"," Nik Rowntree"," Male"," "," V45"," 16/19"," 02:11:27"," 02:11:13"," "," +00:57:31"," +00:57:31"," +00:37:19"," 10:02 min/m",
" 192"," 26"," Michael Kelly"," Male"," Vegan Runners UK"," V65"," 8/12"," 02:11:30"," 02:11:11"," "," +00:57:34"," +00:57:34"," +00:23:22"," 10:02 min/m",
" 193"," 149"," Heidi Baker"," Female"," Bridlington Road Runners"," V40"," 7/11"," 02:11:53"," 02:11:47"," "," +00:57:56"," +00:34:37"," +00:27:50"," 10:04 min/m",
" 194"," 362"," Leon Witter"," Male"," "," SNR"," 25/32"," 02:11:57"," 02:11:57"," "," +00:58:01"," +00:58:01"," +00:54:18"," 10:04 min/m",
" 195"," 254"," Ashley Harper"," Male"," "," SNR"," 26/32"," 02:12:37"," 02:12:24"," "," +00:58:40"," +00:58:40"," +00:54:57"," 10:07 min/m",
" 196"," 298"," Sarah Rawlings"," Female"," Eccleshill Road Runners"," V55"," 5/9"," 02:13:30"," 02:13:17"," "," +00:59:34"," +00:36:15"," +00:27:29"," 10:11 min/m",
" 197"," 211"," Andrew Maddock"," Male"," "," V40"," 20/21"," 02:13:41"," 02:13:36"," "," +00:59:45"," +00:59:45"," +00:54:21"," 10:12 min/m",
" 198"," 247"," Laura Nurse"," Female"," "," SNR"," 11/18"," 02:13:42"," 02:13:35"," "," +00:59:46"," +00:36:27"," +00:30:56"," 10:12 min/m",
" 199"," 65"," Phil Lavery"," Male"," "," V50"," 25/30"," 02:14:17"," 02:13:59"," "," +01:00:20"," +01:00:20"," +00:50:32"," 10:15 min/m",
" 200"," 256"," Rebecca Atkin"," Female"," "," SNR"," 12/18"," 02:14:25"," 02:14:10"," "," +01:00:29"," +00:37:10"," +00:31:39"," 10:15 min/m",
" 201"," 258"," Joel Martin"," Male"," "," SNR"," 27/32"," 02:14:25"," 02:14:10"," "," +01:00:29"," +01:00:29"," +00:56:46"," 10:15 min/m",
" 202"," 242"," Amelia Boughey"," Female"," GBR"," V45"," 10/13"," 02:14:40"," 02:14:20"," "," +01:00:43"," +00:37:24"," +00:22:05"," 10:16 min/m",
" 203"," 47"," Nigel Kitching"," Male"," Driffield Striders"," V65"," 9/12"," 02:15:07"," 02:14:50"," "," +01:01:11"," +01:01:11"," +00:26:59"," 10:18 min/m",
" 204"," 52"," Gerry Darling"," Male"," "," V55"," 18/21"," 02:15:11"," 02:14:43"," "," +01:01:15"," +01:01:15"," +00:40:09"," 10:19 min/m",
" 205"," 7"," Hilary Casey"," Female"," Scarborough Athletic Club"," V60"," 3/5"," 02:15:53"," 02:15:38"," "," +01:01:56"," +00:38:37"," +00:12:01"," 10:22 min/m",
" 206"," 341"," David Ferris"," Male"," "," SNR"," 28/32"," 02:16:23"," 02:16:22"," "," +01:02:27"," +01:02:27"," +00:58:44"," 10:24 min/m",
" 207"," 287"," Richard Whale"," Male"," Holmfirth Harriers AC"," V65"," 10/12"," 02:16:44"," 02:16:36"," "," +01:02:48"," +01:02:48"," +00:28:36"," 10:26 min/m",
" 208"," 200"," Victoria Oliver"," Female"," Southowram Runners"," V35"," 9/10"," 02:16:44"," 02:16:34"," "," +01:02:48"," +00:39:29"," +00:35:44"," 10:26 min/m",
" 209"," 220"," Wayne Gash"," Male"," Go Be Runners"," V50"," 26/30"," 02:16:50"," 02:16:30"," "," +01:02:53"," +01:02:53"," +00:53:05"," 10:26 min/m",
" 210"," 133"," Catherine Jones"," Female"," Ackworth Road Runners & Ac"," V50"," 9/16"," 02:17:24"," 02:17:12"," "," +01:03:28"," +00:40:09"," +00:40:09"," 10:29 min/m",
" 211"," 110"," William Coates"," Male"," "," V50"," 27/30"," 02:17:31"," 02:17:11"," "," +01:03:34"," +01:03:34"," +00:53:46"," 10:29 min/m",
" 212"," 275"," Andrew Doody"," Male"," Scarborough Athletic Club"," V50"," 28/30"," 02:17:32"," 02:17:17"," "," +01:03:35"," +01:03:35"," +00:53:47"," 10:29 min/m",
" 213"," 119"," Joseph Kemp"," Male"," "," SNR"," 29/32"," 02:17:33"," 02:17:27"," "," +01:03:37"," +01:03:37"," +00:59:54"," 10:30 min/m",
" 214"," 1"," Andrew Grainger"," Male"," Beverley Athletic Club"," V55"," 19/21"," 02:17:48"," 02:17:31"," "," +01:03:52"," +01:03:52"," +00:42:46"," 10:31 min/m",
" 215"," 43"," Jennifer Smith"," Female"," "," V45"," 11/13"," 02:18:03"," 02:17:42"," "," +01:04:07"," +00:40:47"," +00:25:28"," 10:32 min/m",
" 216"," 48"," Joshua Townson"," Male"," "," SNR"," 30/32"," 02:18:04"," 02:17:43"," "," +01:04:08"," +01:04:08"," +01:00:25"," 10:32 min/m",
" 217"," 311"," Martin Sellers"," Male"," "," V60"," 10/11"," 02:18:32"," 02:18:22"," "," +01:04:36"," +01:04:36"," +00:46:28"," 10:34 min/m",
" 218"," 183"," Nicola Riley"," Female"," Beverley Athletic Club"," V55"," 6/9"," 02:18:40"," 02:18:24"," "," +01:04:44"," +00:41:24"," +00:32:39"," 10:35 min/m",
" 219"," 9"," Sarah Marr"," Female"," Scarborough Athletic Club"," V50"," 10/16"," 02:18:46"," 02:18:29"," "," +01:04:50"," +00:41:30"," +00:41:30"," 10:35 min/m",
" 220"," 343"," Deborah Kirkbride"," Female"," Halifax Harriers"," V60"," 4/5"," 02:19:32"," 02:19:23"," "," +01:05:36"," +00:42:16"," +00:15:40"," 10:39 min/m",
" 221"," 318"," John Pearson"," Male"," "," V50"," 29/30"," 02:19:39"," 02:19:21"," "," +01:05:43"," +01:05:43"," +00:55:55"," 10:39 min/m",
" 222"," 352"," Victoria Turnbull"," Female"," Morley Running Club"," SNR"," 13/18"," 02:20:19"," 02:20:07"," "," +01:06:23"," +00:43:03"," +00:37:33"," 10:42 min/m",
" 223"," 109"," Chris Murgatroyd"," Male"," Northowram Pumas"," V55"," 20/21"," 02:20:45"," 02:20:36"," "," +01:06:49"," +01:06:49"," +00:45:43"," 10:44 min/m",
" 224"," 351"," Richard Duggan"," Male"," "," SNR"," 31/32"," 02:20:51"," 02:20:28"," "," +01:06:54"," +01:06:54"," +01:03:11"," 10:45 min/m",
" 225"," 192"," Gemma Sellers"," Female"," "," V35"," 10/10"," 02:21:27"," 02:21:15"," "," +01:07:31"," +00:44:11"," +00:40:27"," 10:47 min/m",
" 226"," 91"," Elizabeth Groves"," Female"," "," V45"," 12/13"," 02:22:50"," 02:22:29"," "," +01:08:54"," +00:45:35"," +00:30:15"," 10:54 min/m",
" 227"," 10"," Sarah Longfield"," Female"," Ackworth Road Runners & Ac"," V40"," 8/11"," 02:23:29"," 02:23:12"," "," +01:09:32"," +00:46:13"," +00:39:26"," 10:57 min/m",
" 228"," 278"," Andy Pierce"," Male"," "," V40"," 21/21"," 02:24:02"," 02:23:44"," "," +01:10:06"," +01:10:06"," +01:04:42"," 10:59 min/m",
" 229"," 284"," Patricia Hallowell"," Female"," Stainland Lions Road Runners"," V50"," 11/16"," 02:24:16"," 02:24:03"," "," +01:10:20"," +00:47:00"," +00:47:00"," 11:00 min/m",
" 230"," 342"," Andrew Marr"," Male"," "," V45"," 17/19"," 02:25:34"," 02:25:17"," "," +01:11:37"," +01:11:37"," +00:51:25"," 11:06 min/m",
" 231"," 320"," Ellie Pateman"," Female"," "," SNR"," 14/18"," 02:25:43"," 02:25:19"," "," +01:11:47"," +00:48:28"," +00:42:57"," 11:07 min/m",
" 232"," 160"," Chris Pateman"," Male"," Yorkshire Wood Runners"," V35"," 26/26"," 02:25:43"," 02:25:19"," "," +01:11:47"," +01:11:47"," +01:11:47"," 11:07 min/m",
" 233"," 44"," Ben Smith"," Male"," "," SNR"," 32/32"," 02:26:36"," 02:26:26"," "," +01:12:39"," +01:12:39"," +01:08:57"," 11:11 min/m",
" 234"," 172"," Pam Anderson"," Female"," York Knavesmire Harriers"," V60"," 5/5"," 02:27:07"," 02:26:57"," "," +01:13:10"," +00:49:51"," +00:23:15"," 11:13 min/m",
" 235"," 228"," Paul Bottomley"," Male"," Northowram Pumas"," V45"," 18/19"," 02:28:30"," 02:28:21"," "," +01:14:33"," +01:14:33"," +00:54:21"," 11:20 min/m",
" 236"," 111"," Demelza Bottomley"," Female"," Northowram Pumas"," V40"," 9/11"," 02:29:13"," 02:29:04"," "," +01:15:16"," +00:51:57"," +00:45:10"," 11:23 min/m",
" 237"," 165"," Cathryn Gregory"," Female"," City of Sheffield AC"," V45"," 13/13"," 02:30:24"," 02:29:59"," "," +01:16:28"," +00:53:09"," +00:37:49"," 11:28 min/m",
" 238"," 173"," Naomi Dean"," Female"," "," SNR"," 15/18"," 02:31:15"," 02:30:47"," "," +01:17:19"," +00:54:00"," +00:48:29"," 11:32 min/m",
" 239"," 179"," Paul Dean"," Male"," "," V50"," 30/30"," 02:31:15"," 02:30:49"," "," +01:17:19"," +01:17:19"," +01:07:31"," 11:32 min/m",
" 240"," 96"," Anita Herbert"," Female"," Run Compass"," V55"," 7/9"," 02:31:16"," 02:31:08"," "," +01:17:20"," +00:54:01"," +00:45:16"," 11:32 min/m",
" 241"," 190"," Bev Cawley-Johnson"," Female"," "," V50"," 12/16"," 02:31:43"," 02:31:35"," "," +01:17:47"," +00:54:27"," +00:54:27"," 11:34 min/m",
" 242"," 360"," John Albutt"," Male"," "," V65"," 11/12"," 02:31:47"," 02:31:27"," "," +01:17:51"," +01:17:51"," +00:43:39"," 11:35 min/m",
" 243"," 106"," Joanne Coupe"," Female"," Northowram Pumas"," V50"," 13/16"," 02:33:12"," 02:33:04"," "," +01:19:16"," +00:55:57"," +00:55:57"," 11:41 min/m",
" 244"," 281"," Fiona Silcock"," Female"," "," V50"," 14/16"," 02:33:40"," 02:33:20"," "," +01:19:44"," +00:56:25"," +00:56:25"," 11:43 min/m",
" 245"," 152"," Ian Furness"," Male"," "," V60"," 11/11"," 02:34:31"," 02:33:57"," "," +01:20:35"," +01:20:35"," +01:02:27"," 11:47 min/m",
" 246"," 144"," Yvonne Ghose"," Female"," "," V40"," 10/11"," 02:36:16"," 02:35:55"," "," +01:22:20"," +00:59:01"," +00:52:13"," 11:55 min/m",
" 247"," 309"," Sarah Phelan"," Female"," "," V40"," 11/11"," 02:36:29"," 02:36:18"," "," +01:22:33"," +00:59:14"," +00:52:26"," 11:56 min/m",
" 248"," 94"," Hilary Scargill"," Female"," Stainland Lions Road Runners"," V55"," 8/9"," 02:37:00"," 02:36:47"," "," +01:23:03"," +00:59:44"," +00:50:59"," 11:59 min/m",
" 249"," 145"," Danielle Metcalfe"," Female"," "," SNR"," 16/18"," 02:39:42"," 02:39:22"," "," +01:25:46"," +01:02:27"," +00:56:56"," 12:11 min/m",
" 250"," 307"," Mia Jones"," Female"," "," SNR"," 17/18"," 02:41:05"," 02:40:53"," "," +01:27:09"," +01:03:50"," +00:58:19"," 12:17 min/m",
" 251"," 306"," Mark Jones"," Male"," Yorkshire Wood Runners"," V45"," 19/19"," 02:41:14"," 02:41:02"," "," +01:27:18"," +01:27:18"," +01:07:06"," 12:18 min/m",
" 252"," 146"," Elizabeth Ingle"," Female"," Bridlington Road Runners"," V55"," 9/9"," 02:44:49"," 02:44:39"," "," +01:30:53"," +01:07:33"," +00:58:48"," 12:34 min/m",
" 253"," 24"," Olivia Gummerson"," Female"," Lonely Goat RC"," SNR"," 18/18"," 02:44:50"," 02:44:41"," "," +01:30:54"," +01:07:35"," +01:02:04"," 12:35 min/m",
" 254"," 159"," Mary Hall"," Female"," "," V65"," 2/2"," 02:51:16"," 02:51:06"," "," +01:37:20"," +01:14:00"," +00:58:21"," 13:04 min/m",
" 255"," 99"," Gail Fawcett"," Female"," Stainland Lions Road Runners"," V50"," 15/16"," 02:55:10"," 02:54:57"," "," +01:41:14"," +01:17:55"," +01:17:55"," 13:22 min/m",
" 256"," 62"," Cheryl Robson"," Female"," "," V50"," 16/16"," 03:11:19"," 03:11:16"," "," +01:57:23"," +01:34:04"," +01:34:04"," 14:36 min/m",
" 257"," 63"," Andy Robson"," Male"," "," V55"," 21/21"," 03:11:19"," 03:11:15"," "," +01:57:23"," +01:57:23"," +01:36:17"," 14:36 min/m",
" 258"," 212"," Panicos Piccos"," Male"," "," V65"," 12/12"," 03:26:31"," 03:26:08"," "," +02:12:35"," +02:12:35"," +01:38:23"," 15:45 min/m",
