" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 140"," Shelley Jamison"," 120"," Female"," Yorkshire Vikings Triathlon Team"," H Veterans 1"," 6/11"," 02:22:57"," 00:42:47"," 00:00:50"," 01:16:50"," 00:00:40"," 00:21:48"," "," ",
" 141"," Graham Bell"," 18"," Male"," Darlington Triathlon Club"," M Veterans 6"," 2/5"," 02:23:21"," 00:43:46"," 00:00:52"," 01:13:58"," 00:01:00"," 00:23:43"," "," ",
" 142"," Team Tees Sun Team"," 53"," Unisex"," Sun City Tri"," Relay"," 5/14"," 02:23:27"," 00:34:50"," 00:00:41"," 01:25:02"," 00:01:34"," 00:21:08"," +00:00:10"," Cycle Mount",
" 143"," Team Seefeld"," 187"," Unisex"," HaTriC"," Relay"," 6/14"," 02:23:41"," 00:45:38"," 00:00:34"," 01:13:07"," 00:00:35"," 00:23:45"," "," ",
" 144"," Owen Williams"," 263"," Male"," Trigger Happy"," G Seniors 4"," 22/28"," 02:24:09"," 00:43:33"," 00:01:16"," 01:13:15"," 00:01:39"," 00:24:25"," "," ",
" 145"," Joanna Lockwood"," 140"," Female"," Hopey Bicycle Repairs"," I Veterans 2"," 3/11"," 02:24:11"," 00:46:01"," 00:01:26"," 01:13:06"," 00:00:48"," 00:22:49"," "," ",
" 146"," Team Mics Mashers"," 270"," Unisex"," Quakers RC"," Relay"," 7/14"," 02:24:12"," 00:34:37"," 00:01:21"," 01:29:09"," 00:00:41"," 00:18:21"," "," ",
" 147"," Darren Chapman"," 45"," Male"," Darlington Triathlon Club"," K Veterans 4"," 8/11"," 02:24:45"," 00:45:01"," 00:01:32"," 01:11:57"," 00:02:36"," 00:23:38"," "," ",
" 148"," Peter Bowie"," 29"," Male"," Sun City Tri"," J Veterans 3"," 25/35"," 02:24:51"," 00:45:26"," 00:01:10"," 01:12:36"," 00:01:04"," 00:24:33"," "," ",
" 149"," John Drummond"," 71"," Male"," "," I Veterans 2"," 26/28"," 02:25:04"," 00:45:06"," 00:00:50"," 01:12:14"," 00:01:20"," 00:25:32"," "," ",
" 150"," Ged Thompson"," 239"," Male"," ne31"," I Veterans 2"," 27/28"," 02:25:08"," 00:41:41"," 00:00:57"," 01:19:38"," 00:00:52"," 00:21:58"," "," ",
" 151"," Lisa Williams"," 264"," Female"," Alnwick District Triathlon Club"," I Veterans 2"," 4/11"," 02:25:23"," 00:47:48"," 00:00:41"," 01:11:44"," 00:00:57"," 00:24:12"," "," ",
" 152"," Andrew Harland"," 98"," Male"," "," J Veterans 3"," 26/35"," 02:25:45"," 00:44:16"," 00:01:00"," 01:13:24"," 00:01:31"," 00:25:32"," "," ",
" 153"," Paul Berry"," 21"," Male"," "," J Veterans 3"," 27/35"," 02:25:45"," 00:43:11"," 00:01:22"," 01:19:38"," 00:00:59"," 00:20:33"," "," ",
" 154"," Louise Turnbull"," 246"," Female"," North Shields Poly AC"," I Veterans 2"," 5/11"," 02:26:07"," 00:44:12"," 00:00:46"," 01:16:45"," 00:01:04"," 00:23:18"," "," ",
" 155"," Barry Jackson"," 279"," Male"," "," L Veterans 5"," 4/8"," 02:26:09"," 00:43:20"," 00:00:40"," 01:17:42"," 00:00:52"," 00:23:33"," "," ",
" 156"," Karl Mcpherson"," 158"," Male"," "," G Seniors 4"," 23/28"," 02:26:37"," 00:41:53"," 00:01:54"," 01:15:50"," 00:02:32"," 00:24:26"," "," ",
" 157"," Jenni Tomblin"," 243"," Female"," GREENWICH TRITONS"," G Seniors 4"," 2/3"," 02:26:43"," 00:45:38"," 00:00:50"," 01:15:06"," 00:00:49"," 00:24:18"," "," ",
" 158"," Jon Worsnop"," 269"," Male"," "," G Seniors 4"," 24/28"," 02:26:45"," 00:41:30"," 00:01:13"," 01:19:15"," 00:01:00"," 00:23:44"," "," ",
" 159"," Michael Gosney"," 90"," Male"," Cleveland Triathlon Club"," J Veterans 3"," 28/35"," 02:26:47"," 00:41:01"," 00:01:13"," 01:20:00"," 00:02:16"," 00:22:14"," "," ",
" 160"," Kate Robson"," 203"," Female"," "," E Seniors 2"," 1/3"," 02:26:48"," 00:42:01"," 00:01:29"," 01:18:54"," 00:01:05"," 00:23:18"," "," ",
" 161"," Andrew Petford"," 180"," Male"," Redcar Triathlon Club"," J Veterans 3"," 29/35"," 02:27:26"," 00:45:22"," 00:00:57"," 01:14:22"," 00:00:47"," 00:25:57"," "," ",
" 162"," Peter Exton"," 75"," Male"," Roding Valley Tri"," L Veterans 5"," 5/8"," 02:28:15"," 00:47:47"," 00:01:44"," 01:12:26"," 00:01:08"," 00:25:07"," "," ",
" 163"," Louise Stannard"," 224"," Female"," castle tri"," E Seniors 2"," 2/3"," 02:28:28"," 00:45:17"," 00:01:08"," 01:15:23"," 00:01:05"," 00:25:34"," "," ",
" 164"," Mick Meaney"," 159"," Male"," Ponteland Tri"," L Veterans 5"," 6/8"," 02:29:57"," 00:42:00"," 00:01:32"," 01:21:51"," 00:01:12"," 00:23:19"," "," ",
" 165"," Nicholas Stringer"," 230"," Male"," Manvers"," J Veterans 3"," 30/35"," 02:30:17"," 00:43:34"," 00:01:56"," 01:19:52"," 00:01:20"," 00:23:33"," "," ",
" 166"," James Howard Jeffrey"," 123"," Male"," Wakefield Triathlon Club"," M Veterans 6"," 3/5"," 02:30:26"," 00:45:24"," 00:01:25"," 01:17:08"," 00:01:03"," 00:25:24"," "," ",
" 167"," Lisa Darby"," 63"," Female"," Tri-life"," I Veterans 2"," 6/11"," 02:30:28"," 00:42:45"," 00:01:25"," 01:22:52"," 00:01:17"," 00:22:08"," "," ",
" 168"," Chris Lees"," 135"," Male"," "," J Veterans 3"," 31/35"," 02:30:32"," 00:43:11"," 00:01:23"," 01:20:51"," 00:02:02"," 00:23:02"," "," ",
" 169"," Ian Smithson"," 220"," Male"," Trigger Happy TC"," F Seniors 3"," 12/14"," 02:31:08"," 00:42:36"," 00:01:25"," 01:22:12"," 00:01:12"," 00:23:41"," "," ",
" 170"," Harriet Spalding"," 221"," Female"," "," F Seniors 3"," 3/3"," 02:31:12"," 00:46:42"," 00:00:59"," 01:19:01"," 00:00:54"," 00:23:33"," "," ",
" 171"," Justine Ferranti Williams"," 81"," Female"," Cleveland Triathlon Club"," I Veterans 2"," 7/11"," 02:32:12"," 00:45:25"," 00:00:50"," 01:20:57"," 00:01:05"," 00:23:52"," "," ",
" 172"," Peter Hillerby"," 104"," Male"," Hillingdon Triathletes"," H Veterans 1"," 19/21"," 02:32:15"," 00:45:43"," 00:00:40"," 01:18:49"," 00:01:29"," 00:25:32"," "," ",
" 173"," Jade Fawcett"," 80"," Female"," Knutsford tri club"," E Seniors 2"," 3/3"," 02:32:23"," 00:44:38"," 00:00:51"," 01:22:07"," 00:01:06"," 00:23:40"," "," ",
" 174"," Alison Smith"," 219"," Female"," Leeds & Bradford Triathlon Club"," I Veterans 2"," 8/11"," 02:32:50"," 00:45:11"," 00:01:04"," 01:21:12"," 00:01:09"," 00:24:12"," "," ",
" 175"," Simon Quartermaine"," 188"," Male"," "," J Veterans 3"," 32/35"," 02:33:37"," 00:44:44"," 00:01:02"," 01:20:40"," 00:01:20"," 00:25:50"," "," ",
" 176"," Gareth Driffill"," 70"," Male"," City of Hull AC"," G Seniors 4"," 25/28"," 02:33:52"," 00:45:20"," 00:01:39"," 01:20:36"," 00:01:31"," 00:24:44"," "," ",
" 177"," Katrina Robson"," 202"," Female"," Wearside Triathlon"," H Veterans 1"," 7/11"," 02:34:20"," 00:45:19"," 00:01:12"," 01:21:52"," 00:01:04"," 00:24:51"," "," ",
" 178"," Dionne Moat"," 163"," Female"," "," G Seniors 4"," 3/3"," 02:35:15"," 00:44:47"," 00:01:18"," 01:23:01"," 00:01:45"," 00:24:22"," "," ",
" 179"," Stacey Calvert"," 41"," Female"," Yorkshire Vikings Triathlon Team"," H Veterans 1"," 8/11"," 02:35:29"," 00:47:02"," 00:02:07"," 01:19:40"," 00:01:49"," 00:24:49"," "," ",
" 180"," Jon Sarin"," 209"," Male"," "," J Veterans 3"," 33/35"," 02:35:40"," 00:49:17"," 00:01:25"," 01:18:49"," 00:01:16"," 00:24:51"," "," ",
" 181"," Lindsaty Rodgers"," 204"," Male"," Durham Triathlon Club"," J Veterans 3"," 34/35"," 02:36:51"," 00:45:58"," 00:01:11"," 01:23:25"," 00:01:21"," 00:24:54"," "," ",
" 182"," Nigel Mcminn"," 157"," Male"," "," J Veterans 3"," 35/35"," 02:36:51"," 00:45:47"," 00:02:02"," 01:21:31"," 00:02:00"," 00:25:29"," "," ",
" 183"," John Simpson"," 216"," Male"," Wetherby Runners"," M Veterans 6"," 4/5"," 02:37:02"," 00:48:22"," 00:01:09"," 01:22:02"," 00:01:32"," 00:23:56"," "," ",
" 184"," Justine Norman"," 171"," Female"," Alnwick Tri"," I Veterans 2"," 9/11"," 02:37:09"," 00:48:46"," 00:00:50"," 01:19:57"," 00:01:07"," 00:26:27"," "," ",
" 185"," Stephen Thomas"," 238"," Male"," Durham Triathlon Club"," L Veterans 5"," 7/8"," 02:37:59"," 00:49:31"," 00:01:50"," 01:19:37"," 00:01:18"," 00:25:42"," "," ",
" 186"," Craig Csss"," 62"," Male"," "," F Seniors 3"," 13/14"," 02:38:09"," 00:45:10"," 00:00:58"," 01:24:55"," 00:00:56"," 00:26:07"," "," ",
" 187"," Paul Hopkinson"," 111"," Male"," Team Bear Tri"," L Veterans 5"," 8/8"," 02:38:16"," 00:47:05"," 00:00:51"," 01:25:33"," 00:00:36"," 00:24:08"," "," ",
" 188"," Gillian Dolan"," 68"," Female"," HaTriC"," H Veterans 1"," 9/11"," 02:38:25"," 00:46:57"," 00:01:08"," 01:23:36"," 00:01:19"," 00:25:22"," "," ",
" 189"," Team Square One Law - Team One"," 34"," Unisex"," "," Relay"," 8/14"," 02:38:31"," 00:53:29"," 00:01:52"," 01:15:31"," 00:01:56"," 00:25:40"," "," ",
" 190"," Team Square One Law"," 35"," Unisex"," "," Relay"," 9/14"," 02:38:58"," 00:53:30"," 00:02:32"," 01:14:25"," 00:00:43"," 00:27:46"," "," ",
" 191"," Paige Mcleod"," 156"," Female"," Cleveland Triathlon Club"," C Juniors"," 1/1"," 02:39:21"," 00:49:38"," 00:00:57"," 01:20:15"," 00:01:27"," 00:27:02"," "," ",
" 192"," Kath Finn"," 83"," Female"," Kendal Triathlon Club"," K Veterans 4"," 1/3"," 02:39:30"," 00:49:38"," 00:00:46"," 01:21:51"," 00:01:20"," 00:25:52"," "," ",
" 193"," Christopher Garton"," 87"," Male"," "," G Seniors 4"," 26/28"," 02:40:22"," 00:50:03"," 00:01:44"," 01:19:53"," 00:01:45"," 00:26:54"," "," ",
" 194"," Samantha Moss"," 166"," Female"," castle tri"," I Veterans 2"," 10/11"," 02:40:57"," 00:48:20"," 00:02:01"," 01:22:58"," 00:01:14"," 00:26:21"," "," ",
" 195"," Laurie March"," 147"," Male"," Hartlepool Triathlon Club"," E Seniors 2"," 8/9"," 02:42:05"," 00:48:35"," 00:01:00"," 01:24:19"," 00:01:10"," 00:26:58"," "," ",
" 196"," Kerri-Ann Hudson"," 112"," Female"," "," H Veterans 1"," 10/11"," 02:42:48"," 00:47:47"," 00:01:40"," 01:21:50"," 00:01:17"," 00:28:11"," +00:02:00"," Drafting",
" 197"," Susan Regan-Watts"," 192"," Female"," "," K Veterans 4"," 2/3"," 02:43:31"," 00:54:02"," 00:01:56"," 01:16:24"," 00:01:38"," 00:29:30"," "," ",
" 198"," Team Tu Sport And Exercise"," 74"," Unisex"," "," Relay"," 10/14"," 02:44:37"," 00:51:15"," 00:00:36"," 01:23:38"," 00:00:36"," 00:28:30"," "," ",
" 199"," Rosemary Todhunter"," 241"," Female"," One Life Racing"," L Veterans 5"," 1/2"," 02:44:47"," 00:51:32"," 00:01:03"," 01:22:53"," 00:01:15"," 00:28:02"," "," ",
" 200"," Thomas Falkingham"," 77"," Male"," "," D Seniors 1"," 6/6"," 02:44:48"," 00:45:46"," 00:00:53"," 01:24:19"," 00:00:55"," 00:32:53"," "," ",
" 201"," David Jeffery"," 122"," Male"," Hartlepool Triathletes"," G Seniors 4"," 27/28"," 02:44:48"," 00:54:04"," 00:01:36"," 01:16:26"," 00:01:17"," 00:31:22"," "," ",
" 202"," Jon Zigmond"," 275"," Male"," NYP Tri"," M Veterans 6"," 5/5"," 02:46:38"," 00:52:07"," 00:02:11"," 01:22:43"," 00:01:45"," 00:27:50"," "," ",
" 203"," Steven Richardson"," 196"," Male"," South Shields Tri"," H Veterans 1"," 20/21"," 02:47:39"," 00:51:35"," 00:01:36"," 01:25:03"," 00:01:15"," 00:28:08"," "," ",
" 204"," Jane Oughton"," 175"," Female"," Leeds & Bradford Triathlon Club"," L Veterans 5"," 2/2"," 02:49:26"," 00:53:45"," 00:01:07"," 01:26:03"," 00:00:58"," 00:27:32"," "," ",
" 205"," Eleanor Robinson"," 200"," Female"," South Normanton Cycling Club"," N Veterans 7"," 1/1"," 02:51:53"," 00:52:06"," 00:01:04"," 01:29:10"," 00:00:45"," 00:28:46"," "," ",
" 206"," Team Teesside Students"," 253"," Unisex"," "," Relay"," 11/14"," 02:52:23"," 02:27:48"," 23:05:45"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 207"," Jameil Younis"," 274"," Male"," "," E Seniors 2"," 9/9"," 02:52:45"," 00:49:39"," 00:01:17"," 01:25:28"," 00:02:02"," 00:34:16"," "," ",
" 208"," Team Square One Law - Team Four"," 37"," Unisex"," "," Relay"," 12/14"," 02:52:51"," 00:45:53"," 00:00:41"," 01:37:29"," 00:00:39"," 00:28:08"," "," ",
" 209"," Paul Hodgson"," 106"," Male"," "," H Veterans 1"," 21/21"," 02:54:04"," 00:50:13"," 00:01:12"," 01:30:47"," 00:01:29"," 00:30:20"," "," ",
" 210"," Andrew Pringle"," 185"," Male"," "," K Veterans 4"," 9/11"," 02:55:47"," 00:47:49"," 00:00:59"," 01:38:09"," 00:01:34"," 00:27:14"," "," ",
" 211"," Steven Westcough"," 254"," Male"," "," K Veterans 4"," 10/11"," 02:56:58"," 00:50:24"," 00:01:25"," 01:35:08"," 00:01:05"," 00:28:53"," "," ",
" 212"," Colin Render"," 194"," Male"," "," G Seniors 4"," 28/28"," 02:58:03"," 00:49:57"," 00:01:16"," 01:39:53"," 00:00:43"," 00:26:12"," "," ",
" 213"," Jocelyn Bolam"," 28"," Female"," Alnwick Triathlon Club"," K Veterans 4"," 3/3"," 02:58:33"," 00:54:03"," 00:01:17"," 01:33:27"," 00:01:11"," 00:28:33"," "," ",
" 214"," Team Team Sroka"," 223"," Unisex"," "," Relay"," 13/14"," 02:59:25"," 00:52:06"," 00:00:33"," 01:39:40"," 00:00:37"," 00:26:27"," "," ",
" 215"," Team Square One Law - Team Three"," 36"," Unisex"," "," Relay"," 14/14"," 03:03:52"," 00:53:34"," 00:02:30"," 01:37:44"," 00:00:41"," 00:29:21"," "," ",
" 216"," Samantha Day"," 65"," Female"," castle tri"," H Veterans 1"," 11/11"," 03:10:56"," 00:56:57"," 00:01:06"," 01:36:12"," 00:01:45"," 00:34:54"," "," ",
" 217"," Sharon Burton"," 40"," Female"," "," J Veterans 3"," 2/2"," 03:11:11"," 01:03:06"," 00:01:09"," 01:28:53"," 00:01:03"," 00:36:57"," "," ",
" 218"," Jamie Birmingham"," 24"," Male"," "," F Seniors 3"," 14/14"," 03:17:25"," 00:52:43"," 00:01:55"," 01:50:38"," 00:01:03"," 00:31:03"," "," ",
" 219"," Gill Sawdon"," 211"," Female"," Tri-Life Team Triathlon"," I Veterans 2"," 11/11"," 03:19:43"," 01:04:21"," 00:01:22"," 01:34:28"," 00:01:55"," 00:37:35"," "," ",
" 220"," Kevin Reid"," 193"," Male"," "," K Veterans 4"," 11/11"," 03:22:05"," 00:56:56"," 00:00:59"," 01:52:23"," 00:00:59"," 00:30:46"," "," ",
