" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 164"," 186"," Dawn Walton"," Female"," Kingstone Runners"," V40"," 17/26"," 00:27:14"," 00:27:08"," "," +00:11:09"," +00:09:36"," +00:09:36"," ",
" 165"," 168"," Caron Holburt"," Female"," Barnsley AC"," V55"," 7/11"," 00:27:17"," 00:27:09"," "," +00:11:11"," +00:09:39"," +00:05:00"," ",
" 166"," 90"," Michael Higgitt"," Male"," Ackworth Road Runners"," V65"," 7/7"," 00:27:21"," 00:27:15"," "," +00:11:16"," +00:11:16"," +00:07:21"," ",
" 167"," 92"," Donna Allen"," Female"," Kingstone Runners Barnsley"," V40"," 18/26"," 00:27:27"," 00:27:21"," "," +00:11:21"," +00:09:49"," +00:09:49"," ",
" 168"," 185"," Caroline Copeland"," Female"," Ackworth Road Runners"," V40"," 19/26"," 00:27:33"," 00:27:26"," "," +00:11:27"," +00:09:55"," +00:09:55"," ",
" 169"," 130"," Wendy Berry"," Female"," Ackworth Road Runners"," V55"," 8/11"," 00:27:36"," 00:27:31"," "," +00:11:30"," +00:09:58"," +00:05:19"," ",
" 170"," 384"," Anthony Wilkinson"," Male"," "," 16-39"," 3/3"," 00:28:02"," 00:27:57"," "," +00:11:56"," +00:11:56"," +00:06:21"," ",
" 171"," 77"," Adele Roden"," Female"," "," V40"," 20/26"," 00:28:04"," 00:27:56"," "," +00:11:58"," +00:10:25"," +00:10:25"," ",
" 172"," 50"," Jane Farrell"," Female"," Danum Harriers"," V55"," 9/11"," 00:28:05"," 00:27:58"," "," +00:12:00"," +00:10:27"," +00:05:48"," ",
" 173"," 219"," Rebecca Henry-Brown"," Female"," "," V50"," 9/11"," 00:28:06"," 00:28:01"," "," +00:12:00"," +00:10:28"," +00:08:08"," ",
" 174"," 76"," Kerry Middleton"," Female"," Kimberworth Striders"," V40"," 21/26"," 00:28:17"," 00:28:10"," "," +00:12:12"," +00:10:39"," +00:10:39"," ",
" 175"," 51"," Steven Farrell"," Male"," Danum Harriers"," V55"," 13/17"," 00:28:24"," 00:28:16"," "," +00:12:18"," +00:12:18"," +00:10:22"," ",
" 176"," 233"," Susan Hookway"," Female"," "," V40"," 22/26"," 00:28:30"," 00:28:23"," "," +00:12:24"," +00:10:51"," +00:10:51"," ",
" 177"," 173"," Keith Jones"," Male"," "," V60"," 11/12"," 00:28:45"," 00:28:34"," "," +00:12:39"," +00:12:39"," +00:11:04"," ",
" 178"," 170"," June Sims"," Female"," Barnsley AC"," V60"," 2/2"," 00:28:46"," 00:28:39"," "," +00:12:40"," +00:11:08"," +00:08:09"," ",
" 179"," 78"," Ken Barber"," Male"," Askern Running Club."," V60"," 12/12"," 00:28:46"," 00:28:41"," "," +00:12:41"," +00:12:41"," +00:11:06"," ",
" 180"," 183"," Lynnette-Jane Temperton-Ball"," Female"," Doncaster AC"," V50"," 10/11"," 00:28:52"," 00:28:48"," "," +00:12:47"," +00:11:14"," +00:08:54"," ",
" 181"," 190"," Heather Whitver"," Female"," "," V35"," 5/8"," 00:29:56"," 00:29:50"," "," +00:13:51"," +00:12:18"," +00:09:28"," ",
" 182"," 10"," Louise Taylor"," Female"," Kimberworth Striders"," V45"," 7/9"," 00:29:59"," 00:29:52"," "," +00:13:53"," +00:12:21"," +00:07:37"," ",
" 183"," 79"," Jayne Johnson"," Female"," "," V55"," 10/11"," 00:30:17"," 00:30:08"," "," +00:14:11"," +00:12:39"," +00:08:00"," ",
" 184"," 115"," Debbie Worthington"," Female"," Ackworth Road Runners"," V35"," 6/8"," 00:30:19"," 00:30:13"," "," +00:14:13"," +00:12:41"," +00:09:51"," ",
" 185"," 160"," Joanna Baker-Rogers"," Female"," "," V45"," 8/9"," 00:30:27"," 00:30:22"," "," +00:14:22"," +00:12:49"," +00:08:06"," ",
" 186"," 66"," Angela Clarke"," Female"," Doncaster AC"," V40"," 23/26"," 00:30:41"," 00:30:36"," "," +00:14:35"," +00:13:03"," +00:13:03"," ",
" 187"," 68"," Gary Wilson"," Male"," Ackworth Road Runners"," V55"," 14/17"," 00:30:50"," 00:30:43"," "," +00:14:44"," +00:14:44"," +00:12:49"," ",
" 188"," 218"," Peter Rudd"," Male"," "," V55"," 15/17"," 00:31:02"," 00:30:52"," "," +00:14:57"," +00:14:57"," +00:13:01"," ",
" 189"," 89"," Rachael Howard"," Female"," "," V35"," 7/8"," 00:31:29"," 00:31:19"," "," +00:15:23"," +00:13:51"," +00:11:01"," ",
" 190"," 42"," Lisa Lindsay"," Female"," "," V45"," 9/9"," 00:31:29"," 00:31:19"," "," +00:15:23"," +00:13:51"," +00:09:07"," ",
" 191"," 237"," Paul Schofield"," Male"," "," V45"," 35/35"," 00:32:36"," 00:32:32"," "," +00:16:30"," +00:16:30"," +00:16:30"," ",
" 192"," 131"," Stephen Berry"," Male"," Ackworth Road Runners"," V55"," 16/17"," 00:32:47"," 00:32:42"," "," +00:16:41"," +00:16:41"," +00:14:46"," ",
" 193"," 35"," Tracy Bridgett"," Female"," Ackworth Road Runners"," V50"," 11/11"," 00:33:15"," 00:33:09"," "," +00:17:09"," +00:15:37"," +00:13:16"," ",
" 194"," 167"," Lorna Conroy"," Female"," "," V40"," 24/26"," 00:33:46"," 00:33:38"," "," +00:17:40"," +00:16:08"," +00:16:08"," ",
" 195"," 239"," Jenny Hayden-Game"," Female"," "," V40"," 25/26"," 00:33:47"," 00:33:39"," "," +00:17:41"," +00:16:09"," +00:16:09"," ",
" 196"," 232"," Christopher Waters"," Male"," "," V55"," 17/17"," 00:34:54"," 00:34:49"," "," +00:18:48"," +00:18:48"," +00:16:52"," ",
" 197"," 231"," Sharon Waters"," Female"," "," V55"," 11/11"," 00:34:55"," 00:34:50"," "," +00:18:49"," +00:17:17"," +00:12:38"," ",
" 198"," 11"," Emma Richards"," Female"," "," V40"," 26/26"," 00:35:10"," 00:35:02"," "," +00:19:04"," +00:17:32"," +00:17:32"," ",
" 199"," 52"," Victoria Elliott"," Female"," "," V35"," 8/8"," 00:54:02"," 00:22:27"," "," +00:37:56"," +00:36:24"," +00:33:34"," ",
