" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 159"," 401"," Nikki Foster"," Female"," "," FSNR"," 10/31"," 00:50:50"," 00:50:38"," "," +00:17:01"," +00:12:51"," +00:12:51"," ",
" 160"," 72"," Fay Fenwick"," Female"," "," V55"," 2/13"," 00:50:51"," 00:50:32"," "," +00:17:01"," +00:12:51"," +00:00:11"," ",
" 161"," 45"," Philip Kirkham"," Male"," Barton & District Ac"," V55"," 13/24"," 00:50:53"," 00:50:46"," "," +00:17:04"," +00:17:04"," +00:12:55"," ",
" 162"," 41"," Adelle Smith"," Female"," "," FSNR"," 11/31"," 00:50:58"," 00:50:41"," "," +00:17:09"," +00:12:58"," +00:12:58"," ",
" 163"," 187"," Helen Renton"," Female"," "," V40"," 12/47"," 00:51:02"," 00:50:51"," "," +00:17:13"," +00:13:03"," +00:08:34"," ",
" 164"," 471"," Daniel Hargreaves"," Male"," "," V40"," 23/32"," 00:51:08"," 00:50:38"," "," +00:17:19"," +00:17:19"," +00:14:52"," ",
" 165"," 307"," Gerry Darling"," Male"," "," V50"," 19/35"," 00:51:14"," 00:50:49"," "," +00:17:24"," +00:17:24"," +00:13:50"," ",
" 166"," 244"," Richard Gerhardt"," Male"," Scunthorpe & District AC"," MSNR"," 35/51"," 00:51:20"," 00:51:03"," "," +00:17:31"," +00:17:31"," +00:17:31"," ",
" 167"," 443"," Fran Ibson-Turner"," Female"," Beverley AC"," V35"," 4/39"," 00:51:25"," 00:51:11"," "," +00:17:36"," +00:13:26"," +00:02:59"," ",
" 168"," 402"," John Gray"," Male"," Fitmums And Friends"," V55"," 14/24"," 00:51:27"," 00:51:17"," "," +00:17:38"," +00:17:38"," +00:13:29"," ",
" 169"," 110"," Philip Kay"," Male"," "," V45"," 21/30"," 00:51:29"," 00:51:24"," "," +00:17:40"," +00:17:40"," +00:16:38"," ",
" 170"," 453"," Shona Cannings"," Female"," LincsQuad"," V50"," 5/28"," 00:51:38"," 00:51:23"," "," +00:17:48"," +00:13:38"," +00:09:28"," ",
" 171"," 288"," Amy Ainsworth"," Female"," Brough Runners"," FSNR"," 12/31"," 00:51:40"," 00:51:37"," "," +00:17:51"," +00:13:40"," +00:13:40"," ",
" 172"," 69"," Sarah Richardson"," Female"," Barton & District Ac"," V40"," 13/47"," 00:51:40"," 00:51:31"," "," +00:17:51"," +00:13:41"," +00:09:12"," ",
" 173"," 412"," Laura Taylor"," Female"," Cleethorpes & District AC"," V35"," 5/39"," 00:51:44"," 00:51:25"," "," +00:17:54"," +00:13:44"," +00:03:17"," ",
" 174"," 109"," Gary Jamson"," Male"," "," V50"," 20/35"," 00:51:46"," 00:51:29"," "," +00:17:57"," +00:17:57"," +00:14:22"," ",
" 175"," 330"," Diane Mawer"," Female"," "," V60"," 3/15"," 00:51:46"," 00:51:40"," "," +00:17:57"," +00:13:47"," +00:10:35"," ",
" 176"," 209"," Mark Chesman"," Male"," Scunthorpe & District AC"," V55"," 15/24"," 00:51:47"," 00:51:36"," "," +00:17:58"," +00:17:58"," +00:13:48"," ",
" 177"," 11"," Venika Moverley"," Female"," East Hull Harriers & AC"," FSNR"," 13/31"," 00:51:49"," 00:51:41"," "," +00:17:59"," +00:13:49"," +00:13:49"," ",
" 178"," 65"," Andy Tummons"," Male"," "," V50"," 21/35"," 00:51:59"," 00:51:45"," "," +00:18:10"," +00:18:10"," +00:14:36"," ",
" 179"," 301"," Anna Wilbor"," Female"," Beverley AC"," V35"," 6/39"," 00:52:05"," 00:51:50"," "," +00:18:16"," +00:14:05"," +00:03:39"," ",
" 180"," 190"," Tanwen Gray"," Female"," Beverley AC"," V45"," 9/47"," 00:52:10"," 00:51:51"," "," +00:18:21"," +00:14:11"," +00:07:40"," ",
" 181"," 309"," Rachel Muller"," Female"," Barton & District Ac"," V35"," 7/39"," 00:52:13"," 00:52:01"," "," +00:18:24"," +00:14:14"," +00:03:47"," ",
" 182"," 275"," Lee Davies"," Male"," "," V45"," 22/30"," 00:52:16"," 00:51:58"," "," +00:18:27"," +00:18:27"," +00:17:24"," ",
" 183"," 229"," Liz Lindstrom"," Female"," Scunthorpe & District AC"," V45"," 10/47"," 00:52:17"," 00:51:54"," "," +00:18:28"," +00:14:17"," +00:07:46"," ",
" 184"," 363"," Jessica Ding"," Female"," Barton & District Ac"," FSNR"," 14/31"," 00:52:18"," 00:52:11"," "," +00:18:29"," +00:14:19"," +00:14:19"," ",
" 185"," 238"," Laura Horton"," Female"," Caistor Running Club"," V40"," 14/47"," 00:52:20"," 00:51:39"," "," +00:18:31"," +00:14:20"," +00:09:52"," ",
" 186"," 334"," David Rivers"," Male"," Kingston upon Hull AC"," V45"," 23/30"," 00:52:25"," 00:52:10"," "," +00:18:36"," +00:18:36"," +00:17:34"," ",
" 187"," 403"," Emma Hebdige"," Female"," Scunthorpe & District AC"," V35"," 8/39"," 00:52:27"," 00:52:05"," "," +00:18:38"," +00:14:28"," +00:04:01"," ",
" 188"," 148"," Jason Williams"," Male"," "," V45"," 24/30"," 00:52:33"," 00:52:10"," "," +00:18:44"," +00:18:44"," +00:17:41"," ",
" 189"," 44"," Russell Tattershall"," Male"," Caistor Running Club"," V55"," 16/24"," 00:52:39"," 00:52:24"," "," +00:18:50"," +00:18:50"," +00:14:41"," ",
" 190"," 75"," Martin Young"," Male"," White City Hull RRC"," V55"," 17/24"," 00:52:42"," 00:52:20"," "," +00:18:53"," +00:18:53"," +00:14:43"," ",
" 191"," 472"," Daniel Rawcliffe"," Male"," Cleethorpes & District AC"," MSNR"," 36/51"," 00:52:45"," 00:52:37"," "," +00:18:56"," +00:18:56"," +00:18:56"," ",
" 192"," 359"," Owen Coyle"," Male"," "," JNR"," 8/8"," 00:52:49"," 00:52:27"," "," +00:19:00"," +00:19:00"," +00:14:43"," ",
" 193"," 441"," Glenn Dixon"," Male"," "," V60"," 5/8"," 00:52:49"," 00:52:17"," "," +00:19:00"," +00:19:00"," +00:08:59"," ",
" 194"," 277"," Paul Clayton"," Male"," Caistor Running Club"," V45"," 25/30"," 00:52:54"," 00:52:26"," "," +00:19:05"," +00:19:05"," +00:18:03"," ",
" 195"," 171"," Alan Spittlehouse"," Male"," Barton & District Ac"," MSNR"," 37/51"," 00:52:57"," 00:52:45"," "," +00:19:08"," +00:19:08"," +00:19:08"," ",
" 196"," 452"," Wal Kent"," Male"," Winterton Running Club"," V55"," 18/24"," 00:52:58"," 00:52:51"," "," +00:19:08"," +00:19:08"," +00:14:59"," ",
" 197"," 465"," Robert Ayton"," Male"," Scunthorpe & District AC"," MSNR"," 38/51"," 00:53:00"," 00:53:00"," "," +00:19:11"," +00:19:11"," +00:19:11"," ",
" 198"," 152"," Joseph Brown"," Male"," "," MSNR"," 39/51"," 00:53:03"," 00:52:54"," "," +00:19:14"," +00:19:14"," +00:19:14"," ",
" 199"," 479"," Jason Kirby"," Male"," Barton & District Ac"," V40"," 24/32"," 00:53:04"," 00:52:46"," "," +00:19:15"," +00:19:15"," +00:16:48"," ",
" 200"," 439"," Richard Sellers"," Male"," "," MSNR"," 40/51"," 00:53:05"," 00:52:33"," "," +00:19:16"," +00:19:16"," +00:19:16"," ",
" 201"," 64"," Mel James"," Female"," Scunthorpe & District AC"," V50"," 6/28"," 00:53:06"," 00:52:39"," "," +00:19:17"," +00:15:06"," +00:10:56"," ",
" 202"," 298"," Jonathan Killick"," Male"," "," MSNR"," 41/51"," 00:53:11"," 00:53:02"," "," +00:19:22"," +00:19:22"," +00:19:22"," ",
" 203"," 280"," Debbie Beck"," Female"," Holmfirth Harriers"," V45"," 11/47"," 00:53:14"," 00:52:54"," "," +00:19:25"," +00:15:15"," +00:08:44"," ",
" 204"," 180"," Mark Padley"," Male"," LincsQuad"," V45"," 26/30"," 00:53:15"," 00:53:01"," "," +00:19:26"," +00:19:26"," +00:18:24"," ",
" 205"," 480"," Charlotte Griffiths"," Female"," Cleethorpes & District AC"," V40"," 15/47"," 00:53:18"," 00:52:58"," "," +00:19:29"," +00:15:19"," +00:10:50"," ",
" 206"," 384"," Helen Brandrick"," Female"," Barton & District Ac"," V45"," 12/47"," 00:53:19"," 00:53:09"," "," +00:19:30"," +00:15:19"," +00:08:48"," ",
" 207"," 379"," Patrick Morris"," Male"," "," V50"," 22/35"," 00:53:21"," 00:52:48"," "," +00:19:32"," +00:19:32"," +00:15:57"," ",
" 208"," 461"," Robert Pritchard"," Male"," Cleethorpes & District AC"," V40"," 25/32"," 00:53:27"," 00:53:20"," "," +00:19:38"," +00:19:38"," +00:17:10"," ",
" 209"," 1"," Victoria Nettleton"," Female"," Barton & District Ac"," JNR"," 2/5"," 00:53:29"," 00:53:09"," "," +00:19:40"," +00:15:30"," +00:06:25"," ",
" 210"," 457"," Samuel Bixby"," Male"," "," V40"," 26/32"," 00:53:30"," 00:52:58"," "," +00:19:41"," +00:19:41"," +00:17:14"," ",
" 211"," 112"," Claire Dillon"," Female"," Scunthorpe & District AC"," V35"," 9/39"," 00:53:32"," 00:53:27"," "," +00:19:43"," +00:15:33"," +00:05:06"," ",
" 212"," 242"," Laura Egan"," Female"," Beverley AC"," V35"," 10/39"," 00:53:32"," 00:53:09"," "," +00:19:43"," +00:15:33"," +00:05:06"," ",
" 213"," 57"," Sharon Tummons"," Female"," Kingston upon Hull AC"," V45"," 13/47"," 00:53:34"," 00:53:21"," "," +00:19:45"," +00:15:35"," +00:09:04"," ",
" 214"," 487"," Donna Croft"," Female"," Barton & District Ac"," V35"," 11/39"," 00:53:35"," 00:53:15"," "," +00:19:45"," +00:15:35"," +00:05:08"," ",
" 215"," 243"," Trevor Babb"," Male"," White City Hull RRC"," V65+"," 2/13"," 00:53:38"," 00:53:16"," "," +00:19:49"," +00:19:49"," +00:06:01"," ",
" 216"," 74"," Wayne Turrell"," Male"," Caistor Running Club"," V50"," 23/35"," 00:53:41"," 00:53:30"," "," +00:19:52"," +00:19:52"," +00:16:18"," ",
" 217"," 200"," Hannah Salah"," Female"," "," V40"," 16/47"," 00:53:44"," 00:53:24"," "," +00:19:55"," +00:15:44"," +00:11:15"," ",
" 218"," 351"," Sharon Bullivent"," Female"," Barton & District Ac"," V45"," 14/47"," 00:53:44"," 00:53:18"," "," +00:19:55"," +00:15:44"," +00:09:13"," ",
" 219"," 273"," Rebecca Lawtey"," Female"," City of Hull AC"," V35"," 12/39"," 00:53:53"," 00:53:35"," "," +00:20:04"," +00:15:53"," +00:05:27"," ",
" 220"," 492"," Paul Spowage"," Male"," "," V50"," 24/35"," 00:54:00"," 00:53:49"," "," +00:20:11"," +00:20:11"," +00:16:36"," ",
" 221"," 378"," Emily Barratt"," Female"," Grimsby Harriers"," JNR"," 3/5"," 00:54:06"," 00:53:55"," "," +00:20:17"," +00:16:07"," +00:07:02"," ",
" 222"," 21"," Kirsty Densley"," Female"," Barton & District Ac"," FSNR"," 15/31"," 00:54:12"," 00:53:52"," "," +00:20:23"," +00:16:13"," +00:16:13"," ",
" 223"," 391"," Katrina Walster"," Female"," Cleethorpes & District AC"," V55"," 3/13"," 00:54:17"," 00:53:59"," "," +00:20:28"," +00:16:18"," +00:03:37"," ",
" 224"," 313"," Suzanne Burley"," Female"," Cleethorpes & District AC"," V55"," 4/13"," 00:54:24"," 00:54:15"," "," +00:20:35"," +00:16:25"," +00:03:44"," ",
" 225"," 216"," Sophie Spittlehouse"," Female"," "," FSNR"," 16/31"," 00:54:42"," 00:54:31"," "," +00:20:53"," +00:16:43"," +00:16:43"," ",
" 226"," 333"," Heather Riches"," Female"," "," V45"," 15/47"," 00:54:43"," 00:54:17"," "," +00:20:53"," +00:16:43"," +00:10:12"," ",
" 227"," 26"," Lesley Turner"," Female"," Caistor Running Club"," V40"," 17/47"," 00:54:43"," 00:54:26"," "," +00:20:54"," +00:16:43"," +00:12:14"," ",
" 228"," 257"," John Crosby"," Male"," East Hull Harriers & AC"," V60"," 6/8"," 00:54:47"," 00:53:59"," "," +00:20:58"," +00:20:58"," +00:10:57"," ",
" 229"," 122"," Jo Barnsley"," Female"," Cleethorpes & District AC"," V40"," 18/47"," 00:54:49"," 00:54:40"," "," +00:20:59"," +00:16:49"," +00:12:20"," ",
" 230"," 393"," Diane Pickering"," Female"," West Hull Ladies"," V45"," 16/47"," 00:54:54"," 00:54:35"," "," +00:21:05"," +00:16:55"," +00:10:24"," ",
" 231"," 49"," Sheila Kerr"," Female"," Scunthorpe & District AC"," V55"," 5/13"," 00:54:57"," 00:54:46"," "," +00:21:08"," +00:16:58"," +00:04:18"," ",
" 232"," 214"," Elaine Tait"," Female"," Scunthorpe & District AC"," V60"," 4/15"," 00:55:02"," 00:54:52"," "," +00:21:13"," +00:17:03"," +00:13:51"," ",
" 233"," 469"," Emma Morrison"," Female"," Caistor Running Club"," V50"," 7/28"," 00:55:07"," 00:54:49"," "," +00:21:18"," +00:17:08"," +00:12:58"," ",
" 234"," 442"," Jonathan Bird"," Male"," Doncaster AC"," MSNR"," 42/51"," 00:55:15"," 00:54:54"," "," +00:21:26"," +00:21:26"," +00:21:26"," ",
" 235"," 186"," Claire Bates"," Female"," Caistor Running Club"," V35"," 13/39"," 00:55:18"," 00:54:58"," "," +00:21:29"," +00:17:19"," +00:06:52"," ",
" 236"," 55"," Suzie Hilton-Bell"," Female"," City of Hull AC"," V40"," 19/47"," 00:55:24"," 00:55:17"," "," +00:21:35"," +00:17:24"," +00:12:55"," ",
" 237"," 118"," Kerry Dixon"," Female"," "," V45"," 17/47"," 00:55:32"," 00:55:06"," "," +00:21:43"," +00:17:33"," +00:11:01"," ",
" 238"," 31"," Dean Argent"," Male"," "," V55"," 19/24"," 00:55:38"," 00:55:26"," "," +00:21:49"," +00:21:49"," +00:17:39"," ",
" 239"," 364"," Emma Hudson"," Female"," City of Hull AC"," V35"," 14/39"," 00:55:38"," 00:55:05"," "," +00:21:49"," +00:17:39"," +00:07:12"," ",
" 240"," 16"," Paul Trainor"," Male"," City of Hull AC"," V50"," 25/35"," 00:55:41"," 00:55:25"," "," +00:21:52"," +00:21:52"," +00:18:18"," ",
" 241"," 34"," Nina Smith"," Female"," Cleethorpes & District AC"," V45"," 18/47"," 00:55:44"," 00:55:24"," "," +00:21:55"," +00:17:45"," +00:11:14"," ",
" 242"," 237"," Tracy Eaden"," Female"," Scunthorpe & District AC"," V55"," 6/13"," 00:55:56"," 00:55:45"," "," +00:22:07"," +00:17:56"," +00:05:16"," ",
" 243"," 456"," Michelle Horsewood"," Female"," Barton & District Ac"," V55"," 7/13"," 00:55:59"," 00:55:38"," "," +00:22:10"," +00:18:00"," +00:05:19"," ",
" 244"," 375"," Vicki Bingham"," Female"," "," V40"," 20/47"," 00:56:03"," 00:55:30"," "," +00:22:14"," +00:18:04"," +00:13:35"," ",
" 245"," 136"," Gemma Wadd"," Female"," "," V35"," 15/39"," 00:56:05"," 00:56:00"," "," +00:22:16"," +00:18:05"," +00:07:39"," ",
" 246"," 467"," Mark Turner"," Male"," LincsQuad"," V40"," 27/32"," 00:56:06"," 00:55:32"," "," +00:22:17"," +00:22:17"," +00:19:49"," ",
" 247"," 218"," Natalie Justice"," Female"," Cleethorpes & District AC"," V35"," 16/39"," 00:56:10"," 00:56:02"," "," +00:22:21"," +00:18:11"," +00:07:44"," ",
" 248"," 255"," Karen Glynn"," Female"," Scunthorpe & District AC"," V45"," 19/47"," 00:56:20"," 00:56:10"," "," +00:22:31"," +00:18:20"," +00:11:49"," ",
" 249"," 227"," Gosia Wlodarska"," Female"," Haltemprice Road Running Club"," V40"," 21/47"," 00:56:21"," 00:55:57"," "," +00:22:31"," +00:18:21"," +00:13:52"," ",
" 250"," 271"," Racheal Couch"," Female"," "," V35"," 17/39"," 00:56:22"," 00:55:46"," "," +00:22:33"," +00:18:22"," +00:07:55"," ",
" 251"," 204"," Linda Dodsworth"," Female"," West Hull Ladies"," V60"," 5/15"," 00:56:22"," 00:56:02"," "," +00:22:33"," +00:18:22"," +00:15:10"," ",
" 252"," 225"," Graham Harper"," Male"," Haltemprice Road Running Club"," V65+"," 3/13"," 00:56:22"," 00:55:59"," "," +00:22:33"," +00:22:33"," +00:08:45"," ",
" 253"," 87"," Leanne Dunk"," Female"," Barton & District Ac"," V35"," 18/39"," 00:56:33"," 00:56:02"," "," +00:22:44"," +00:18:33"," +00:08:07"," ",
" 254"," 142"," Samantha Franks"," Female"," Cleethorpes & District AC"," V45"," 20/47"," 00:56:46"," 00:56:27"," "," +00:22:56"," +00:18:46"," +00:12:15"," ",
" 255"," 429"," Hannah Embury"," Female"," "," V45"," 21/47"," 00:56:51"," 00:56:14"," "," +00:23:02"," +00:18:52"," +00:12:21"," ",
" 256"," 292"," Wendy Rabbitt"," Female"," "," V50"," 8/28"," 00:56:56"," 00:56:30"," "," +00:23:07"," +00:18:57"," +00:14:47"," ",
" 257"," 88"," Andy Wilks"," Male"," Beverley AC"," V50"," 26/35"," 00:57:00"," 00:56:28"," "," +00:23:11"," +00:23:11"," +00:19:36"," ",
" 258"," 96"," Sarah Wells"," Female"," Caistor Running Club"," V45"," 22/47"," 00:57:03"," 00:56:33"," "," +00:23:14"," +00:19:03"," +00:12:32"," ",
" 259"," 86"," Mike Wells"," Male"," Caistor Running Club"," V40"," 28/32"," 00:57:03"," 00:56:34"," "," +00:23:14"," +00:23:14"," +00:20:47"," ",
" 260"," 283"," Judith Lawtey"," Female"," City of Hull AC"," V60"," 6/15"," 00:57:04"," 00:56:45"," "," +00:23:15"," +00:19:04"," +00:15:52"," ",
" 261"," 436"," Clare Millard"," Female"," "," V35"," 19/39"," 00:57:04"," 00:56:38"," "," +00:23:15"," +00:19:05"," +00:08:38"," ",
" 262"," 407"," Mike Benton"," Male"," "," V55"," 20/24"," 00:57:06"," 00:56:41"," "," +00:23:17"," +00:23:17"," +00:19:08"," ",
" 263"," 84"," Darren Clark"," Male"," Cleethorpes & District AC"," V45"," 27/30"," 00:57:07"," 00:56:46"," "," +00:23:18"," +00:23:18"," +00:22:15"," ",
" 264"," 102"," Gayle Robbins"," Female"," Cleethorpes & District AC"," V40"," 22/47"," 00:57:08"," 00:56:47"," "," +00:23:18"," +00:19:08"," +00:14:39"," ",
" 265"," 128"," Nicola Bramley"," Female"," "," FSNR"," 17/31"," 00:57:12"," 00:56:59"," "," +00:23:23"," +00:19:12"," +00:19:12"," ",
" 266"," 175"," Samantha Jensen-Martin"," Female"," Cleethorpes & District AC"," V40"," 23/47"," 00:57:16"," 00:56:52"," "," +00:23:27"," +00:19:17"," +00:14:48"," ",
" 267"," 377"," Nicola Riley"," Female"," Beverley AC"," V50"," 9/28"," 00:57:17"," 00:56:51"," "," +00:23:28"," +00:19:17"," +00:15:07"," ",
" 268"," 418"," Dean Cope"," Male"," Scunthorpe & District AC"," V50"," 27/35"," 00:57:20"," 00:57:01"," "," +00:23:31"," +00:23:31"," +00:19:56"," ",
" 269"," 126"," Trevor Clark"," Male"," Barton & District Ac"," V65+"," 4/13"," 00:57:25"," 00:57:09"," "," +00:23:36"," +00:23:36"," +00:09:47"," ",
" 270"," 2"," Rebecca Manchester"," Female"," Barton & District Ac"," JNR"," 4/5"," 00:57:27"," 00:57:07"," "," +00:23:38"," +00:19:28"," +00:10:23"," ",
" 271"," 498"," Donna Morris"," Female"," "," V45"," 23/47"," 00:57:29"," 00:56:54"," "," +00:23:40"," +00:19:30"," +00:12:59"," ",
" 272"," 372"," Dawn Porter"," Female"," LincsQuad"," V40"," 24/47"," 00:57:34"," 00:57:00"," "," +00:23:45"," +00:19:34"," +00:15:06"," ",
" 273"," 260"," Kerry Blount"," Female"," Kingston upon Hull AC"," V35"," 20/39"," 00:57:36"," 00:57:21"," "," +00:23:47"," +00:19:36"," +00:09:09"," ",
" 274"," 40"," Rachel Johnson"," Female"," Kingston upon Hull AC"," V40"," 25/47"," 00:57:36"," 00:57:20"," "," +00:23:47"," +00:19:36"," +00:15:07"," ",
" 275"," 48"," Richard Jefferson"," Male"," Kingston upon Hull AC"," MSNR"," 43/51"," 00:57:37"," 00:57:21"," "," +00:23:48"," +00:23:48"," +00:23:48"," ",
" 276"," 293"," Mike Jones"," Male"," Caistor Running Club"," V45"," 28/30"," 00:57:47"," 00:57:31"," "," +00:23:58"," +00:23:58"," +00:22:56"," ",
" 277"," 279"," Michelle Jones"," Female"," Caistor Running Club"," V45"," 24/47"," 00:57:47"," 00:57:32"," "," +00:23:58"," +00:19:48"," +00:13:17"," ",
" 278"," 99"," Jill Bell"," Female"," Caistor Running Club"," V50"," 10/28"," 00:57:47"," 00:57:32"," "," +00:23:58"," +00:19:48"," +00:15:38"," ",
" 279"," 212"," Sarah Cook"," Female"," "," V40"," 26/47"," 00:57:51"," 00:57:28"," "," +00:24:02"," +00:19:52"," +00:15:23"," ",
" 280"," 319"," Jayne Hunt"," Female"," Gainsborough Morton Striders AC"," V45"," 25/47"," 00:57:55"," 00:57:31"," "," +00:24:06"," +00:19:56"," +00:13:25"," ",
" 281"," 392"," Steve Walster"," Male"," Cleethorpes & District AC"," V55"," 21/24"," 00:57:58"," 00:57:41"," "," +00:24:09"," +00:24:09"," +00:19:59"," ",
" 282"," 28"," Eileen Boucher"," Female"," Walk Jog Run"," V50"," 11/28"," 00:58:02"," 00:57:31"," "," +00:24:13"," +00:20:03"," +00:15:52"," ",
" 283"," 270"," Craig Nelson"," Male"," Kingston upon Hull AC"," V40"," 29/32"," 00:58:08"," 00:57:54"," "," +00:24:19"," +00:24:19"," +00:21:51"," ",
" 284"," 78"," David Parkes"," Male"," White City Hull RRC"," V50"," 28/35"," 00:58:12"," 00:57:49"," "," +00:24:23"," +00:24:23"," +00:20:49"," ",
" 285"," 146"," Louise Hindmarsh"," Female"," Barton & District Ac"," V50"," 12/28"," 00:58:16"," 00:57:50"," "," +00:24:27"," +00:20:16"," +00:16:06"," ",
" 286"," 394"," Joshua Keighley"," Male"," "," MSNR"," 44/51"," 00:58:16"," 00:58:01"," "," +00:24:27"," +00:24:27"," +00:24:27"," ",
" 287"," 50"," Sam Milner"," Male"," "," MSNR"," 45/51"," 00:58:20"," 00:57:53"," "," +00:24:31"," +00:24:31"," +00:24:31"," ",
" 288"," 274"," Catriona Card"," Female"," Scunthorpe & District AC"," V50"," 13/28"," 00:58:21"," 00:58:09"," "," +00:24:32"," +00:20:22"," +00:16:11"," ",
" 289"," 215"," Caroline Brown"," Female"," "," V50"," 14/28"," 00:58:23"," 00:58:08"," "," +00:24:33"," +00:20:23"," +00:16:13"," ",
" 290"," 66"," Alison Windas"," Female"," "," V50"," 15/28"," 00:58:24"," 00:58:14"," "," +00:24:35"," +00:20:24"," +00:16:14"," ",
" 291"," 182"," June Priest"," Female"," "," V45"," 26/47"," 00:58:24"," 00:58:15"," "," +00:24:35"," +00:20:25"," +00:13:54"," ",
" 292"," 428"," Michael Hart"," Male"," "," V45"," 29/30"," 00:58:28"," 00:58:14"," "," +00:24:39"," +00:24:39"," +00:23:36"," ",
" 293"," 185"," Wendy Burnett"," Female"," Fitmums And Friends"," V45"," 27/47"," 00:58:33"," 00:58:04"," "," +00:24:44"," +00:20:34"," +00:14:02"," ",
" 294"," 219"," Richard Brown"," Male"," "," V55"," 22/24"," 00:58:33"," 00:58:20"," "," +00:24:44"," +00:24:44"," +00:20:35"," ",
" 295"," 340"," Belinda Guy"," Female"," "," V40"," 27/47"," 00:58:37"," 00:58:22"," "," +00:24:48"," +00:20:37"," +00:16:08"," ",
" 296"," 374"," Sophie Thornley"," Female"," Caistor Running Club"," FSNR"," 18/31"," 00:58:42"," 00:58:17"," "," +00:24:53"," +00:20:43"," +00:20:43"," ",
" 297"," 14"," Ian Pattison"," Male"," Fitmums And Friends"," V55"," 23/24"," 00:58:47"," 00:58:37"," "," +00:24:58"," +00:24:58"," +00:20:48"," ",
" 298"," 327"," Paul Johnson"," Male"," White City Hull RRC"," V65+"," 5/13"," 00:59:05"," 00:58:43"," "," +00:25:16"," +00:25:16"," +00:11:27"," ",
" 299"," 284"," Claudia Holden"," Female"," Barton & District Ac"," V45"," 28/47"," 00:59:17"," 00:58:49"," "," +00:25:28"," +00:21:18"," +00:14:47"," ",
" 300"," 23"," Claire Whiting"," Female"," "," V45"," 29/47"," 00:59:18"," 00:58:52"," "," +00:25:29"," +00:21:19"," +00:14:48"," ",
" 301"," 37"," Paula Coggan"," Female"," Walk Jog Run"," V50"," 16/28"," 00:59:18"," 00:58:52"," "," +00:25:29"," +00:21:19"," +00:17:09"," ",
" 302"," 173"," Karen Hiley"," Female"," Barton & District Ac"," V40"," 28/47"," 00:59:27"," 00:59:03"," "," +00:25:38"," +00:21:28"," +00:16:59"," ",
" 303"," 95"," Pam Harrison"," Female"," "," V50"," 17/28"," 00:59:31"," 00:59:14"," "," +00:25:42"," +00:21:32"," +00:17:22"," ",
" 304"," 143"," Jeffrey Copping"," Male"," City of Hull AC"," V65+"," 6/13"," 00:59:34"," 00:59:14"," "," +00:25:45"," +00:25:45"," +00:11:57"," ",
" 305"," 438"," Claire Farrell"," Female"," Cleethorpes & District AC"," FSNR"," 19/31"," 00:59:43"," 00:59:20"," "," +00:25:54"," +00:21:43"," +00:21:43"," ",
" 306"," 387"," Debbie Burns"," Female"," Cleethorpes & District AC"," V50"," 18/28"," 00:59:47"," 00:59:22"," "," +00:25:57"," +00:21:47"," +00:17:37"," ",
" 307"," 312"," Steven Poulsom"," Male"," East Hull Harriers & AC"," V55"," 24/24"," 00:59:47"," 00:59:30"," "," +00:25:58"," +00:25:58"," +00:21:49"," ",
" 308"," 265"," Helen Hogg"," Female"," Barton & District Ac"," V40"," 29/47"," 00:59:50"," 00:59:19"," "," +00:26:01"," +00:21:51"," +00:17:22"," ",
" 309"," 90"," Leanne Kilvington"," Female"," Humber Triathletes"," V35"," 21/39"," 00:59:52"," 00:59:11"," "," +00:26:03"," +00:21:52"," +00:11:26"," ",
" 310"," 52"," Lucy Hall"," Female"," Cleethorpes & District AC"," V40"," 30/47"," 00:59:57"," 00:59:44"," "," +00:26:08"," +00:21:58"," +00:17:29"," ",
" 311"," 104"," Jenny Ward"," Female"," Caistor Running Club"," V55"," 8/13"," 00:59:58"," 00:59:40"," "," +00:26:09"," +00:21:58"," +00:09:18"," ",
" 312"," 68"," Ruth George"," Female"," Barton & District Ac"," V35"," 22/39"," 01:00:03"," 00:59:36"," "," +00:26:14"," +00:22:03"," +00:11:37"," ",
" 313"," 256"," David Turnbull"," Male"," White City Hull RRC"," V40"," 30/32"," 01:00:11"," 00:59:49"," "," +00:26:22"," +00:26:22"," +00:23:54"," ",
" 314"," 63"," Jean Allen"," Female"," Fitmums And Friends"," V55"," 9/13"," 01:00:18"," 00:59:50"," "," +00:26:29"," +00:22:18"," +00:09:38"," ",
" 315"," 184"," Mark Smith"," Male"," Wolds Veterans RC"," V60"," 7/8"," 01:00:20"," 00:59:55"," "," +00:26:31"," +00:26:31"," +00:16:30"," ",
" 316"," 468"," Emily Birch"," Female"," "," FSNR"," 20/31"," 01:00:21"," 00:59:54"," "," +00:26:31"," +00:22:21"," +00:22:21"," ",
" 317"," 431"," Alex Smith"," Male"," Barton & District Ac"," V50"," 29/35"," 01:00:25"," 01:00:07"," "," +00:26:36"," +00:26:36"," +00:23:02"," ",
" 318"," 385"," Joanna Rowland"," Female"," Beverley AC"," V45"," 30/47"," 01:00:25"," 01:00:02"," "," +00:26:36"," +00:22:26"," +00:15:55"," ",
" 319"," 22"," Gillian Halliwell"," Female"," Yorkshire Wolds Runners"," V60"," 7/15"," 01:00:27"," 00:59:57"," "," +00:26:38"," +00:22:27"," +00:19:16"," ",
