" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 148"," 245"," Stuart Crainer"," Male"," "," Super Vet 50"," 31/43"," 00:42:27"," 00:42:08"," "," +00:15:45"," +00:15:45"," +00:11:18"," 8:29 min/m",
" 149"," 298"," Sian Lewis"," Female"," "," Masters 60+"," 4/12"," 00:42:27"," 00:42:08"," "," +00:15:45"," +00:09:29"," +00:02:37"," 8:29 min/m",
" 150"," 86"," Alison Allen"," Female"," Datchet Dashers"," Masters 60+"," 5/12"," 00:42:42"," 00:42:22"," "," +00:15:59"," +00:09:43"," +00:02:52"," 8:32 min/m",
" 151"," 58"," Robin Farquhar"," Male"," "," Masters 60+"," 12/33"," 00:42:46"," 00:42:23"," "," +00:16:04"," +00:16:04"," +00:09:54"," 8:33 min/m",
" 152"," 207"," John Betts"," Male"," Chichester Runners & AC"," Masters 60+"," 13/33"," 00:42:50"," 00:42:38"," "," +00:16:08"," +00:16:08"," +00:09:58"," 8:34 min/m",
" 153"," 34"," Michael Stubbs"," Male"," "," Masters 60+"," 14/33"," 00:42:53"," 00:42:26"," "," +00:16:11"," +00:16:11"," +00:10:01"," 8:34 min/m",
" 154"," 232"," Masako Eguchi-Bacon"," Female"," "," Vet 40"," 18/49"," 00:43:00"," 00:42:44"," "," +00:16:18"," +00:10:02"," +00:08:37"," 8:36 min/m",
" 155"," 201"," Matt Dolan"," Male"," "," Senior"," 23/30"," 00:43:08"," 00:42:43"," "," +00:16:26"," +00:16:26"," +00:14:13"," 8:37 min/m",
" 156"," 240"," Becky Whitworth"," Female"," Marlow Striders"," Vet 40"," 19/49"," 00:43:13"," 00:43:06"," "," +00:16:31"," +00:10:15"," +00:08:50"," 8:38 min/m",
" 157"," 215"," Mark Adams"," Male"," "," Super Vet 50"," 32/43"," 00:43:14"," 00:43:00"," "," +00:16:31"," +00:16:31"," +00:12:05"," 8:38 min/m",
" 158"," 102"," Eleanor Knight"," Female"," Bracknell Forest Runners"," Vet 40"," 20/49"," 00:43:15"," 00:43:05"," "," +00:16:33"," +00:10:16"," +00:08:51"," 8:39 min/m",
" 159"," 199"," Kimberley Bennett"," Female"," "," Senior"," 10/26"," 00:43:15"," 00:43:02"," "," +00:16:33"," +00:10:16"," +00:10:16"," 8:39 min/m",
" 160"," 205"," Nelli England"," Female"," "," Vet 40"," 21/49"," 00:43:18"," 00:43:05"," "," +00:16:35"," +00:10:19"," +00:08:54"," 8:39 min/m",
" 161"," 135"," Kirsty Howe"," Female"," Datchet Dashers"," Vet 40"," 22/49"," 00:43:23"," 00:43:09"," "," +00:16:41"," +00:10:24"," +00:08:59"," 8:40 min/m",
" 162"," 231"," Paul Adams"," Male"," "," Super Vet 50"," 33/43"," 00:43:38"," 00:43:23"," "," +00:16:56"," +00:16:56"," +00:12:29"," 8:43 min/m",
" 163"," 51"," Joanne Kent"," Female"," Reading Roadrunners"," Vet 40"," 23/49"," 00:43:44"," 00:43:36"," "," +00:17:02"," +00:10:45"," +00:09:21"," 8:44 min/m",
" 164"," 15"," Claire Wiseman"," Female"," Datchet Dashers"," Vet 40"," 24/49"," 00:43:55"," 00:43:44"," "," +00:17:13"," +00:10:56"," +00:09:32"," 8:47 min/m",
" 165"," 121"," Clemmie Smith"," Female"," "," Senior"," 11/26"," 00:43:56"," 00:43:36"," "," +00:17:14"," +00:10:58"," +00:10:58"," 8:47 min/m",
" 166"," 56"," Laura Williams"," Female"," Datchet Dashers"," Super Vet 50"," 10/32"," 00:44:03"," 00:43:43"," "," +00:17:21"," +00:11:04"," +00:07:13"," 8:48 min/m",
" 167"," 107"," Dave Moseley"," Male"," "," Masters 60+"," 15/33"," 00:44:04"," 00:43:51"," "," +00:17:22"," +00:17:22"," +00:11:12"," 8:48 min/m",
" 168"," 248"," Ryan Sewell"," Male"," "," Senior"," 24/30"," 00:44:09"," 00:43:54"," "," +00:17:27"," +00:17:27"," +00:15:14"," 8:49 min/m",
" 169"," 40"," Jo Frew"," Female"," "," Senior"," 12/26"," 00:44:10"," 00:44:03"," "," +00:17:28"," +00:11:12"," +00:11:12"," 8:50 min/m",
" 170"," 142"," Derek Philip-Xu"," Male"," Maidenhead AC"," Vet 40"," 43/53"," 00:44:11"," 00:43:47"," "," +00:17:28"," +00:17:28"," +00:17:28"," 8:50 min/m",
" 171"," 70"," Annie Sutton"," Female"," Maidenhead AC"," Super Vet 50"," 11/32"," 00:44:16"," 00:44:06"," "," +00:17:34"," +00:11:17"," +00:07:26"," 8:51 min/m",
" 172"," 47"," Zia Buck"," Female"," "," Vet 40"," 25/49"," 00:44:17"," 00:44:02"," "," +00:17:34"," +00:11:18"," +00:09:53"," 8:51 min/m",
" 173"," 308"," Anthea Batchelor"," Female"," "," Super Vet 50"," 12/32"," 00:44:20"," 00:44:00"," "," +00:17:38"," +00:11:22"," +00:07:31"," 8:52 min/m",
" 174"," 74"," David Bayle"," Male"," Bracknell Forest Runners"," Masters 60+"," 16/33"," 00:44:26"," 00:44:10"," "," +00:17:44"," +00:17:44"," +00:11:34"," 8:53 min/m",
" 175"," 12"," Dennis Bonnie"," Male"," Datchet Dashers"," Masters 60+"," 17/33"," 00:44:29"," 00:44:16"," "," +00:17:47"," +00:17:47"," +00:11:37"," 8:53 min/m",
" 176"," 115"," Blanche Morrissey"," Female"," Marlow Striders"," Masters 60+"," 6/12"," 00:44:31"," 00:44:15"," "," +00:17:49"," +00:11:32"," +00:04:41"," 8:54 min/m",
" 177"," 66"," Clair Snelham"," Female"," "," Vet 40"," 26/49"," 00:44:39"," 00:44:21"," "," +00:17:57"," +00:11:40"," +00:10:16"," 8:55 min/m",
" 178"," 175"," Jon Wilis"," Male"," "," Vet 40"," 44/53"," 00:44:41"," 00:44:20"," "," +00:17:59"," +00:17:59"," +00:17:59"," 8:56 min/m",
" 179"," 250"," Raminder Dhendsa"," Male"," "," Senior"," 25/30"," 00:44:48"," 00:44:30"," "," +00:18:06"," +00:18:06"," +00:15:53"," 8:57 min/m",
" 180"," 189"," Monique Van Nueten"," Female"," Overton Harriers & AC"," Masters 60+"," 7/12"," 00:45:07"," 00:44:55"," "," +00:18:25"," +00:12:08"," +00:05:17"," 9:01 min/m",
" 181"," 59"," Michael Tiplady"," Male"," "," Masters 60+"," 18/33"," 00:45:08"," 00:44:49"," "," +00:18:26"," +00:18:26"," +00:12:16"," 9:01 min/m",
" 182"," 185"," Mark Olney"," Male"," Datchet Dashers"," Masters 60+"," 19/33"," 00:45:13"," 00:45:01"," "," +00:18:31"," +00:18:31"," +00:12:21"," 9:02 min/m",
" 183"," 91"," John Bagshaw"," Male"," "," Masters 60+"," 20/33"," 00:45:20"," 00:44:55"," "," +00:18:38"," +00:18:38"," +00:12:29"," 9:04 min/m",
" 184"," 230"," Gurmit Dhendsa"," Male"," "," Masters 60+"," 21/33"," 00:45:21"," 00:45:03"," "," +00:18:38"," +00:18:38"," +00:12:29"," 9:04 min/m",
" 185"," 260"," Liz Kelly"," Female"," "," Vet 40"," 27/49"," 00:45:23"," 00:45:01"," "," +00:18:40"," +00:12:24"," +00:10:59"," 9:04 min/m",
" 186"," 206"," Susan Baylis"," Female"," "," Vet 40"," 28/49"," 00:45:23"," 00:45:05"," "," +00:18:41"," +00:12:25"," +00:11:00"," 9:04 min/m",
" 187"," 76"," Stephen Chamberlain"," Male"," "," Masters 60+"," 22/33"," 00:45:24"," 00:45:03"," "," +00:18:41"," +00:18:41"," +00:12:32"," 9:04 min/m",
" 188"," 235"," Karen Reilly"," Female"," "," Vet 40"," 29/49"," 00:45:28"," 00:45:14"," "," +00:18:46"," +00:12:29"," +00:11:05"," 9:05 min/m",
" 189"," 252"," Lindsay Clark"," Female"," Wargrave Runners"," Senior"," 13/26"," 00:45:28"," 00:45:15"," "," +00:18:46"," +00:12:29"," +00:12:29"," 9:05 min/m",
" 190"," 68"," Howard Cooke"," Male"," "," Vet 40"," 45/53"," 00:45:31"," 00:45:08"," "," +00:18:49"," +00:18:49"," +00:18:49"," 9:06 min/m",
" 191"," 72"," Jeremy Mai"," Male"," "," Vet 40"," 46/53"," 00:45:31"," 00:45:09"," "," +00:18:49"," +00:18:49"," +00:18:49"," 9:06 min/m",
" 192"," 35"," Jo Hibbert"," Female"," "," Super Vet 50"," 13/32"," 00:45:32"," 00:45:12"," "," +00:18:50"," +00:12:34"," +00:08:43"," 9:06 min/m",
" 193"," 67"," Susannah Cleary"," Female"," Datchet Dashers"," Senior"," 14/26"," 00:45:38"," 00:45:26"," "," +00:18:55"," +00:12:39"," +00:12:39"," 9:07 min/m",
" 194"," 246"," Angie Hannigan"," Female"," Datchet Dashers"," Super Vet 50"," 14/32"," 00:45:47"," 00:45:34"," "," +00:19:05"," +00:12:48"," +00:08:57"," 9:09 min/m",
" 195"," 147"," Joanne Pearson"," Female"," "," Super Vet 50"," 15/32"," 00:45:50"," 00:45:30"," "," +00:19:08"," +00:12:52"," +00:09:01"," 9:10 min/m",
" 196"," 96"," David Waugh"," Male"," Maidenhead AC"," Vet 40"," 47/53"," 00:45:51"," 00:45:27"," "," +00:19:08"," +00:19:08"," +00:19:08"," 9:10 min/m",
" 197"," 5"," Pauline Siddons"," Female"," Maidenhead AC"," Masters 60+"," 8/12"," 00:45:52"," 00:45:41"," "," +00:19:10"," +00:12:54"," +00:06:02"," 9:10 min/m",
" 198"," 270"," John Mulligan"," Male"," "," Super Vet 50"," 34/43"," 00:45:54"," 00:45:21"," "," +00:19:12"," +00:19:12"," +00:14:45"," 9:10 min/m",
" 199"," 208"," Jo Wynn"," Female"," "," Vet 40"," 30/49"," 00:46:00"," 00:45:43"," "," +00:19:18"," +00:13:01"," +00:11:37"," 9:12 min/m",
" 200"," 299"," Bex Morgan"," Female"," "," Vet 40"," 31/49"," 00:46:00"," 00:45:30"," "," +00:19:18"," +00:13:01"," +00:11:37"," 9:12 min/m",
" 201"," 172"," Richard Eley"," Male"," "," Super Vet 50"," 35/43"," 00:46:00"," 00:45:33"," "," +00:19:18"," +00:19:18"," +00:14:51"," 9:12 min/m",
" 202"," 165"," Sophie Bailey"," Female"," "," 15-17"," 3/3"," 00:46:08"," 00:45:44"," "," +00:19:25"," +00:13:09"," +00:09:57"," 9:13 min/m",
" 203"," 174"," Leanne Smith"," Female"," "," Senior"," 15/26"," 00:46:17"," 00:45:54"," "," +00:19:35"," +00:13:18"," +00:13:18"," 9:15 min/m",
" 204"," 26"," Louisa Mead"," Female"," UKRunChat Running Club"," Vet 40"," 32/49"," 00:46:25"," 00:46:06"," "," +00:19:42"," +00:13:26"," +00:12:01"," 9:17 min/m",
" 205"," 134"," Mike May"," Male"," Datchet Dashers"," Masters 60+"," 23/33"," 00:46:27"," 00:46:15"," "," +00:19:45"," +00:19:45"," +00:13:35"," 9:17 min/m",
" 206"," 305"," Louisa Clarke"," Female"," "," Vet 40"," 33/49"," 00:46:29"," 00:46:08"," "," +00:19:46"," +00:13:30"," +00:12:05"," 9:17 min/m",
" 207"," 300"," Katie Ashby"," Female"," "," Senior"," 16/26"," 00:46:36"," 00:46:15"," "," +00:19:54"," +00:13:38"," +00:13:38"," 9:19 min/m",
" 208"," 244"," Camilla Potter"," Female"," Datchet Dashers"," Senior"," 17/26"," 00:46:40"," 00:46:27"," "," +00:19:57"," +00:13:41"," +00:13:41"," 9:20 min/m",
" 209"," 221"," Lynne Moore"," Female"," "," Super Vet 50"," 16/32"," 00:46:41"," 00:46:29"," "," +00:19:58"," +00:13:42"," +00:09:51"," 9:20 min/m",
" 210"," 282"," Rabea Hands"," Female"," "," Vet 40"," 34/49"," 00:46:51"," 00:46:37"," "," +00:20:09"," +00:13:53"," +00:12:28"," 9:22 min/m",
" 211"," 301"," Jo Ashby"," Female"," "," Super Vet 50"," 17/32"," 00:46:53"," 00:46:31"," "," +00:20:11"," +00:13:54"," +00:10:03"," 9:22 min/m",
" 212"," 226"," Graham Tooth"," Male"," "," Senior"," 26/30"," 00:47:00"," 00:46:29"," "," +00:20:18"," +00:20:18"," +00:18:06"," 9:24 min/m",
" 213"," 129"," Karin Doidge"," Female"," Datchet Dashers"," Super Vet 50"," 18/32"," 00:47:07"," 00:46:48"," "," +00:20:24"," +00:14:08"," +00:10:17"," 9:25 min/m",
" 214"," 118"," Ian May"," Male"," "," Super Vet 50"," 36/43"," 00:47:11"," 00:46:49"," "," +00:20:28"," +00:20:28"," +00:16:02"," 9:26 min/m",
" 215"," 312"," Rachel Hodge"," Female"," "," Senior"," 18/26"," 00:47:16"," 00:46:46"," "," +00:20:34"," +00:14:18"," +00:14:18"," 9:27 min/m",
" 216"," 313"," Steph Atkinson"," Female"," "," Senior"," 19/26"," 00:47:16"," 00:46:46"," "," +00:20:34"," +00:14:18"," +00:14:18"," 9:27 min/m",
" 217"," 195"," Jo Mccoy"," Female"," "," Senior"," 20/26"," 00:47:49"," 00:47:29"," "," +00:21:06"," +00:14:50"," +00:14:50"," 9:33 min/m",
" 218"," 210"," Mark Snelham"," Male"," "," Super Vet 50"," 37/43"," 00:47:53"," 00:47:29"," "," +00:21:11"," +00:21:11"," +00:16:44"," 9:34 min/m",
" 219"," 132"," Craig Henderson"," Male"," "," Vet 40"," 48/53"," 00:48:07"," 00:47:49"," "," +00:21:25"," +00:21:25"," +00:21:25"," 9:37 min/m",
" 220"," 140"," Helen Knowles"," Female"," "," Super Vet 50"," 19/32"," 00:48:19"," 00:47:56"," "," +00:21:36"," +00:15:20"," +00:11:29"," 9:39 min/m",
" 221"," 168"," Jenny Hargreaves"," Female"," Marlow Striders"," Super Vet 50"," 20/32"," 00:48:19"," 00:47:52"," "," +00:21:37"," +00:15:21"," +00:11:30"," 9:39 min/m",
" 222"," 268"," Caroline Di Franco"," Female"," Marlow Striders"," Senior"," 21/26"," 00:48:24"," 00:47:56"," "," +00:21:42"," +00:15:25"," +00:15:25"," 9:40 min/m",
" 223"," 180"," Helen Aitchison"," Female"," "," Senior"," 22/26"," 00:48:27"," 00:48:01"," "," +00:21:44"," +00:15:28"," +00:15:28"," 9:41 min/m",
" 224"," 78"," Dominick Wheeler"," Male"," "," 15-17"," 3/3"," 00:48:40"," 00:48:10"," "," +00:21:58"," +00:21:58"," +00:12:30"," 9:44 min/m",
" 225"," 286"," Gerard Heverin"," Male"," "," Super Vet 50"," 38/43"," 00:48:45"," 00:48:20"," "," +00:22:02"," +00:22:02"," +00:17:36"," 9:45 min/m",
" 226"," 106"," Pat Keevil"," Female"," "," Vet 40"," 35/49"," 00:48:49"," 00:48:34"," "," +00:22:07"," +00:15:50"," +00:14:26"," 9:45 min/m",
" 227"," 46"," Neal Smith"," Male"," "," Senior"," 27/30"," 00:48:54"," 00:48:21"," "," +00:22:12"," +00:22:12"," +00:19:59"," 9:46 min/m",
" 228"," 255"," Richard Elliott"," Male"," "," Vet 40"," 49/53"," 00:49:02"," 00:48:41"," "," +00:22:20"," +00:22:20"," +00:22:20"," 9:48 min/m",
" 229"," 3"," Steve Overbury"," Male"," Maidenhead AC"," Super Vet 50"," 39/43"," 00:49:23"," 00:49:01"," "," +00:22:41"," +00:22:41"," +00:18:14"," 9:52 min/m",
" 230"," 171"," Jennifer Eley"," Female"," "," Super Vet 50"," 21/32"," 00:49:24"," 00:48:57"," "," +00:22:41"," +00:16:25"," +00:12:34"," 9:52 min/m",
" 231"," 154"," William Hellings"," Male"," "," Masters 60+"," 24/33"," 00:49:27"," 00:48:58"," "," +00:22:44"," +00:22:44"," +00:16:35"," 9:53 min/m",
" 232"," 258"," Alison Duffield"," Female"," "," Super Vet 50"," 22/32"," 00:49:31"," 00:49:06"," "," +00:22:49"," +00:16:32"," +00:12:41"," 9:54 min/m",
" 233"," 43"," Gary Bailey"," Male"," "," Masters 60+"," 25/33"," 00:49:32"," 00:49:09"," "," +00:22:50"," +00:22:50"," +00:16:40"," 9:54 min/m",
" 234"," 159"," Emma Hickman"," Female"," "," Vet 40"," 36/49"," 00:49:32"," 00:49:14"," "," +00:22:50"," +00:16:33"," +00:15:09"," 9:54 min/m",
" 235"," 158"," Clare Hickman"," Female"," "," Vet 40"," 37/49"," 00:49:32"," 00:49:15"," "," +00:22:50"," +00:16:33"," +00:15:09"," 9:54 min/m",
" 236"," 306"," Lucy Bouring"," Female"," Datchet Dashers"," Vet 40"," 38/49"," 00:49:57"," 00:49:28"," "," +00:23:14"," +00:16:58"," +00:15:33"," 9:59 min/m",
" 237"," 228"," Alan Dray"," Male"," "," Masters 60+"," 26/33"," 00:50:11"," 00:49:58"," "," +00:23:28"," +00:23:28"," +00:17:19"," 10:02 min/m",
" 238"," 87"," Martin Chambers"," Male"," "," Masters 60+"," 27/33"," 00:50:16"," 00:49:40"," "," +00:23:33"," +00:23:33"," +00:17:24"," 10:03 min/m",
" 239"," 53"," Paul Smith"," Male"," Reading Roadrunners"," Super Vet 50"," 40/43"," 00:50:23"," 00:49:58"," "," +00:23:41"," +00:23:41"," +00:19:14"," 10:04 min/m",
" 240"," 204"," Sharon Stroud"," Female"," "," Vet 40"," 39/49"," 00:50:35"," 00:50:09"," "," +00:23:53"," +00:17:36"," +00:16:11"," 10:07 min/m",
" 241"," 141"," Jackie Stallwood"," Female"," Datchet Dashers"," Masters 60+"," 9/12"," 00:50:37"," 00:50:17"," "," +00:23:54"," +00:17:38"," +00:10:47"," 10:07 min/m",
" 242"," 237"," Peter Tozer"," Male"," 26.2 Road Runners Club"," Masters 60+"," 28/33"," 00:50:50"," 00:50:29"," "," +00:24:08"," +00:24:08"," +00:17:58"," 10:10 min/m",
" 243"," 108"," Helen Fraser"," Female"," "," Vet 40"," 40/49"," 00:50:53"," 00:50:23"," "," +00:24:11"," +00:17:55"," +00:16:30"," 10:10 min/m",
" 244"," 179"," Margaret Hall"," Female"," "," Masters 60+"," 10/12"," 00:51:01"," 00:50:38"," "," +00:24:18"," +00:18:02"," +00:11:11"," 10:12 min/m",
" 245"," 81"," Amanda Tiplady"," Female"," "," Masters 60+"," 11/12"," 00:51:22"," 00:50:55"," "," +00:24:40"," +00:18:23"," +00:11:32"," 10:16 min/m",
" 246"," 170"," Rob Large"," Male"," "," Vet 40"," 50/53"," 00:51:23"," 00:50:56"," "," +00:24:41"," +00:24:41"," +00:24:41"," 10:16 min/m",
" 247"," 31"," Fi Bevan"," Female"," "," Senior"," 23/26"," 00:51:56"," 00:51:33"," "," +00:25:14"," +00:18:57"," +00:18:57"," 10:23 min/m",
" 248"," 45"," Aoife Mcdonogh"," Female"," "," Senior"," 24/26"," 00:52:09"," 00:51:35"," "," +00:25:27"," +00:19:10"," +00:19:10"," 10:25 min/m",
" 249"," 212"," Stephen Foster"," Male"," "," Vet 40"," 51/53"," 00:52:10"," 00:51:45"," "," +00:25:28"," +00:25:28"," +00:25:28"," 10:26 min/m",
" 250"," 211"," Julie Foster"," Female"," "," Vet 40"," 41/49"," 00:52:10"," 00:51:46"," "," +00:25:28"," +00:19:12"," +00:17:47"," 10:26 min/m",
" 251"," 236"," Meggie Cumini"," Female"," Maidenhead AC"," Vet 40"," 42/49"," 00:52:12"," 00:51:49"," "," +00:25:30"," +00:19:13"," +00:17:49"," 10:26 min/m",
" 252"," 303"," Rosemary Walles"," Female"," "," Masters 60+"," 12/12"," 00:52:41"," 00:52:25"," "," +00:25:59"," +00:19:42"," +00:12:51"," 10:32 min/m",
" 253"," 1"," Helal Stephan"," Male"," Maidenhead AC"," Masters 60+"," 29/33"," 00:52:48"," 00:52:22"," "," +00:26:06"," +00:26:06"," +00:19:56"," 10:33 min/m",
" 254"," 247"," Leanne Hodson"," Female"," "," Vet 40"," 43/49"," 00:52:50"," 00:52:24"," "," +00:26:08"," +00:19:51"," +00:18:27"," 10:34 min/m",
" 255"," 79"," Rowland Wheeler"," Male"," "," Vet 40"," 52/53"," 00:52:51"," 00:52:22"," "," +00:26:09"," +00:26:09"," +00:26:09"," 10:34 min/m",
" 256"," 183"," Mark Pearson"," Male"," "," Super Vet 50"," 41/43"," 00:53:07"," 00:52:35"," "," +00:26:25"," +00:26:25"," +00:21:58"," 10:37 min/m",
" 257"," 178"," Alan Watson"," Male"," Burnham Joggers"," Masters 60+"," 30/33"," 00:53:10"," 00:52:44"," "," +00:26:28"," +00:26:28"," +00:20:18"," 10:38 min/m",
" 258"," 182"," Deborah Eley"," Female"," "," Super Vet 50"," 23/32"," 00:53:10"," 00:52:38"," "," +00:26:28"," +00:20:12"," +00:16:21"," 10:38 min/m",
" 259"," 194"," Tara Sharif"," Female"," "," Senior"," 25/26"," 00:53:11"," 00:52:58"," "," +00:26:29"," +00:20:12"," +00:20:12"," 10:38 min/m",
" 260"," 4"," Marika Karavan"," Female"," Maidenhead AC"," Super Vet 50"," 24/32"," 00:53:16"," 00:52:53"," "," +00:26:34"," +00:20:17"," +00:16:26"," 10:39 min/m",
" 261"," 116"," Emma Grenside"," Female"," Reading Roadrunners"," Super Vet 50"," 25/32"," 00:53:30"," 00:53:02"," "," +00:26:48"," +00:20:32"," +00:16:41"," 10:42 min/m",
" 262"," 21"," Terry Grourk"," Male"," "," Masters 60+"," 31/33"," 00:53:36"," 00:53:11"," "," +00:26:53"," +00:26:53"," +00:20:44"," 10:43 min/m",
" 263"," 216"," Caroline Brown"," Female"," Wigan & District H & AC"," Super Vet 50"," 26/32"," 00:53:46"," 00:53:13"," "," +00:27:04"," +00:20:47"," +00:16:56"," 10:45 min/m",
" 264"," 190"," Lessica Van Nueten"," Female"," "," Senior"," 26/26"," 00:53:46"," 00:53:46"," "," +00:27:04"," +00:20:48"," +00:20:48"," 10:45 min/m",
" 265"," 191"," Kristof Leysen"," Male"," "," Senior"," 28/30"," 00:53:46"," 00:53:14"," "," +00:27:04"," +00:27:04"," +00:24:52"," 10:45 min/m",
" 266"," 217"," Chris Brown"," Male"," "," Super Vet 50"," 42/43"," 00:53:47"," 00:53:15"," "," +00:27:05"," +00:27:05"," +00:22:38"," 10:45 min/m",
" 267"," 139"," Jeanette Howkins"," Female"," Marlow Striders"," Vet 40"," 44/49"," 00:54:25"," 00:53:58"," "," +00:27:43"," +00:21:27"," +00:20:02"," 10:53 min/m",
" 268"," 155"," Justin Walker"," Male"," "," Vet 40"," 53/53"," 00:55:00"," 00:54:34"," "," +00:28:18"," +00:28:18"," +00:28:18"," 11:00 min/m",
" 269"," 259"," John Duffield"," Male"," "," Super Vet 50"," 43/43"," 00:55:49"," 00:55:22"," "," +00:29:06"," +00:29:06"," +00:24:40"," 11:09 min/m",
" 270"," 153"," Gareth Hamilton"," Male"," "," Senior"," 29/30"," 00:55:55"," 00:55:26"," "," +00:29:13"," +00:29:13"," +00:27:00"," 11:11 min/m",
" 271"," 184"," Philip Miller"," Male"," "," Masters 60+"," 32/33"," 00:56:10"," 00:55:38"," "," +00:29:27"," +00:29:27"," +00:23:18"," 11:14 min/m",
" 272"," 131"," Kirstin Henderson"," Female"," "," Vet 40"," 45/49"," 00:56:14"," 00:55:46"," "," +00:29:31"," +00:23:15"," +00:21:50"," 11:14 min/m",
" 273"," 9"," Ann Chandler"," Female"," Datchet Dashers"," Super Vet 50"," 27/32"," 00:56:33"," 00:56:04"," "," +00:29:50"," +00:23:34"," +00:19:43"," 11:18 min/m",
" 274"," 88"," Alyson Mcshane"," Female"," Datchet Dashers"," Super Vet 50"," 28/32"," 00:56:52"," 00:56:23"," "," +00:30:10"," +00:23:53"," +00:20:02"," 11:22 min/m",
" 275"," 2"," Carla Hammond"," Female"," "," Vet 40"," 46/49"," 00:58:31"," 00:58:06"," "," +00:31:48"," +00:25:32"," +00:24:07"," 11:42 min/m",
" 276"," 146"," Halina Allen"," Female"," "," Super Vet 50"," 29/32"," 00:58:52"," 00:58:26"," "," +00:32:09"," +00:25:53"," +00:22:02"," 11:46 min/m",
" 277"," 84"," Natasha Miller"," Female"," "," Super Vet 50"," 30/32"," 00:58:53"," 00:58:28"," "," +00:32:11"," +00:25:55"," +00:22:04"," 11:46 min/m",
" 278"," 173"," Marie Gratton"," Female"," "," Vet 40"," 47/49"," 00:58:58"," 00:58:37"," "," +00:32:16"," +00:25:59"," +00:24:35"," 11:47 min/m",
" 279"," 169"," Duncan Levene"," Male"," Hazlemere Runners"," Senior"," 30/30"," 00:59:26"," 00:58:52"," "," +00:32:44"," +00:32:44"," +00:30:32"," 11:53 min/m",
" 280"," 60"," Catherine Hutt"," Female"," Datchet Dashers"," Super Vet 50"," 31/32"," 00:59:32"," 00:59:03"," "," +00:32:50"," +00:26:34"," +00:22:43"," 11:54 min/m",
" 281"," 30"," Maggi Bevan"," Female"," "," Super Vet 50"," 32/32"," 01:00:13"," 00:59:48"," "," +00:33:30"," +00:27:14"," +00:23:23"," 12:02 min/m",
" 282"," 32"," Marc Richards"," Male"," "," Masters 60+"," 33/33"," 01:00:57"," 01:00:32"," "," +00:34:15"," +00:34:15"," +00:28:05"," 12:11 min/m",
" 283"," 243"," Laura Feeney"," Female"," "," Vet 40"," 48/49"," 01:11:21"," 01:10:49"," "," +00:44:39"," +00:38:23"," +00:36:58"," 14:16 min/m",
" 284"," 238"," Claire Buckley"," Female"," "," Vet 40"," 49/49"," 01:11:22"," 01:10:49"," "," +00:44:40"," +00:38:24"," +00:36:59"," 14:16 min/m",
