" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Tour de Vale 100k Bike Ride 2015"," David Taylor"," 907"," Unisex"," "," Senior"," 04:59:10"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," David Taylor"," 1752"," Unisex"," "," Senior"," 02:40:54"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," David Westbrook"," 1953"," Unisex"," "," Senior"," 05:35:05"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," David White"," 580"," Unisex"," "," Senior"," 03:03:05"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Dean Edwards"," 960"," Unisex"," "," Senior"," 03:48:06"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Dean Gray"," 1394"," Unisex"," "," Senior"," 03:40:05"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Dean Herbert"," 1108"," Unisex"," "," Senior"," 03:48:23"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Dean Hobbs"," 334"," Unisex"," "," Senior"," 02:55:58"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Debbie Bird"," 640"," Unisex"," "," Senior"," 07:17:00"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Debbie Dalton-Jones"," 858"," Unisex"," "," Senior"," 01:39:15"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Debbie Sutton"," 1846"," Unisex"," "," Senior"," 05:53:50"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Debi Ciancio"," 1527"," Unisex"," "," Senior"," 06:58:47"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Deborah Andrews"," 24"," Unisex"," "," Senior"," 01:54:07"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Deborah Carey"," 424"," Unisex"," "," Senior"," 04:09:35"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Deborah Gaylor"," 1801"," Unisex"," "," Senior"," 06:55:47"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Deborah Heath"," 1106"," Unisex"," "," Senior"," 03:48:39"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Deborah Vogwell"," 1435"," Unisex"," "," Senior"," 03:56:20"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Deborah Yerby"," 262"," Unisex"," "," Senior"," 03:02:14"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Denise Freeman"," 1286"," Unisex"," "," Senior"," 03:55:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Denise Lidbetter"," 704"," Unisex"," "," Senior"," 02:54:54"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Dennis O driscoll"," 1349"," Unisex"," "," Senior"," 03:30:30"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Derek Evans"," 1075"," Unisex"," "," Senior"," 02:29:58"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Derek Strugnell"," 246"," Unisex"," "," Senior"," 05:17:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Dermot O doherty"," 1649"," Unisex"," "," Senior"," 03:33:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Des Webb"," 565"," Unisex"," "," Senior"," 03:19:48"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Diana Charles"," 1743"," Unisex"," "," Senior"," 03:13:18"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Diane Curtis-Preston"," 337"," Unisex"," "," Senior"," 05:41:28"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Dicky Gunn"," 672"," Unisex"," "," Senior"," 04:15:14"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Diggory Waite"," 1575"," Unisex"," "," Senior"," 02:07:52"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Dimitar Mitev"," 935"," Unisex"," "," Senior"," 01:42:41"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Dom Avery"," 502"," Unisex"," "," Senior"," 02:07:41"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Dominic Downes"," 784"," Unisex"," "," Senior"," 04:16:01"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Dominic Hughes"," 23"," Unisex"," "," Senior"," 04:15:44"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Dominic Watson"," 1275"," Unisex"," "," Senior"," 01:31:11"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Dominque Northcott"," 1257"," Unisex"," "," Senior"," 01:55:17"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Donna Lee"," 1143"," Unisex"," "," Senior"," 04:27:55"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Doug Webb"," 41"," Unisex"," "," Senior"," 04:58:29"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Douglas Foley"," 1379"," Unisex"," "," Junior"," 02:55:56"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Drew Downing"," 809"," Unisex"," "," Senior"," 03:26:52"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Dulcie Ramsden"," 332"," Unisex"," "," Junior"," 02:46:45"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Duncan Smith"," 1244"," Unisex"," "," Senior"," 03:52:32"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Duncan Swallow"," 1200"," Unisex"," "," Senior"," 04:33:32"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Dwayne Veal"," 533"," Unisex"," "," Senior"," 06:02:07"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Eddie Adkins"," 1911"," Unisex"," "," Senior"," 03:27:10"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Eddie Mcloughlin"," 1467"," Unisex"," "," Junior"," 02:11:06"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Eddy Haddock"," 711"," Unisex"," "," Junior"," 01:52:37"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Eddy Page"," 1283"," Unisex"," "," Senior"," 04:04:05"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Edgar Skipsey"," 373"," Unisex"," "," Senior"," 01:45:23"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Edie Vernol"," 1715"," Unisex"," "," Junior"," 01:33:02"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Edina Jokuti"," 902"," Unisex"," "," Senior"," 06:00:28"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Edward Cassidy"," 721"," Unisex"," "," Senior"," 01:27:57"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Elaine O  Donnell"," 1825"," Unisex"," "," Senior"," 01:43:47"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Elaine Walker"," 619"," Unisex"," "," Junior"," 01:28:27"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Eleanor Taylor-Newman"," 1259"," Unisex"," "," Senior"," 01:54:04"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Eleanor Watson"," 1276"," Unisex"," "," Junior"," 01:31:09"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Eleanor Whillis"," 385"," Unisex"," "," Junior"," 02:43:24"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Elena Caamano"," 1209"," Unisex"," "," Junior"," 01:53:55"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Elizabeth Burns"," 1074"," Unisex"," "," Senior"," 04:43:40"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Elizabeth Carpenter"," 871"," Unisex"," "," Senior"," 02:45:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Elizabeth Keane"," 1292"," Unisex"," "," Senior"," 02:00:45"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Elizabeth Knott"," 966"," Unisex"," "," Junior"," 01:35:11"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Elizabeth Melhuish"," 671"," Unisex"," "," Senior"," 05:44:34"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Elizabeth Miller"," 51"," Unisex"," "," Senior"," 02:36:57"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Elizabeth Rysdale"," 1453"," Unisex"," "," Junior"," 02:33:19"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Elizabeth Wright"," 1637"," Unisex"," "," Senior"," 01:30:04"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ella Atkinson"," 1334"," Unisex"," "," Junior"," 01:59:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ella Gilson"," 1177"," Unisex"," "," Junior"," 02:20:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Elli Gorman"," 361"," Unisex"," "," Junior"," 01:45:06"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ellie Northcott"," 1258"," Unisex"," "," Senior"," 01:54:04"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Elliott Henry"," 1234"," Unisex"," "," Junior"," 01:36:19"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Eloise Keane"," 1293"," Unisex"," "," Junior"," 02:00:45"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Emily Hall"," 613"," Unisex"," "," Senior"," 01:26:47"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Emily Southcott"," 628"," Unisex"," "," Senior"," 01:23:53"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Emma Chapman"," 769"," Unisex"," "," Junior"," 02:27:18"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Emma Jones"," 1344"," Unisex"," "," Senior"," 01:37:52"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Emma Penn"," 42"," Unisex"," "," Senior"," 04:58:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Emma Rees"," 1995"," Unisex"," "," Senior"," 03:51:04"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Emma Rush"," 485"," Unisex"," "," Senior"," 03:30:50"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ernie Brown"," 953"," Unisex"," "," Senior"," 05:20:31"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ethan Askew"," 1057"," Unisex"," "," Junior"," 01:50:07"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Eunice Godbold"," 1906"," Unisex"," "," Senior"," 03:15:04"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Eva Durica"," 1944"," Unisex"," "," Senior"," 03:07:04"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Eve Jones"," 1345"," Unisex"," "," Junior"," 01:37:53"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Eve Vogwell"," 1438"," Unisex"," "," Junior"," 01:40:09"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Evelyn Shanahan"," 1476"," Unisex"," "," Junior"," 03:43:40"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Evie Lidbetter"," 705"," Unisex"," "," Junior"," 02:54:35"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Evie Samuels"," 674"," Unisex"," "," Junior"," 02:03:59"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ewan Garbutt"," 266"," Unisex"," "," Junior"," 01:53:07"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ezra Vroone Furness"," 1987"," Unisex"," "," "," 02:28:44"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Fay Andrews"," 26"," Unisex"," "," Junior"," 01:54:07"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Felix Baxter"," 166"," Unisex"," "," Junior"," 01:39:29"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Felix Turck"," 1201"," Unisex"," "," Senior"," 03:37:33"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Filip Sarota"," 1301"," Unisex"," "," Senior"," 03:36:18"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Fin Walker"," 820"," Unisex"," "," Senior"," 02:43:58"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Finley Morgan"," 1564"," Unisex"," "," Junior"," 01:32:41"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Finnian O shea"," 1128"," Unisex"," "," Senior"," 03:47:41"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Fintan Shanahan"," 1475"," Unisex"," "," Junior"," 03:19:10"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Fiona Blundell"," 457"," Unisex"," "," Senior"," 04:08:43"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Fiona Dennis"," 576"," Unisex"," "," Senior"," 03:07:00"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Fiona Matravers"," 648"," Unisex"," "," Senior"," 01:30:43"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Fran Shepherd"," 845"," Unisex"," "," Senior"," 03:54:33"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Fran Summers"," 1951"," Unisex"," "," Senior"," 03:38:20"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Frances Roche"," 1603"," Unisex"," "," Senior"," 01:49:32"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Frances Wrigley"," 1739"," Unisex"," "," Senior"," 06:11:20"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Francis Wicks"," 1718"," Unisex"," "," Senior"," 03:24:37"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Frank Fulcher"," 1471"," Unisex"," "," Senior"," 03:52:42"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Frank Gesoff"," 1654"," Unisex"," "," Senior"," 03:21:38"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Frank Ravenscroft"," 191"," Unisex"," "," Senior"," 05:12:00"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Frank Spencer"," 1791"," Unisex"," "," Senior"," 04:57:02"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Frankie Mcdermott"," 787"," Unisex"," "," Junior"," 01:53:16"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Frazer Glew"," 70"," Unisex"," "," Senior"," 03:32:32"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Freddie Ripley"," 1112"," Unisex"," "," Junior"," 01:06:20"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Gareth Kimber"," 1773"," Unisex"," "," Senior"," 01:33:59"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Gareth Thomas"," 1133"," Unisex"," "," Senior"," 05:28:41"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Garry Goldie-Jones"," 498"," Unisex"," "," Senior"," 04:11:07"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Garry Knibb"," 1962"," Unisex"," "," Senior"," 03:39:08"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gary Booth"," 313"," Unisex"," "," Senior"," 03:06:50"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Gary Boreham"," 20"," Unisex"," "," Senior"," 04:02:41"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Gary Lacey"," 1410"," Unisex"," "," Senior"," 05:35:05"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Gary Mcsweeney"," 1015"," Unisex"," "," Senior"," 04:59:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gary Medd"," 269"," Unisex"," "," Senior"," 02:14:35"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gary Sparkes"," 1121"," Unisex"," "," Senior"," 04:05:30"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Gary Stamper"," 1931"," Unisex"," "," Senior"," 03:56:25"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gary Steele"," 1882"," Unisex"," "," Senior"," 03:05:51"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Gary Stephenson"," 1662"," Unisex"," "," Senior"," 02:26:31"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Gary Thompson"," 178"," Unisex"," "," Senior"," 03:32:45"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Gary Trotter"," 1492"," Unisex"," "," Senior"," 01:45:24"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gary Whiting"," 1633"," Unisex"," "," Senior"," 03:22:53"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Gavin Avery"," 993"," Unisex"," "," Senior"," 02:32:19"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Gavin Howard"," 1357"," Unisex"," "," Senior"," 01:36:04"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gavin Pratt"," 1722"," Unisex"," "," Senior"," 03:14:54"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Gayle Sturrock"," 236"," Unisex"," "," Senior"," 01:51:52"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gemma Arnold"," 1049"," Unisex"," "," Junior"," 04:18:30"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gemma Bow"," 1635"," Unisex"," "," Senior"," 03:49:44"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gemma Coggins"," 1811"," Unisex"," "," Senior"," 03:48:17"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Gemma Foulkes"," 764"," Unisex"," "," Senior"," 05:18:52"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gemma Warner"," 1586"," Unisex"," "," Senior"," 04:30:13"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gene Thomspson"," 1641"," Unisex"," "," Senior"," 03:38:14"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Genoveva Miteva"," 934"," Unisex"," "," Senior"," 01:42:39"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Geoff Charles"," 1702"," Unisex"," "," Senior"," 03:15:46"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Geoff Diamond"," 1079"," Unisex"," "," Senior"," 04:22:04"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Geoff Knight"," 12"," Unisex"," "," Senior"," 03:29:43"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Geoff Warren"," 499"," Unisex"," "," Senior"," 04:12:30"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Geoffrey Elliott-Howell"," 1934"," Unisex"," "," Senior"," 03:37:27"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," George Bridson"," 490"," Unisex"," "," Senior"," 05:06:50"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," George Dean"," 1498"," Unisex"," "," Junior"," 02:51:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," George Freeman"," 911"," Unisex"," "," Junior"," 01:53:04"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," George Lawrence"," 369"," Unisex"," "," Junior"," 02:44:33"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," George Walter"," 1505"," Unisex"," "," Junior"," 01:43:10"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Georgie Allsworth"," 1077"," Unisex"," "," Senior"," 03:42:28"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Georgie Haddock"," 709"," Unisex"," "," Junior"," 01:21:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Georgina Petrou"," 848"," Unisex"," "," Senior"," 02:22:15"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Gerry Vece"," 167"," Unisex"," "," Senior"," 03:32:23"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Giles Jacobs"," 1918"," Unisex"," "," Senior"," 03:34:08"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Giles Sutherland"," 1710"," Unisex"," "," Senior"," 03:53:09"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Gillian Kretzschmar"," 751"," Unisex"," "," Senior"," 03:19:46"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gio Rodolfi"," 52"," Unisex"," "," Senior"," 02:20:10"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Giovanni Strawbridge"," 1227"," Unisex"," "," Senior"," 02:26:29"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Glen Pywell"," 829"," Unisex"," "," Senior"," 05:20:48"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Glenn Kenworthy"," 534"," Unisex"," "," Senior"," 02:59:06"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Graeme Holland"," 1154"," Unisex"," "," Senior"," 03:43:58"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Graeme Hollingdale"," 1055"," Unisex"," "," Senior"," 02:08:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Graeme Jones"," 1215"," Unisex"," "," Senior"," 04:07:03"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Graeme Philpot"," 1716"," Unisex"," "," Senior"," 05:19:09"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Graeme Youngs"," 1742"," Unisex"," "," Senior"," 02:40:51"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Graham Botwright"," 1071"," Unisex"," "," Senior"," 04:48:35"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Graham Burns"," 1373"," Unisex"," "," Senior"," 04:33:27"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Graham Forrester"," 1123"," Unisex"," "," Senior"," 04:20:07"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Graham Henney"," 796"," Unisex"," "," Senior"," 01:31:47"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Graham Holdsworth"," 1805"," Unisex"," "," Senior"," 04:19:53"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Graham Mitchell"," 948"," Unisex"," "," Senior"," 03:31:42"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Graham Stimpson"," 1059"," Unisex"," "," Senior"," 05:03:53"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Graham Walters"," 487"," Unisex"," "," Senior"," 05:01:40"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Graham Warby"," 59"," Unisex"," "," Senior"," 03:07:04"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Grahame Bassett"," 1672"," Unisex"," "," Senior"," 02:31:30"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Grahame Bowles"," 1495"," Unisex"," "," Senior"," 03:31:52"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Grant Cuddy"," 586"," Unisex"," "," Senior"," 04:54:16"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Greg Paxton"," 1348"," Unisex"," "," Junior"," 01:18:08"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Gregor Tramsak"," 1484"," Unisex"," "," Senior"," 02:09:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Gregorio Elloso"," 1369"," Unisex"," "," Senior"," 01:26:22"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Greta Nicholls"," 218"," Unisex"," "," Senior"," 01:47:31"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Guenter Grimm"," 1387"," Unisex"," "," Senior"," 02:58:00"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Guy Sutherland"," 1997"," Unisex"," "," Senior"," 03:45:16"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Hannah Alexander"," 567"," Unisex"," "," Junior"," 02:40:36"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Hannah Bow"," 1636"," Unisex"," "," Senior"," 03:49:42"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Hannah Ginger"," 256"," Unisex"," "," Junior"," 01:49:40"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Hannah Ladyman"," 354"," Unisex"," "," Senior"," 01:52:35"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Hannah Lucas"," 1110"," Unisex"," "," Junior"," 01:52:54"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Hannah Smith"," 1367"," Unisex"," "," Junior"," 02:07:05"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Hannah Young"," 1028"," Unisex"," "," Senior"," 01:49:59"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Harley Raybould"," 1610"," Unisex"," "," Senior"," 01:52:41"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Harry Battram"," 1790"," Unisex"," "," Junior"," 01:50:53"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Harry Cuddy"," 1570"," Unisex"," "," Junior"," 01:27:45"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Harry Dean"," 1499"," Unisex"," "," Junior"," 02:51:20"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Harry Theobald"," 202"," Unisex"," "," Senior"," 03:02:15"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Harry Wyatt"," 1160"," Unisex"," "," Junior"," 01:02:15"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Hattie Corser"," 933"," Unisex"," "," Junior"," 02:02:23"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Heather Rae"," 1289"," Unisex"," "," Senior"," 04:40:26"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Heidi Turnock"," 763"," Unisex"," "," Senior"," 03:07:57"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Helen Backus"," 1700"," Unisex"," "," Senior"," 01:26:03"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Helen Evans"," 69"," Unisex"," "," Senior"," 06:22:40"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Helen Hubbard"," 163"," Unisex"," "," Senior"," 02:54:31"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Helen Lee-Tobin"," 621"," Unisex"," "," Senior"," 01:18:14"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Helen Mcdonnell"," 1418"," Unisex"," "," Senior"," 04:35:54"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Helen Mitchell"," 1265"," Unisex"," "," Senior"," 04:16:10"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Helen Sisk"," 1673"," Unisex"," "," Senior"," 01:22:45"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Helen Smith"," 1017"," Unisex"," "," Senior"," 06:56:57"," Finisher"," ",
