" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 161"," 72"," Sarah Davies"," Female"," "," 35-44"," 11/18"," 04:58:29"," 04:58:05"," "," +02:02:11"," +01:19:55"," +01:19:55"," ",
" 162"," 103"," Andy Grey"," Male"," "," 16-39"," 35/50"," 04:59:07"," 04:59:07"," "," +02:02:49"," +02:02:49"," +02:02:49"," ",
" 163"," 19"," Chris Beard"," Male"," 100 Marathon Club"," 40-49"," 64/83"," 04:59:16"," 04:59:06"," "," +02:02:58"," +02:02:58"," +01:41:00"," ",
" 164"," 144"," Claire Langford"," Female"," Women On The Run"," 35-44"," 12/18"," 05:00:18"," 05:00:09"," "," +02:04:00"," +01:21:44"," +01:21:44"," ",
" 165"," 182"," Hamilton Ngan"," Male"," Sphinx AC"," 40-49"," 65/83"," 05:00:56"," 05:00:15"," "," +02:04:38"," +02:04:38"," +01:42:40"," ",
" 166"," 15"," Jonathan Barclay"," Male"," "," 16-39"," 36/50"," 05:01:08"," 05:00:34"," "," +02:04:50"," +02:04:50"," +02:04:50"," ",
" 167"," 253"," Patrick Tuite"," Male"," "," 16-39"," 37/50"," 05:01:11"," 05:00:43"," "," +02:04:53"," +02:04:53"," +02:04:53"," ",
" 168"," 272"," Rush Yadave"," Male"," Croydon Harriers"," 60+"," 9/16"," 05:01:52"," 05:01:22"," "," +02:05:34"," +02:05:34"," +00:38:03"," ",
" 169"," 190"," Cliff Pay"," Male"," Liss Runners"," 50-59"," 33/43"," 05:02:05"," 05:01:41"," "," +02:05:47"," +02:05:47"," +01:44:25"," ",
" 170"," 60"," Stephen Collins"," Male"," "," 40-49"," 66/83"," 05:03:33"," 05:02:52"," "," +02:07:15"," +02:07:15"," +01:45:17"," ",
" 171"," 279"," Steven Walker"," Male"," Pistoften House Harriers"," 16-39"," 38/50"," 05:03:42"," 05:03:33"," "," +02:07:24"," +02:07:24"," +02:07:24"," ",
" 172"," 81"," Catherine Ellis"," Female"," Rye"," 16-34"," 7/15"," 05:04:19"," 05:03:54"," "," +02:08:01"," +01:25:45"," +01:07:54"," ",
" 173"," 50"," Peter Checksfield"," Male"," Rye"," 16-39"," 39/50"," 05:04:20"," 05:03:57"," "," +02:08:02"," +02:08:02"," +02:08:02"," ",
" 174"," 53"," Emy Circuit"," Female"," Sandhurst Joggers"," 45-54"," 8/17"," 05:04:23"," 05:03:53"," "," +02:08:05"," +01:25:49"," +01:14:49"," ",
" 175"," 59"," Iain Collins"," Male"," Newbury Runners"," 40-49"," 67/83"," 05:07:00"," 05:06:44"," "," +02:10:42"," +02:10:42"," +01:48:44"," ",
" 176"," 264"," Robert Whitehead"," Male"," Donnington Runners"," 40-49"," 68/83"," 05:07:01"," 05:06:45"," "," +02:10:43"," +02:10:43"," +01:48:45"," ",
" 177"," 90"," Bethan Gane"," Female"," "," 16-34"," 8/15"," 05:07:08"," 05:06:33"," "," +02:10:50"," +01:28:34"," +01:10:43"," ",
" 178"," 94"," Akin Gibson"," Male"," "," 40-49"," 69/83"," 05:07:37"," 05:07:23"," "," +02:11:19"," +02:11:19"," +01:49:21"," ",
" 179"," 89"," Paolo Furini"," Male"," 0"," 50-59"," 34/43"," 05:08:10"," 05:07:56"," "," +02:11:52"," +02:11:52"," +01:50:30"," ",
" 180"," 112"," Robert Hale"," Male"," Evesham Vale Running Club"," 60+"," 10/16"," 05:12:00"," 05:11:40"," "," +02:15:42"," +02:15:42"," +00:48:11"," ",
" 181"," 286"," Oilie Dawson"," Male"," "," 16-39"," 40/50"," 05:12:25"," 05:12:04"," "," +02:16:07"," +02:16:07"," +02:16:07"," ",
" 182"," 131"," Peter Jones"," Male"," "," 50-59"," 35/43"," 05:12:35"," 05:12:13"," "," +02:16:17"," +02:16:17"," +01:54:55"," ",
" 183"," 48"," David Cartwright"," Male"," "," 16-39"," 41/50"," 05:13:27"," 05:13:19"," "," +02:17:09"," +02:17:09"," +02:17:09"," ",
" 184"," 268"," Hazel Wilkinson"," Female"," "," 16-34"," 9/15"," 05:13:39"," 05:13:13"," "," +02:17:21"," +01:35:05"," +01:17:14"," ",
" 185"," 179"," Ewa Nazimek"," Female"," "," 16-34"," 10/15"," 05:14:18"," 05:14:06"," "," +02:18:00"," +01:35:44"," +01:17:53"," ",
" 186"," 176"," Lee Mortimer"," Male"," Swindon Striders"," 16-39"," 42/50"," 05:14:26"," 05:13:47"," "," +02:18:08"," +02:18:08"," +02:18:08"," ",
" 187"," 64"," Ian Cox"," Male"," "," 40-49"," 70/83"," 05:14:40"," 05:14:16"," "," +02:18:22"," +02:18:22"," +01:56:24"," ",
" 188"," 276"," Craig Tate-Grimes"," Male"," Farnham Runners"," 40-49"," 71/83"," 05:14:45"," 05:14:24"," "," +02:18:27"," +02:18:27"," +01:56:29"," ",
" 189"," 125"," Nick Irwin"," Male"," "," 16-39"," 43/50"," 05:15:09"," 05:14:37"," "," +02:18:51"," +02:18:51"," +02:18:51"," ",
" 190"," 108"," Tracey Grigoleit"," Female"," Basingstoke & Mid Hants AC"," 45-54"," 9/17"," 05:18:18"," 05:18:11"," "," +02:22:00"," +01:39:44"," +01:28:44"," ",
" 191"," 13"," Dave Bailey"," Male"," "," 16-39"," 44/50"," 05:20:11"," 05:19:52"," "," +02:23:53"," +02:23:53"," +02:23:53"," ",
" 192"," 84"," Kerrieanne Forbes"," Female"," "," 16-34"," 11/15"," 05:20:44"," 05:20:36"," "," +02:24:26"," +01:42:10"," +01:24:19"," ",
" 193"," 96"," Martin Gould"," Male"," Elmbridge Road Runners"," 40-49"," 72/83"," 05:22:03"," 05:21:28"," "," +02:25:45"," +02:25:45"," +02:03:47"," ",
" 194"," 239"," Philip Sumner"," Male"," Elmbridge Road Runners"," 40-49"," 73/83"," 05:22:03"," 05:21:28"," "," +02:25:45"," +02:25:45"," +02:03:47"," ",
" 195"," 71"," Gareth Davies"," Male"," 100 Marathon Club"," 50-59"," 36/43"," 05:22:35"," 05:22:05"," "," +02:26:17"," +02:26:17"," +02:04:55"," ",
" 196"," 68"," Jennie Dale"," Female"," "," 35-44"," 13/18"," 05:23:41"," 05:23:08"," "," +02:27:23"," +01:45:07"," +01:45:07"," ",
" 197"," 162"," Bertie Matthews"," Male"," Road Runners Club of the UK"," 50-59"," 37/43"," 05:23:42"," 05:23:36"," "," +02:27:24"," +02:27:24"," +02:06:02"," ",
" 198"," 41"," Len Bushell"," Male"," "," 50-59"," 38/43"," 05:23:54"," 05:23:25"," "," +02:27:36"," +02:27:36"," +02:06:14"," ",
" 199"," 230"," Cliff Smith"," Male"," Bedford Harriers AC"," 60+"," 11/16"," 05:23:59"," 05:23:53"," "," +02:27:41"," +02:27:41"," +01:00:10"," ",
" 200"," 154"," Martin Macmillan"," Male"," Orpington Road Runners"," 40-49"," 74/83"," 05:25:34"," 05:25:17"," "," +02:29:16"," +02:29:16"," +02:07:18"," ",
" 201"," 257"," Nick Walshe"," Female"," Basingstoke & Mid Hants AC"," 55+"," 1/3"," 05:26:51"," 05:26:44"," "," +02:30:33"," +01:48:17"," +00:00:00"," ",
" 202"," 69"," Charlotte Davey"," Female"," "," 35-44"," 14/18"," 05:27:52"," 05:27:24"," "," +02:31:34"," +01:49:18"," +01:49:18"," ",
" 203"," 261"," Nigel Webb"," Male"," Orpington Road Runners"," 60+"," 12/16"," 05:28:32"," 05:28:16"," "," +02:32:14"," +02:32:14"," +01:04:43"," ",
" 204"," 138"," Dan Kitchener"," Male"," "," 40-49"," 75/83"," 05:30:48"," 05:30:19"," "," +02:34:30"," +02:34:30"," +02:12:32"," ",
" 205"," 70"," Karsh Davey"," Male"," "," 40-49"," 76/83"," 05:33:40"," 05:33:13"," "," +02:37:22"," +02:37:22"," +02:15:24"," ",
" 206"," 132"," Danny Kay"," Male"," 100 Marathon Club"," 60+"," 13/16"," 05:38:57"," 05:38:19"," "," +02:42:39"," +02:42:39"," +01:15:08"," ",
" 207"," 192"," Shirley Perrett"," Female"," Farnham Runners"," 55+"," 2/3"," 05:40:46"," 05:40:26"," "," +02:44:28"," +02:02:12"," +00:13:55"," ",
" 208"," 119"," Cliff Hobby"," Male"," "," 40-49"," 77/83"," 05:41:59"," 05:41:46"," "," +02:45:41"," +02:45:41"," +02:23:43"," ",
" 209"," 18"," Lorraine Barry"," Female"," 100 Marathon Club"," 45-54"," 10/17"," 05:42:47"," 05:42:28"," "," +02:46:29"," +02:04:13"," +01:53:13"," ",
" 210"," 193"," Catrin Petty"," Female"," Farnham Runners"," 16-34"," 12/15"," 05:43:09"," 05:42:48"," "," +02:46:51"," +02:04:35"," +01:46:44"," ",
" 211"," 35"," Helen Bracey"," Female"," Farnham Runners"," 35-44"," 15/18"," 05:43:23"," 05:43:02"," "," +02:47:05"," +02:04:49"," +02:04:49"," ",
" 212"," 140"," Nina Kyprianidis"," Female"," Tuff Fitty Tri-Club"," 35-44"," 16/18"," 05:44:47"," 05:44:24"," "," +02:48:29"," +02:06:13"," +02:06:13"," ",
" 213"," 10"," Angela Austin"," Female"," Hart Road Runners"," 45-54"," 11/17"," 05:45:02"," 05:44:30"," "," +02:48:44"," +02:06:28"," +01:55:28"," ",
" 214"," 229"," Jagjit Singh"," Male"," BA Athletics Club"," 50-59"," 39/43"," 05:45:22"," 05:44:53"," "," +02:49:04"," +02:49:04"," +02:27:42"," ",
" 215"," 7"," Michael Alsworth"," Male"," 100 Marathon Club"," 60+"," 14/16"," 05:48:39"," 05:47:59"," "," +02:52:21"," +02:52:21"," +01:24:50"," ",
" 216"," 116"," James Hatch"," Male"," Waverley Harriers"," 40-49"," 78/83"," 05:49:10"," 05:48:28"," "," +02:52:52"," +02:52:52"," +02:30:54"," ",
" 217"," 202"," Philip Purdy"," Male"," "," 40-49"," 79/83"," 05:50:35"," 05:50:08"," "," +02:54:17"," +02:54:17"," +02:32:19"," ",
" 218"," 169"," Brian Mills"," Male"," 100 Marathon Club"," 60+"," 15/16"," 05:52:36"," 05:52:03"," "," +02:56:18"," +02:56:18"," +01:28:47"," ",
" 219"," 134"," Oliver Kember"," Male"," "," 16-39"," 45/50"," 05:53:34"," 05:53:17"," "," +02:57:16"," +02:57:16"," +02:57:16"," ",
" 220"," 52"," Susanna Ching"," Female"," Fittleworth Flyers"," 45-54"," 12/17"," 05:59:04"," 05:58:27"," "," +03:02:46"," +02:20:30"," +02:09:30"," ",
" 221"," 283"," Julia Wellings"," Female"," BVAC"," 35-44"," 17/18"," 05:59:05"," 05:58:33"," "," +03:02:47"," +02:20:31"," +02:20:31"," ",
" 222"," 172"," Jasvir Singh Modaher"," Male"," British Airways A.C"," 50-59"," 40/43"," 05:59:25"," 05:58:43"," "," +03:03:07"," +03:03:07"," +02:41:45"," ",
" 223"," 146"," Nanda Lem-Gurung"," Male"," "," 60+"," 16/16"," 06:02:30"," 06:02:30"," "," +03:06:12"," +03:06:12"," +01:38:41"," ",
" 224"," 137"," Lance King"," Male"," Sandhurst Joggers"," 40-49"," 80/83"," 06:07:21"," 06:06:45"," "," +03:11:03"," +03:11:03"," +02:49:05"," ",
" 225"," 42"," Linda Bushell"," Female"," "," 45-54"," 13/17"," 06:08:30"," 06:08:03"," "," +03:12:12"," +02:29:56"," +02:18:56"," ",
" 226"," 4"," Jukka Alajoutsi"," Male"," Team Vertical Worm"," 40-49"," 81/83"," 06:10:48"," 06:10:43"," "," +03:14:30"," +03:14:30"," +02:52:32"," ",
" 227"," 87"," Lisa Freeman"," Female"," "," 16-34"," 13/15"," 06:13:35"," 06:12:57"," "," +03:17:17"," +02:35:01"," +02:17:10"," ",
" 228"," 34"," Daniel Bowden"," Male"," "," 16-39"," 46/50"," 06:14:26"," 06:13:51"," "," +03:18:08"," +03:18:08"," +03:18:08"," ",
" 229"," 174"," Stephanie Morgan"," Female"," "," 35-44"," 18/18"," 06:14:27"," 06:13:51"," "," +03:18:09"," +02:35:53"," +02:35:53"," ",
" 230"," 77"," Gem Early"," Female"," Arunners"," 16-34"," 14/15"," 06:15:09"," 06:14:33"," "," +03:18:51"," +02:36:35"," +02:18:44"," ",
" 231"," 56"," Antonio Augusto Coan"," Male"," "," 16-39"," 47/50"," 06:16:41"," 06:16:10"," "," +03:20:23"," +03:20:23"," +03:20:23"," ",
" 232"," 278"," Tawanda Marufu"," Male"," Woodlarks"," 16-39"," 48/50"," 06:20:36"," 06:19:58"," "," +03:24:18"," +03:24:18"," +03:24:18"," ",
" 233"," 223"," Paul Sheppard"," Male"," "," 40-49"," 82/83"," 06:20:52"," 06:20:34"," "," +03:24:34"," +03:24:34"," +03:02:36"," ",
" 234"," 180"," Emma Newport"," Female"," "," 16-34"," 15/15"," 06:22:46"," 06:22:09"," "," +03:26:28"," +02:44:12"," +02:26:21"," ",
" 235"," 93"," Andrea Gharsallah"," Female"," Worthing Running Sisters"," 45-54"," 14/17"," 06:22:54"," 06:22:47"," "," +03:26:36"," +02:44:20"," +02:33:20"," ",
" 236"," 252"," Jason Trimmer"," Male"," "," 40-49"," 83/83"," 06:27:37"," 06:26:39"," "," +03:31:19"," +03:31:19"," +03:09:21"," ",
" 237"," 65"," Penda Cox"," Male"," "," 16-39"," 49/50"," 06:31:50"," 06:31:15"," "," +03:35:32"," +03:35:32"," +03:35:32"," ",
" 238"," 75"," Liz Donohoe"," Female"," "," 45-54"," 15/17"," 06:39:52"," 06:39:19"," "," +03:43:34"," +03:01:18"," +02:50:18"," ",
" 239"," 240"," Judith Sutherland"," Female"," Hart Road Runners"," 55+"," 3/3"," 06:39:52"," 06:39:20"," "," +03:43:34"," +03:01:18"," +01:13:01"," ",
" 240"," 29"," Judi Bond"," Female"," Arunners"," 45-54"," 16/17"," 06:47:07"," 06:46:32"," "," +03:50:49"," +03:08:33"," +02:57:33"," ",
" 241"," 155"," Ben Madombwe"," Male"," "," 16-39"," 50/50"," 07:10:41"," 07:10:09"," "," +04:14:23"," +04:14:23"," +04:14:23"," ",
" 242"," 36"," Vanessa Brewster"," Female"," 100 Marathon Club"," 45-54"," 17/17"," 07:12:47"," 07:11:49"," "," +04:16:29"," +03:34:13"," +03:23:13"," ",
" 243"," 277"," Mark Applebee"," Male"," "," 50-59"," 41/43"," 07:12:47"," 07:11:50"," "," +04:16:29"," +04:16:29"," +03:55:07"," ",
" 244"," 290"," Clark Kent"," Male"," 100 Club"," 50-59"," 42/43"," 07:12:47"," 07:12:31"," "," +04:16:29"," +04:16:29"," +03:55:07"," ",
" 245"," 1"," John Applebee"," Male"," Farnham Runners"," 50-59"," 43/43"," 07:13:39"," 07:12:42"," "," +04:17:21"," +04:17:21"," +03:55:59"," ",
