" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 164"," 155"," Steven Hoggarth"," Male"," "," All Ages"," 143/451"," 01:34:58"," 01:34:58"," "," +00:43:38"," +00:43:38"," +00:43:38"," ",
" 165"," 36"," Lee Potts"," Male"," "," All Ages"," 144/451"," 01:35:06"," 01:35:06"," "," +00:43:46"," +00:43:46"," +00:43:46"," ",
" 166"," 220"," Simon Clough"," Male"," "," All Ages"," 145/451"," 01:35:28"," 01:35:28"," "," +00:44:08"," +00:44:08"," +00:44:08"," ",
" 167"," 584"," Michael Clegg"," Male"," Team Misfits"," All Ages"," 146/451"," 01:35:38"," 01:35:38"," "," +00:44:18"," +00:44:18"," +00:44:18"," ",
" 168"," 221"," Nikki Courtney"," Female"," "," All Ages"," 21/416"," 01:35:41"," 01:35:41"," "," +00:44:21"," +00:28:23"," +00:28:23"," ",
" 169"," 621"," Jon Donaldson"," Male"," "," All Ages"," 147/451"," 01:35:41"," 01:35:41"," "," +00:44:21"," +00:44:21"," +00:44:21"," ",
" 170"," 622"," Paul Hampton"," Male"," "," All Ages"," 148/451"," 01:35:49"," 01:35:49"," "," +00:44:29"," +00:44:29"," +00:44:29"," ",
" 171"," 368"," Steven Scott"," Male"," Team Rainton"," All Ages"," 149/451"," 01:36:03"," 01:36:03"," "," +00:44:43"," +00:44:43"," +00:44:43"," ",
" 172"," 632"," Hugh Mckendrick"," Male"," Stanegarth Straglers"," All Ages"," 150/451"," 01:36:03"," 01:36:03"," "," +00:44:43"," +00:44:43"," +00:44:43"," ",
" 173"," 643"," Charles Mckendrick"," Male"," Stanegarth Straglers"," All Ages"," 151/451"," 01:36:10"," 01:36:10"," "," +00:44:50"," +00:44:50"," +00:44:50"," ",
" 174"," 644"," Harry Mckendrick"," Male"," Stanegarth Straglers"," All Ages"," 152/451"," 01:36:25"," 01:36:25"," "," +00:45:05"," +00:45:05"," +00:45:05"," ",
" 175"," 967"," No Name"," Male"," "," All Ages"," 153/451"," 01:36:26"," 01:36:26"," "," +00:45:06"," +00:45:06"," +00:45:06"," ",
" 176"," 966"," No Name"," Male"," "," All Ages"," 154/451"," 01:36:31"," 01:36:31"," "," +00:45:11"," +00:45:11"," +00:45:11"," ",
" 177"," 149"," John May"," Male"," GRC"," All Ages"," 155/451"," 01:36:37"," 01:36:37"," "," +00:45:17"," +00:45:17"," +00:45:17"," ",
" 178"," 678"," Rebecca Ross"," Female"," Witch pack"," All Ages"," 22/416"," 01:36:58"," 01:36:58"," "," +00:45:38"," +00:29:40"," +00:29:40"," ",
" 179"," 173"," Josh Duncan"," Male"," Northern & Nithered"," All Ages"," 156/451"," 01:37:10"," 01:37:10"," "," +00:45:50"," +00:45:50"," +00:45:50"," ",
" 180"," 679"," Megan West"," Female"," Witch pack"," All Ages"," 23/416"," 01:37:11"," 01:37:11"," "," +00:45:51"," +00:29:53"," +00:29:53"," ",
" 181"," 172"," Craig Duncan"," Male"," Northern & Nithered"," All Ages"," 157/451"," 01:37:21"," 01:37:21"," "," +00:46:01"," +00:46:01"," +00:46:01"," ",
" 182"," 347"," Sanjeet Bhabra"," Male"," Team Singh"," All Ages"," 158/451"," 01:37:36"," 01:37:36"," "," +00:46:16"," +00:46:16"," +00:46:16"," ",
" 183"," 345"," Manjeet Bhabra"," Male"," Team Singh"," All Ages"," 159/451"," 01:37:38"," 01:37:38"," "," +00:46:18"," +00:46:18"," +00:46:18"," ",
" 184"," 843"," Daniel Connor"," Male"," "," All Ages"," 160/451"," 01:37:40"," 01:37:40"," "," +00:46:20"," +00:46:20"," +00:46:20"," ",
" 185"," 79"," David Wilbun"," Male"," "," All Ages"," 161/451"," 01:38:00"," 01:38:00"," "," +00:46:40"," +00:46:40"," +00:46:40"," ",
" 186"," 460"," Joanne Watson"," Female"," "," All Ages"," 24/416"," 01:38:12"," 01:38:12"," "," +00:46:52"," +00:30:54"," +00:30:54"," ",
" 187"," 461"," Craig Watson"," Male"," "," All Ages"," 162/451"," 01:38:24"," 01:38:24"," "," +00:47:04"," +00:47:04"," +00:47:04"," ",
" 188"," 608"," Deena White"," Female"," Fit Life Training"," All Ages"," 25/416"," 01:38:27"," 01:38:27"," "," +00:47:07"," +00:31:09"," +00:31:09"," ",
" 189"," 581"," Stephen Lee"," Male"," Fit Life Training"," All Ages"," 163/451"," 01:38:31"," 01:38:31"," "," +00:47:11"," +00:47:11"," +00:47:11"," ",
" 190"," 292"," John Armstrong"," Male"," Team SSFitness"," All Ages"," 164/451"," 01:38:54"," 01:38:54"," "," +00:47:34"," +00:47:34"," +00:47:34"," ",
" 191"," 918"," Stuart Henderson"," Male"," "," All Ages"," 165/451"," 01:39:06"," 01:39:06"," "," +00:47:46"," +00:47:46"," +00:47:46"," ",
" 192"," 309"," Lynn Nesbitt"," Female"," Team SPARK"," All Ages"," 26/416"," 01:39:08"," 01:39:08"," "," +00:47:48"," +00:31:50"," +00:31:50"," ",
" 193"," 312"," Steven Nesbitt"," Male"," Team SPARK"," All Ages"," 166/451"," 01:39:17"," 01:39:17"," "," +00:47:57"," +00:47:57"," +00:47:57"," ",
" 194"," 983"," Wayne Laird"," Male"," "," All Ages"," 167/451"," 01:39:32"," 01:39:32"," "," +00:48:12"," +00:48:12"," +00:48:12"," ",
" 195"," 984"," Mark Phinn"," Male"," "," All Ages"," 168/451"," 01:39:38"," 01:39:38"," "," +00:48:18"," +00:48:18"," +00:48:18"," ",
" 196"," 273"," Louise Sanderson"," Female"," Team SSFitness"," All Ages"," 27/416"," 01:39:42"," 01:39:42"," "," +00:48:22"," +00:32:24"," +00:32:24"," ",
" 197"," 274"," Mark Sanderson"," Male"," Team SSFitness"," All Ages"," 169/451"," 01:39:43"," 01:39:43"," "," +00:48:23"," +00:48:23"," +00:48:23"," ",
" 198"," 486"," Clare Gray"," Female"," "," All Ages"," 28/416"," 01:40:05"," 01:40:05"," "," +00:48:45"," +00:32:47"," +00:32:47"," ",
" 199"," 489"," Hayley Keegan"," Female"," "," All Ages"," 29/416"," 01:40:07"," 01:40:07"," "," +00:48:47"," +00:32:49"," +00:32:49"," ",
" 200"," 596"," David Harrison"," Male"," Harrys Army"," All Ages"," 170/451"," 01:40:11"," 01:40:11"," "," +00:48:51"," +00:48:51"," +00:48:51"," ",
" 201"," 182"," Alex Treloar"," Male"," "," All Ages"," 171/451"," 01:40:16"," 01:40:16"," "," +00:48:56"," +00:48:56"," +00:48:56"," ",
" 202"," 341"," Jennifer Bainbridge"," Female"," Sarashope Foundation"," All Ages"," 30/416"," 01:40:18"," 01:40:18"," "," +00:48:58"," +00:33:00"," +00:33:00"," ",
" 203"," 949"," Sean Ball"," Male"," "," All Ages"," 172/451"," 01:40:19"," 01:40:19"," "," +00:48:59"," +00:48:59"," +00:48:59"," ",
" 204"," 957"," Danny Harris"," Male"," "," All Ages"," 173/451"," 01:40:23"," 01:40:23"," "," +00:49:03"," +00:49:03"," +00:49:03"," ",
" 205"," 602"," Lee Langford"," Male"," Harrys Army"," All Ages"," 174/451"," 01:40:28"," 01:40:28"," "," +00:49:08"," +00:49:08"," +00:49:08"," ",
" 206"," 599"," Richie Taylor"," Male"," Harrys Army"," All Ages"," 175/451"," 01:40:31"," 01:40:31"," "," +00:49:11"," +00:49:11"," +00:49:11"," ",
" 207"," 219"," Sadie Betteridge"," Female"," AA Commandos"," All Ages"," 31/416"," 01:41:04"," 01:41:04"," "," +00:49:44"," +00:33:46"," +00:33:46"," ",
" 208"," 454"," Stephanie Rookes"," Female"," "," All Ages"," 32/416"," 01:41:08"," 01:41:08"," "," +00:49:48"," +00:33:50"," +00:33:50"," ",
" 209"," 455"," Mark Rookes"," Male"," "," All Ages"," 176/451"," 01:41:15"," 01:41:15"," "," +00:49:55"," +00:49:55"," +00:49:55"," ",
" 210"," 213"," Christopher Fay"," Male"," AA Commandos"," All Ages"," 177/451"," 01:41:23"," 01:41:23"," "," +00:50:03"," +00:50:03"," +00:50:03"," ",
" 211"," 185"," Craig Parnell"," Male"," Not So Fast Not So Furious 6"," All Ages"," 178/451"," 01:41:24"," 01:41:24"," "," +00:50:04"," +00:50:04"," +00:50:04"," ",
" 212"," 204"," Chris Ashall"," Male"," AA Commandos"," All Ages"," 179/451"," 01:41:24"," 01:41:24"," "," +00:50:04"," +00:50:04"," +00:50:04"," ",
" 213"," 989"," James Brown"," Male"," "," All Ages"," 180/451"," 01:41:27"," 01:41:27"," "," +00:50:07"," +00:50:07"," +00:50:07"," ",
" 214"," 990"," Ruth Drake"," Male"," "," All Ages"," 181/451"," 01:41:27"," 01:41:27"," "," +00:50:07"," +00:50:07"," +00:50:07"," ",
" 215"," 369"," Darren Taylor"," Male"," Team Rainton"," All Ages"," 182/451"," 01:41:29"," 01:41:29"," "," +00:50:09"," +00:50:09"," +00:50:09"," ",
" 216"," 184"," Abbie Milnes"," Female"," Not So Fast Not So Furious 6"," All Ages"," 33/416"," 01:41:33"," 01:41:33"," "," +00:50:13"," +00:34:15"," +00:34:15"," ",
" 217"," 234"," Jack Lockhart"," Male"," AA Commandos"," All Ages"," 183/451"," 01:41:42"," 01:41:42"," "," +00:50:22"," +00:50:22"," +00:50:22"," ",
" 218"," 962"," Louise Elliot"," Female"," "," All Ages"," 34/416"," 01:41:44"," 01:41:44"," "," +00:50:24"," +00:34:26"," +00:34:26"," ",
" 219"," 759"," Steven Vardy"," Male"," Fat n furious"," All Ages"," 184/451"," 01:41:47"," 01:41:47"," "," +00:50:27"," +00:50:27"," +00:50:27"," ",
" 220"," 779"," Craig Robson"," Male"," help!!!!!"," All Ages"," 185/451"," 01:41:53"," 01:41:53"," "," +00:50:33"," +00:50:33"," +00:50:33"," ",
" 221"," 652"," Charlie Golightly"," Male"," "," All Ages"," 186/451"," 01:41:55"," 01:41:55"," "," +00:50:35"," +00:50:35"," +00:50:35"," ",
" 222"," 771"," Mark Terrill"," Male"," help!!!!!"," All Ages"," 187/451"," 01:42:12"," 01:42:12"," "," +00:50:52"," +00:50:52"," +00:50:52"," ",
" 223"," 709"," Fiona Tucker"," Female"," Muddy Funsters"," All Ages"," 35/416"," 01:42:19"," 01:42:19"," "," +00:50:59"," +00:35:01"," +00:35:01"," ",
" 224"," 654"," Geraint Blackwood"," Male"," Muddy Funsters"," All Ages"," 188/451"," 01:42:23"," 01:42:23"," "," +00:51:03"," +00:51:03"," +00:51:03"," ",
" 225"," 449"," Peter Lawson"," Male"," The auld codger"," All Ages"," 189/451"," 01:42:27"," 01:42:27"," "," +00:51:07"," +00:51:07"," +00:51:07"," ",
" 226"," 719"," Steven Thirlaway"," Male"," help!!!!!"," All Ages"," 190/451"," 01:42:28"," 01:42:28"," "," +00:51:08"," +00:51:08"," +00:51:08"," ",
" 227"," 720"," Chris Robson"," Male"," help!!!!!"," All Ages"," 191/451"," 01:42:31"," 01:42:31"," "," +00:51:11"," +00:51:11"," +00:51:11"," ",
" 228"," 77"," Alex Hudson"," Male"," Insert Witty Team Name Here"," All Ages"," 192/451"," 01:42:51"," 01:42:51"," "," +00:51:31"," +00:51:31"," +00:51:31"," ",
" 229"," 78"," Kriss Marshall"," Male"," Insert Witty Team Name Here"," All Ages"," 193/451"," 01:42:58"," 01:42:58"," "," +00:51:38"," +00:51:38"," +00:51:38"," ",
" 230"," 501"," Simon Cheape"," Male"," "," All Ages"," 194/451"," 01:43:04"," 01:43:04"," "," +00:51:44"," +00:51:44"," +00:51:44"," ",
" 231"," 398"," Jack Franklin"," Male"," Team Rainton"," All Ages"," 195/451"," 01:43:14"," 01:43:14"," "," +00:51:54"," +00:51:54"," +00:51:54"," ",
" 232"," 145"," Deborah Rodgers"," Female"," Bodyblitz"," All Ages"," 36/416"," 01:43:19"," 01:43:19"," "," +00:51:59"," +00:36:01"," +00:36:01"," ",
" 233"," 131"," Lucy Davidson"," Female"," Bodyblitz"," All Ages"," 37/416"," 01:43:28"," 01:43:28"," "," +00:52:08"," +00:36:10"," +00:36:10"," ",
" 234"," 127"," Katie Donaghy"," Female"," Bodyblitz"," All Ages"," 38/416"," 01:43:41"," 01:43:41"," "," +00:52:21"," +00:36:23"," +00:36:23"," ",
" 235"," 691"," Nadine Mushet"," Female"," "," All Ages"," 39/416"," 01:43:45"," 01:43:45"," "," +00:52:25"," +00:36:27"," +00:36:27"," ",
" 236"," 374"," Sarah Thompson"," Female"," "," All Ages"," 40/416"," 01:43:50"," 01:43:50"," "," +00:52:30"," +00:36:32"," +00:36:32"," ",
" 237"," 932"," Chris Walker"," Male"," Western Bullets"," All Ages"," 196/451"," 01:44:10"," 01:44:10"," "," +00:52:50"," +00:52:50"," +00:52:50"," ",
" 238"," 706"," Gary Middleton"," Male"," "," All Ages"," 197/451"," 01:44:20"," 01:44:20"," "," +00:53:00"," +00:53:00"," +00:53:00"," ",
" 239"," 40"," Cindy Seddon Purkins"," Female"," Mad hatters"," All Ages"," 41/416"," 01:44:28"," 01:44:28"," "," +00:53:08"," +00:37:10"," +00:37:10"," ",
" 240"," 86"," Jo Cox"," Female"," Mad hatters"," All Ages"," 42/416"," 01:44:33"," 01:44:33"," "," +00:53:13"," +00:37:15"," +00:37:15"," ",
" 241"," 316"," Emily Gray"," Female"," Team SPARK"," All Ages"," 43/416"," 01:44:37"," 01:44:37"," "," +00:53:17"," +00:37:19"," +00:37:19"," ",
" 242"," 695"," Caroline Lienard"," Female"," No1 Gym"," All Ages"," 44/416"," 01:44:39"," 01:44:39"," "," +00:53:19"," +00:37:21"," +00:37:21"," ",
" 243"," 87"," Nicole Dowling"," Female"," Mad hatters"," All Ages"," 45/416"," 01:44:44"," 01:44:44"," "," +00:53:24"," +00:37:26"," +00:37:26"," ",
" 244"," 358"," Christoph Atkins"," Male"," "," All Ages"," 198/451"," 01:44:44"," 01:44:44"," "," +00:53:24"," +00:53:24"," +00:53:24"," ",
" 245"," 334"," Rebecca Jones"," Female"," Team SPARK"," All Ages"," 46/416"," 01:44:45"," 01:44:45"," "," +00:53:25"," +00:37:27"," +00:37:27"," ",
" 246"," 393"," Scott Douglas"," Male"," "," All Ages"," 199/451"," 01:44:48"," 01:44:48"," "," +00:53:28"," +00:53:28"," +00:53:28"," ",
" 247"," 317"," Neil White"," Male"," Team SPARK"," All Ages"," 200/451"," 01:44:55"," 01:44:55"," "," +00:53:35"," +00:53:35"," +00:53:35"," ",
" 248"," 392"," Chris Richardson"," Male"," "," All Ages"," 201/451"," 01:44:55"," 01:44:55"," "," +00:53:35"," +00:53:35"," +00:53:35"," ",
" 249"," 328"," Sean Connelly"," Male"," Team SPARK"," All Ages"," 202/451"," 01:44:58"," 01:44:58"," "," +00:53:38"," +00:53:38"," +00:53:38"," ",
" 250"," 707"," Will Innes"," Male"," "," All Ages"," 203/451"," 01:44:58"," 01:44:58"," "," +00:53:38"," +00:53:38"," +00:53:38"," ",
" 251"," 48"," David Moore"," Male"," "," All Ages"," 204/451"," 01:45:29"," 01:45:29"," "," +00:54:09"," +00:54:09"," +00:54:09"," ",
" 252"," 902"," Rob Carmichael"," Male"," Bridge Wasters"," All Ages"," 205/451"," 01:45:38"," 01:45:38"," "," +00:54:18"," +00:54:18"," +00:54:18"," ",
" 253"," 210"," David Lambert"," Male"," AA Commandos"," All Ages"," 206/451"," 01:45:48"," 01:45:48"," "," +00:54:28"," +00:54:28"," +00:54:28"," ",
" 254"," 901"," Kevin Kassim"," Male"," Bridge Wasters"," All Ages"," 207/451"," 01:45:51"," 01:45:51"," "," +00:54:31"," +00:54:31"," +00:54:31"," ",
" 255"," 900"," Anthony Massingham"," Male"," Bridge Wasters"," All Ages"," 208/451"," 01:45:53"," 01:45:53"," "," +00:54:33"," +00:54:33"," +00:54:33"," ",
" 256"," 605"," Claire Chadwick"," Female"," Fit Life Training"," All Ages"," 47/416"," 01:45:57"," 01:45:57"," "," +00:54:37"," +00:38:39"," +00:38:39"," ",
" 257"," 600"," Anthony Saiger"," Male"," "," All Ages"," 209/451"," 01:46:00"," 01:46:00"," "," +00:54:40"," +00:54:40"," +00:54:40"," ",
" 258"," 601"," David Wilson"," Male"," "," All Ages"," 210/451"," 01:46:05"," 01:46:05"," "," +00:54:45"," +00:54:45"," +00:54:45"," ",
" 259"," 885"," Daniel Hopper"," Male"," Bridge Wasters"," All Ages"," 211/451"," 01:46:08"," 01:46:08"," "," +00:54:48"," +00:54:48"," +00:54:48"," ",
" 260"," 614"," Elaine Milner"," Female"," Fit Life Training"," All Ages"," 48/416"," 01:46:09"," 01:46:09"," "," +00:54:49"," +00:38:51"," +00:38:51"," ",
" 261"," 580"," Sharyn Johnson"," Female"," Fit Life Training"," All Ages"," 49/416"," 01:46:14"," 01:46:14"," "," +00:54:54"," +00:38:56"," +00:38:56"," ",
" 262"," 915"," Michael Armstrong"," Male"," Bridge Wasters"," All Ages"," 212/451"," 01:46:18"," 01:46:18"," "," +00:54:58"," +00:54:58"," +00:54:58"," ",
" 263"," 959"," George Reiling"," Male"," "," All Ages"," 213/451"," 01:46:26"," 01:46:26"," "," +00:55:06"," +00:55:06"," +00:55:06"," ",
" 264"," 958"," Neil Hudd"," Male"," "," All Ages"," 214/451"," 01:46:32"," 01:46:32"," "," +00:55:12"," +00:55:12"," +00:55:12"," ",
" 265"," 147"," Helen Livermore"," Female"," Bodyblitz"," All Ages"," 50/416"," 01:46:42"," 01:46:42"," "," +00:55:22"," +00:39:24"," +00:39:24"," ",
" 266"," 960"," Paul Wales"," Male"," "," All Ages"," 215/451"," 01:46:42"," 01:46:42"," "," +00:55:22"," +00:55:22"," +00:55:22"," ",
" 267"," 97"," Richard Robson"," Male"," Katrina and the waves"," All Ages"," 216/451"," 01:46:43"," 01:46:43"," "," +00:55:23"," +00:55:23"," +00:55:23"," ",
" 268"," 971"," Chris Grieves"," Male"," "," All Ages"," 217/451"," 01:46:46"," 01:46:46"," "," +00:55:26"," +00:55:26"," +00:55:26"," ",
" 269"," 370"," Helen Pearson"," Female"," Team Rainton"," All Ages"," 51/416"," 01:46:52"," 01:46:52"," "," +00:55:32"," +00:39:34"," +00:39:34"," ",
" 270"," 166"," Des Anstey"," Male"," Northern & Nithered"," All Ages"," 218/451"," 01:46:53"," 01:46:53"," "," +00:55:33"," +00:55:33"," +00:55:33"," ",
" 271"," 165"," Richard Kesterton"," Male"," Northern & Nithered"," All Ages"," 219/451"," 01:46:54"," 01:46:54"," "," +00:55:34"," +00:55:34"," +00:55:34"," ",
" 272"," 702"," Robert Bell"," Male"," Sage Pay"," All Ages"," 220/451"," 01:46:59"," 01:46:59"," "," +00:55:39"," +00:55:39"," +00:55:39"," ",
" 273"," 88"," Gary Mcteer"," Male"," Katrina and the waves"," All Ages"," 221/451"," 01:47:01"," 01:47:01"," "," +00:55:41"," +00:55:41"," +00:55:41"," ",
" 274"," 24"," Andrea Brown"," Female"," AMRAP"," All Ages"," 52/416"," 01:47:06"," 01:47:06"," "," +00:55:46"," +00:39:48"," +00:39:48"," ",
" 275"," 953"," Christian Rupp"," Male"," "," All Ages"," 222/451"," 01:47:11"," 01:47:11"," "," +00:55:51"," +00:55:51"," +00:55:51"," ",
" 276"," 30"," Katrina Winter"," Female"," Katrina and the waves"," All Ages"," 53/416"," 01:47:19"," 01:47:19"," "," +00:55:59"," +00:40:01"," +00:40:01"," ",
" 277"," 82"," Jayne Mearns"," Female"," Katrina and the waves"," All Ages"," 54/416"," 01:47:21"," 01:47:21"," "," +00:56:01"," +00:40:03"," +00:40:03"," ",
" 278"," 25"," Adam Brown"," Male"," AMRAP"," All Ages"," 223/451"," 01:47:33"," 01:47:33"," "," +00:56:13"," +00:56:13"," +00:56:13"," ",
" 279"," 167"," Steven Mcintosh"," Male"," "," All Ages"," 224/451"," 01:47:33"," 01:47:33"," "," +00:56:13"," +00:56:13"," +00:56:13"," ",
" 280"," 83"," Joseph Blackburn"," Male"," Katrina and the waves"," All Ages"," 225/451"," 01:47:37"," 01:47:37"," "," +00:56:17"," +00:56:17"," +00:56:17"," ",
" 281"," 168"," Joanne Mcintosh"," Female"," "," All Ages"," 55/416"," 01:47:39"," 01:47:39"," "," +00:56:19"," +00:40:21"," +00:40:21"," ",
" 282"," 656"," Rachel Goodall"," Female"," Harton & Westoe"," All Ages"," 56/416"," 01:47:50"," 01:47:50"," "," +00:56:30"," +00:40:32"," +00:40:32"," ",
" 283"," 655"," Chris Goodall"," Male"," Harton & Westoe"," All Ages"," 226/451"," 01:47:55"," 01:47:55"," "," +00:56:35"," +00:56:35"," +00:56:35"," ",
" 284"," 301"," Chloe Williams"," Female"," Team SSFitness"," All Ages"," 57/416"," 01:48:03"," 01:48:03"," "," +00:56:43"," +00:40:45"," +00:40:45"," ",
" 285"," 619"," Kate Moralee"," Female"," "," All Ages"," 58/416"," 01:48:08"," 01:48:08"," "," +00:56:48"," +00:40:50"," +00:40:50"," ",
" 286"," 20"," Sharon Prudhoe"," Female"," LBF Beauties and Beasts"," All Ages"," 59/416"," 01:48:19"," 01:48:19"," "," +00:56:59"," +00:41:01"," +00:41:01"," ",
" 287"," 618"," Matthew Floate"," Male"," "," All Ages"," 227/451"," 01:48:29"," 01:48:29"," "," +00:57:09"," +00:57:09"," +00:57:09"," ",
" 288"," 62"," Rachel Horner"," Female"," "," All Ages"," 60/416"," 01:48:30"," 01:48:30"," "," +00:57:10"," +00:41:12"," +00:41:12"," ",
" 289"," 61"," Claire Horner"," Female"," "," All Ages"," 61/416"," 01:48:33"," 01:48:33"," "," +00:57:13"," +00:41:15"," +00:41:15"," ",
" 290"," 106"," Paul Reay"," Male"," Bodyblitz"," All Ages"," 228/451"," 01:48:41"," 01:48:41"," "," +00:57:21"," +00:57:21"," +00:57:21"," ",
" 291"," 105"," Lisa Henderson"," Male"," Bodyblitz"," All Ages"," 229/451"," 01:48:53"," 01:48:53"," "," +00:57:33"," +00:57:33"," +00:57:33"," ",
" 292"," 397"," Lee Brown"," Male"," Team Rainton"," All Ages"," 230/451"," 01:48:54"," 01:48:54"," "," +00:57:34"," +00:57:34"," +00:57:34"," ",
" 293"," 202"," Thomas Ryan"," Male"," Stevies Angels"," All Ages"," 231/451"," 01:48:55"," 01:48:55"," "," +00:57:35"," +00:57:35"," +00:57:35"," ",
" 294"," 365"," Chris Ellis"," Male"," Team Rainton"," All Ages"," 232/451"," 01:48:58"," 01:48:58"," "," +00:57:38"," +00:57:38"," +00:57:38"," ",
" 295"," 401"," Andrew Burnhope"," Male"," Carry on Kerry"," All Ages"," 233/451"," 01:49:00"," 01:49:00"," "," +00:57:40"," +00:57:40"," +00:57:40"," ",
" 296"," 19"," Jamie Prudhoe"," Female"," LBF Beauties and Beasts"," All Ages"," 62/416"," 01:49:06"," 01:49:06"," "," +00:57:46"," +00:41:48"," +00:41:48"," ",
" 297"," 746"," Ian Atkinson"," Male"," The Cliff"," All Ages"," 234/451"," 01:49:22"," 01:49:22"," "," +00:58:02"," +00:58:02"," +00:58:02"," ",
" 298"," 271"," James Black"," Male"," Team SSFitness"," All Ages"," 235/451"," 01:49:34"," 01:49:34"," "," +00:58:14"," +00:58:14"," +00:58:14"," ",
" 299"," 433"," Gillian Wallace"," Female"," "," All Ages"," 63/416"," 01:49:34"," 01:49:34"," "," +00:58:14"," +00:42:16"," +00:42:16"," ",
" 300"," 765"," Liam Groves"," Male"," The Cliff"," All Ages"," 236/451"," 01:49:46"," 01:49:46"," "," +00:58:26"," +00:58:26"," +00:58:26"," ",
" 301"," 747"," Neil Pattison"," Male"," The Cliff"," All Ages"," 237/451"," 01:49:48"," 01:49:48"," "," +00:58:28"," +00:58:28"," +00:58:28"," ",
" 302"," 270"," Devon Dixon"," Female"," Team SSFitness"," All Ages"," 64/416"," 01:49:51"," 01:49:51"," "," +00:58:31"," +00:42:33"," +00:42:33"," ",
" 303"," 745"," John Mcravey"," Male"," The Cliff"," All Ages"," 238/451"," 01:49:54"," 01:49:54"," "," +00:58:34"," +00:58:34"," +00:58:34"," ",
" 304"," 376"," Philip Allen"," Male"," Norfolk N Chance"," All Ages"," 239/451"," 01:50:02"," 01:50:02"," "," +00:58:42"," +00:58:42"," +00:58:42"," ",
" 305"," 741"," Craig Shields"," Male"," The Cliff"," All Ages"," 240/451"," 01:50:10"," 01:50:10"," "," +00:58:50"," +00:58:50"," +00:58:50"," ",
" 306"," 844"," Michelle Scott"," Female"," Save the best til last"," All Ages"," 65/416"," 01:50:12"," 01:50:12"," "," +00:58:52"," +00:42:54"," +00:42:54"," ",
" 307"," 800"," Miriam Dolman"," Female"," Save the best til last"," All Ages"," 66/416"," 01:50:16"," 01:50:16"," "," +00:58:56"," +00:42:58"," +00:42:58"," ",
" 308"," 5"," Beth Burgess"," Female"," Neon Ninjas"," All Ages"," 67/416"," 01:50:33"," 01:50:33"," "," +00:59:13"," +00:43:15"," +00:43:15"," ",
" 309"," 6"," Simon Burgess"," Male"," Neon Ninjas"," All Ages"," 241/451"," 01:50:45"," 01:50:45"," "," +00:59:25"," +00:59:25"," +00:59:25"," ",
" 310"," 637"," Angie Bone"," Female"," Fit Life Training"," All Ages"," 68/416"," 01:50:51"," 01:50:51"," "," +00:59:31"," +00:43:33"," +00:43:33"," ",
" 311"," 141"," Nina Garthewaite"," Female"," The Fit Chicks"," All Ages"," 69/416"," 01:50:53"," 01:50:53"," "," +00:59:33"," +00:43:35"," +00:43:35"," ",
" 312"," 613"," Scott Thirlwell"," Male"," Fit Life Training"," All Ages"," 242/451"," 01:50:57"," 01:50:57"," "," +00:59:37"," +00:59:37"," +00:59:37"," ",
" 313"," 53"," Rachel Turnbull"," Female"," Insert Witty Team Name Here"," All Ages"," 70/416"," 01:51:00"," 01:51:00"," "," +00:59:40"," +00:43:42"," +00:43:42"," ",
" 314"," 499"," Emma Orton"," Female"," "," All Ages"," 71/416"," 01:51:02"," 01:51:02"," "," +00:59:42"," +00:43:44"," +00:43:44"," ",
" 315"," 500"," Jo Johnson"," Female"," "," All Ages"," 72/416"," 01:51:03"," 01:51:03"," "," +00:59:43"," +00:43:45"," +00:43:45"," ",
" 316"," 52"," Daryl Turnbull"," Male"," Insert Witty Team Name Here"," All Ages"," 243/451"," 01:51:14"," 01:51:14"," "," +00:59:54"," +00:59:54"," +00:59:54"," ",
" 317"," 133"," Nicola Parker"," Female"," The Fit Chicks"," All Ages"," 73/416"," 01:51:16"," 01:51:16"," "," +00:59:56"," +00:43:58"," +00:43:58"," ",
" 318"," 11"," Sam Williams"," Female"," Alpha Strike Force Panther One"," All Ages"," 74/416"," 01:51:19"," 01:51:19"," "," +00:59:59"," +00:44:01"," +00:44:01"," ",
" 319"," 134"," Ashley Heatlie"," Female"," The Fit Chicks"," All Ages"," 75/416"," 01:51:27"," 01:51:27"," "," +01:00:07"," +00:44:09"," +00:44:09"," ",
" 320"," 9"," Jody Kelsey"," Female"," Alpha Strike Force Panther One"," All Ages"," 76/416"," 01:51:33"," 01:51:33"," "," +01:00:13"," +00:44:15"," +00:44:15"," ",
" 321"," 14"," Kelly Watkins"," Female"," Alpha Strike Force Panther One"," All Ages"," 77/416"," 01:51:34"," 01:51:34"," "," +01:00:14"," +00:44:16"," +00:44:16"," ",
" 322"," 525"," Paul Mort"," Male"," Unstoppable"," All Ages"," 244/451"," 01:51:38"," 01:51:38"," "," +01:00:18"," +01:00:18"," +01:00:18"," ",
" 323"," 941"," Carly Nixon"," Female"," THATS WHAT SHE SAID"," All Ages"," 78/416"," 01:51:43"," 01:51:43"," "," +01:00:23"," +00:44:25"," +00:44:25"," ",
" 324"," 126"," Rebecca Whiteford"," Female"," Bodyblitz"," All Ages"," 79/416"," 01:51:44"," 01:51:44"," "," +01:00:24"," +00:44:26"," +00:44:26"," ",
