" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 148"," 41"," T Burgess"," Male"," Heyford Aardvarks"," 30-39"," 32/48"," 04:36:43"," 04:36:29"," "," +01:48:27"," +01:48:27"," +01:22:23"," 10:33 min/m",
" 149"," 129"," Russell Hammond"," Male"," Runnymede Runners"," 50-59"," 21/54"," 04:39:35"," 04:39:29"," "," +01:51:19"," +01:51:19"," +00:59:35"," 10:40 min/m",
" 150"," 321"," Steve Wright"," Male"," "," 30-39"," 33/48"," 04:39:36"," 04:39:13"," "," +01:51:20"," +01:51:20"," +01:25:16"," 10:40 min/m",
" 151"," 259"," Brian Rumary"," Male"," Eastleigh RC"," 60+"," 2/20"," 04:40:02"," 04:39:51"," "," +01:51:46"," +01:51:46"," +00:47:52"," 10:41 min/m",
" 152"," 281"," Jason Spry"," Male"," "," 40-49"," 54/85"," 04:40:21"," 04:40:00"," "," +01:52:05"," +01:52:05"," +01:28:54"," 10:42 min/m",
" 153"," 52"," Robert Clark"," Male"," "," 50-59"," 22/54"," 04:40:21"," 04:40:01"," "," +01:52:05"," +01:52:05"," +01:00:21"," 10:42 min/m",
" 154"," 112"," John Gray"," Male"," Hart Road Runners"," 60+"," 3/20"," 04:41:14"," 04:40:39"," "," +01:52:58"," +01:52:58"," +00:49:04"," 10:44 min/m",
" 155"," 105"," Nicholas Genever"," Male"," Garden City Runners"," 50-59"," 23/54"," 04:41:16"," 04:41:00"," "," +01:52:59"," +01:52:59"," +01:01:16"," 10:44 min/m",
" 156"," 152"," Alistair Huggett"," Male"," "," 50-59"," 24/54"," 04:41:30"," 04:40:56"," "," +01:53:13"," +01:53:13"," +01:01:30"," 10:44 min/m",
" 157"," 287"," Howard Stinton"," Male"," Fareham Crusaders"," 40-49"," 55/85"," 04:42:17"," 04:42:05"," "," +01:54:01"," +01:54:01"," +01:30:50"," 10:46 min/m",
" 158"," 305"," Simon Van Kempen"," Male"," Climb South West"," 30-39"," 34/48"," 04:42:25"," 04:42:02"," "," +01:54:09"," +01:54:09"," +01:28:05"," 10:46 min/m",
" 159"," 113"," Michael Gray"," Male"," "," 40-49"," 56/85"," 04:42:41"," 04:42:14"," "," +01:54:25"," +01:54:25"," +01:31:14"," 10:47 min/m",
" 160"," 351"," Caroline Bark"," Female"," "," 50-59"," 10/24"," 04:42:46"," 04:42:24"," "," +01:54:29"," +01:26:32"," +00:49:51"," 10:47 min/m",
" 161"," 350"," Nick Bark"," Male"," "," 50-59"," 25/54"," 04:42:46"," 04:42:24"," "," +01:54:30"," +01:54:30"," +01:02:46"," 10:47 min/m",
" 162"," 37"," Sam Brown"," Male"," Rebel Runners Medway"," 50-59"," 26/54"," 04:43:12"," 04:42:41"," "," +01:54:56"," +01:54:56"," +01:03:12"," 10:48 min/m",
" 163"," 81"," Richard Dennis-Jones"," Male"," "," 40-49"," 57/85"," 04:43:31"," 04:42:59"," "," +01:55:15"," +01:55:15"," +01:32:04"," 10:49 min/m",
" 164"," 261"," Rob Russell-Smith"," Male"," "," 40-49"," 58/85"," 04:43:31"," 04:42:58"," "," +01:55:15"," +01:55:15"," +01:32:04"," 10:49 min/m",
" 165"," 158"," Gif Jitti"," Female"," "," 40-49"," 14/37"," 04:44:27"," 04:43:56"," "," +01:56:11"," +01:28:14"," +01:28:14"," 10:51 min/m",
" 166"," 130"," Jacqueline Hancock"," Female"," Blackwater Valley Runners"," 40-49"," 15/37"," 04:44:29"," 04:44:12"," "," +01:56:13"," +01:28:15"," +01:28:15"," 10:51 min/m",
" 167"," 205"," Joanna Miller"," Female"," Blackwater Valley Runners"," 30-39"," 12/29"," 04:44:29"," 04:44:12"," "," +01:56:13"," +01:28:15"," +01:23:59"," 10:51 min/m",
" 168"," 36"," William Boughton"," Male"," "," 40-49"," 59/85"," 04:44:53"," 04:44:40"," "," +01:56:37"," +01:56:37"," +01:33:26"," 10:52 min/m",
" 169"," 295"," Hideo Takano"," Male"," Dorking & Mole Valley AC"," 50-59"," 27/54"," 04:45:08"," 04:44:31"," "," +01:56:52"," +01:56:52"," +01:05:08"," 10:52 min/m",
" 170"," 318"," Steve Williams"," Male"," "," 40-49"," 60/85"," 04:46:38"," 04:46:28"," "," +01:58:22"," +01:58:22"," +01:35:11"," 10:56 min/m",
" 171"," 290"," Andrew Stringer"," Male"," "," 60+"," 4/20"," 04:48:26"," 04:48:17"," "," +02:00:10"," +02:00:10"," +00:56:16"," 11:00 min/m",
" 172"," 155"," Philip Jelley"," Male"," "," 30-39"," 35/48"," 04:48:27"," 04:48:03"," "," +02:00:10"," +02:00:10"," +01:34:07"," 11:00 min/m",
" 173"," 44"," Luke Cackett"," Male"," "," Senior"," 7/11"," 04:48:47"," 04:48:41"," "," +02:00:30"," +02:00:30"," +02:00:30"," 11:01 min/m",
" 174"," 67"," Abigail Cross"," Female"," Wadhurst Runners"," 30-39"," 13/29"," 04:48:55"," 04:48:27"," "," +02:00:38"," +01:32:41"," +01:28:24"," 11:01 min/m",
" 175"," 69"," Matt Cross"," Male"," Wadhurst Runners"," 30-39"," 36/48"," 04:48:55"," 04:48:27"," "," +02:00:38"," +02:00:38"," +01:34:35"," 11:01 min/m",
" 176"," 334"," Karen Korna"," Female"," "," 30-39"," 14/29"," 04:48:59"," 04:48:41"," "," +02:00:42"," +01:32:45"," +01:28:28"," 11:01 min/m",
" 177"," 361"," Tony Trundley"," Male"," Collingwood AC"," 50-59"," 28/54"," 04:49:34"," 04:49:21"," "," +02:01:17"," +02:01:17"," +01:09:34"," 11:03 min/m",
" 178"," 362"," Nicola Trundley"," Female"," "," 50-59"," 11/24"," 04:49:34"," 04:49:21"," "," +02:01:17"," +01:33:20"," +00:56:39"," 11:03 min/m",
" 179"," 233"," Hok Pang"," Male"," "," 50-59"," 29/54"," 04:49:44"," 04:49:36"," "," +02:01:28"," +02:01:28"," +01:09:44"," 11:03 min/m",
" 180"," 360"," Encsi Nadas"," Female"," "," 40-49"," 16/37"," 04:49:52"," 04:49:37"," "," +02:01:35"," +01:33:38"," +01:33:38"," 11:03 min/m",
" 181"," 229"," Timmy Osborne"," Male"," Trail Running Association"," 40-49"," 61/85"," 04:50:12"," 04:50:00"," "," +02:01:56"," +02:01:56"," +01:38:45"," 11:04 min/m",
" 182"," 131"," James Hancox"," Male"," Fitstuff"," 40-49"," 62/85"," 04:50:15"," 04:49:43"," "," +02:01:58"," +02:01:58"," +01:38:48"," 11:04 min/m",
" 183"," 210"," Garry Moore"," Male"," Fitstuff"," 40-49"," 63/85"," 04:50:15"," 04:49:44"," "," +02:01:58"," +02:01:58"," +01:38:48"," 11:04 min/m",
" 184"," 306"," Tom Vincent"," Male"," "," 30-39"," 37/48"," 04:50:40"," 04:50:18"," "," +02:02:24"," +02:02:24"," +01:36:20"," 11:05 min/m",
" 185"," 325"," James Walker"," Male"," Liss Runners"," 50-59"," 30/54"," 04:50:41"," 04:50:33"," "," +02:02:25"," +02:02:25"," +01:10:41"," 11:05 min/m",
" 186"," 169"," Jimmy Lagios"," Male"," Runnymede Runners"," 50-59"," 31/54"," 04:50:45"," 04:50:39"," "," +02:02:29"," +02:02:29"," +01:10:45"," 11:05 min/m",
" 187"," 356"," Elizabeth Munro"," Female"," "," 30-39"," 15/29"," 04:51:27"," 04:50:53"," "," +02:03:11"," +01:35:13"," +01:30:56"," 11:07 min/m",
" 188"," 357"," Catherine Stoneman"," Female"," "," 30-39"," 16/29"," 04:51:27"," 04:50:54"," "," +02:03:11"," +01:35:14"," +01:30:57"," 11:07 min/m",
" 189"," 262"," Laura Sabharwal"," Female"," Lululemon"," 40-49"," 17/37"," 04:51:27"," 04:50:58"," "," +02:03:11"," +01:35:14"," +01:35:14"," 11:07 min/m",
" 190"," 346"," Neil Williams"," Male"," Orpington Road Runners"," 40-49"," 64/85"," 04:51:37"," 04:51:27"," "," +02:03:21"," +02:03:21"," +01:40:10"," 11:07 min/m",
" 191"," 270"," Philip Scrase"," Male"," Alton Runners"," 50-59"," 32/54"," 04:51:52"," 04:51:33"," "," +02:03:35"," +02:03:35"," +01:11:52"," 11:08 min/m",
" 192"," 128"," Apryl Hammett"," Female"," 100 Marathon Club"," 40-49"," 18/37"," 04:51:58"," 04:51:23"," "," +02:03:42"," +01:35:45"," +01:35:45"," 11:08 min/m",
" 193"," 260"," Peter Russell-Smith"," Male"," "," 40-49"," 65/85"," 04:53:44"," 04:53:10"," "," +02:05:27"," +02:05:27"," +01:42:17"," 11:12 min/m",
" 194"," 11"," John Arbury"," Male"," Alton Runners"," 60+"," 5/20"," 04:54:16"," 04:53:58"," "," +02:06:00"," +02:06:00"," +01:02:06"," 11:13 min/m",
" 195"," 126"," David Hamed"," Male"," Blackwater Valley Runners"," 60+"," 6/20"," 04:54:52"," 04:54:44"," "," +02:06:36"," +02:06:36"," +01:02:42"," 11:15 min/m",
" 196"," 296"," Mike Taylor"," Male"," Farnham Runners"," 50-59"," 33/54"," 04:54:55"," 04:54:30"," "," +02:06:39"," +02:06:39"," +01:14:55"," 11:15 min/m",
" 197"," 254"," Bryan Robinson"," Male"," "," 50-59"," 34/54"," 04:54:55"," 04:54:40"," "," +02:06:39"," +02:06:39"," +01:14:55"," 11:15 min/m",
" 198"," 18"," Alex Ball"," Male"," Portsmouth Triathletes"," 50-59"," 35/54"," 04:55:14"," 04:54:45"," "," +02:06:58"," +02:06:58"," +01:15:14"," 11:16 min/m",
" 199"," 143"," Lucy Hine"," Female"," Cambridge Harriers"," 50-59"," 12/24"," 04:55:17"," 04:54:58"," "," +02:07:01"," +01:39:04"," +01:02:22"," 11:16 min/m",
" 200"," 72"," Jenny Davidson"," Female"," Wadhurst Runners"," 40-49"," 19/37"," 04:55:25"," 04:54:57"," "," +02:07:09"," +01:39:11"," +01:39:11"," 11:16 min/m",
" 201"," 188"," Mark Lutman"," Male"," Vegan Runners UK"," 50-59"," 36/54"," 04:55:31"," 04:55:01"," "," +02:07:14"," +02:07:14"," +01:15:31"," 11:16 min/m",
" 202"," 6"," Stewart Alden"," Male"," Winchester & District AC"," 40-49"," 66/85"," 04:55:35"," 04:54:59"," "," +02:07:19"," +02:07:19"," +01:44:08"," 11:16 min/m",
" 203"," 58"," Janet Cobby"," Female"," 100 Marathon Club"," 50-59"," 13/24"," 04:55:35"," 04:54:59"," "," +02:07:19"," +01:39:22"," +01:02:40"," 11:16 min/m",
" 204"," 255"," David Rogers"," Male"," 100 Marathon Club"," 40-49"," 67/85"," 04:55:43"," 04:55:35"," "," +02:07:27"," +02:07:27"," +01:44:16"," 11:17 min/m",
" 205"," 258"," Sanjay Roy"," Male"," Stopsley Striders"," 30-39"," 38/48"," 04:55:56"," 04:55:32"," "," +02:07:39"," +02:07:39"," +01:41:35"," 11:17 min/m",
" 206"," 46"," Sarah Cashin"," Female"," "," 30-39"," 17/29"," 04:55:56"," 04:55:31"," "," +02:07:39"," +01:39:42"," +01:35:25"," 11:17 min/m",
" 207"," 322"," Rush Yadave"," Male"," Croydon Harriers"," 60+"," 7/20"," 04:57:32"," 04:56:58"," "," +02:09:16"," +02:09:16"," +01:05:22"," 11:21 min/m",
" 208"," 50"," Daniel Chandler"," Male"," "," 30-39"," 39/48"," 04:57:36"," 04:57:16"," "," +02:09:20"," +02:09:20"," +01:43:16"," 11:21 min/m",
" 209"," 94"," Kate Fargus"," Female"," Waverley Harriers"," 40-49"," 20/37"," 04:58:54"," 04:58:29"," "," +02:10:38"," +01:42:41"," +01:42:41"," 11:24 min/m",
" 210"," 116"," Wayne Greaves"," Male"," Horley Harriers"," 40-49"," 68/85"," 04:59:42"," 04:59:10"," "," +02:11:26"," +02:11:26"," +01:48:15"," 11:26 min/m",
" 211"," 100"," Siobhan Fleming"," Female"," "," 40-49"," 21/37"," 05:02:22"," 05:02:17"," "," +02:14:06"," +01:46:09"," +01:46:09"," 11:32 min/m",
" 212"," 71"," Cliff Dargonne"," Male"," 100 Marathon Club"," 50-59"," 37/54"," 05:02:22"," 05:02:09"," "," +02:14:06"," +02:14:06"," +01:22:22"," 11:32 min/m",
" 213"," 240"," Christophe Pflieger"," Male"," "," 50-59"," 38/54"," 05:05:32"," 05:05:15"," "," +02:17:16"," +02:17:16"," +01:25:32"," 11:39 min/m",
" 214"," 192"," Hezel Magwili"," Male"," Vegan Runners UK"," 30-39"," 40/48"," 05:06:05"," 05:05:35"," "," +02:17:49"," +02:17:49"," +01:51:45"," 11:40 min/m",
" 215"," 16"," Gary Baker"," Male"," "," 50-59"," 39/54"," 05:06:23"," 05:05:55"," "," +02:18:07"," +02:18:07"," +01:26:23"," 11:41 min/m",
" 216"," 189"," Richard Macdonald"," Male"," "," 40-49"," 69/85"," 05:07:06"," 05:06:33"," "," +02:18:49"," +02:18:49"," +01:55:39"," 11:43 min/m",
" 217"," 354"," Ronan Clarke"," Male"," "," 40-49"," 70/85"," 05:09:03"," 05:08:41"," "," +02:20:47"," +02:20:47"," +01:57:36"," 11:47 min/m",
" 218"," 173"," Stu Lavalette"," Male"," Liss Runners"," 50-59"," 40/54"," 05:09:41"," 05:09:37"," "," +02:21:24"," +02:21:24"," +01:29:41"," 11:49 min/m",
" 219"," 218"," Selena Ng"," Female"," London City Athletics Club"," 30-39"," 18/29"," 05:09:41"," 05:09:16"," "," +02:21:24"," +01:53:27"," +01:49:10"," 11:49 min/m",
" 220"," 239"," Fiona Peters"," Female"," Epsom Oddballs RC"," 40-49"," 22/37"," 05:10:07"," 05:09:30"," "," +02:21:51"," +01:53:53"," +01:53:53"," 11:50 min/m",
" 221"," 214"," Darren Morrish"," Male"," Alton Runners"," 40-49"," 71/85"," 05:10:25"," 05:10:02"," "," +02:22:09"," +02:22:09"," +01:58:58"," 11:50 min/m",
" 222"," 62"," Robert Cornwell"," Male"," Fleet & Crookham AC"," 60+"," 8/20"," 05:11:38"," 05:11:04"," "," +02:23:22"," +02:23:22"," +01:19:28"," 11:53 min/m",
" 223"," 299"," Marc Thomas"," Male"," York Knavesmire Harriers"," 40-49"," 72/85"," 05:12:13"," 05:11:43"," "," +02:23:57"," +02:23:57"," +02:00:47"," 11:55 min/m",
" 224"," 215"," Louise Morrish"," Female"," Alton Runners"," 40-49"," 23/37"," 05:13:34"," 05:13:12"," "," +02:25:18"," +01:57:20"," +01:57:20"," 11:58 min/m",
" 225"," 136"," David Hayles"," Male"," Alton Runners"," 40-49"," 73/85"," 05:13:35"," 05:13:14"," "," +02:25:19"," +02:25:19"," +02:02:08"," 11:58 min/m",
" 226"," 227"," Paul Orange"," Male"," "," 40-49"," 74/85"," 05:13:44"," 05:13:27"," "," +02:25:28"," +02:25:28"," +02:02:17"," 11:58 min/m",
" 227"," 9"," Suzanne Anderson"," Female"," Blackwater Valley Runners"," 40-49"," 24/37"," 05:16:59"," 05:16:40"," "," +02:28:43"," +02:00:46"," +02:00:46"," 12:05 min/m",
" 228"," 161"," Mark Jones"," Male"," Blackwater Valley Runners"," 50-59"," 41/54"," 05:17:01"," 05:16:41"," "," +02:28:45"," +02:28:45"," +01:37:01"," 12:06 min/m",
" 229"," 73"," Gareth Davies"," Male"," 100 Marathon Club"," 50-59"," 42/54"," 05:18:13"," 05:17:40"," "," +02:29:57"," +02:29:57"," +01:38:13"," 12:08 min/m",
" 230"," 134"," Dean Hatton"," Male"," "," 40-49"," 75/85"," 05:18:22"," 05:17:57"," "," +02:30:05"," +02:30:05"," +02:06:55"," 12:09 min/m",
" 231"," 34"," Richard Boese"," Male"," Sandhurst Joggers"," 50-59"," 43/54"," 05:18:25"," 05:17:45"," "," +02:30:09"," +02:30:09"," +01:38:25"," 12:09 min/m",
" 232"," 282"," Ian Stanford"," Male"," "," 40-49"," 76/85"," 05:18:48"," 05:18:11"," "," +02:30:31"," +02:30:31"," +02:07:21"," 12:10 min/m",
" 233"," 27"," Michael Bennett"," Male"," Orpington Road Runners"," 50-59"," 44/54"," 05:19:17"," 05:19:08"," "," +02:31:01"," +02:31:01"," +01:39:17"," 12:11 min/m",
" 234"," 234"," Paula Parsons"," Female"," "," 30-39"," 19/29"," 05:19:24"," 05:19:06"," "," +02:31:07"," +02:03:10"," +01:58:53"," 12:11 min/m",
" 235"," 317"," Joseph Williams"," Male"," Crawley Saints And Sinners"," Senior"," 8/11"," 05:20:58"," 05:20:27"," "," +02:32:41"," +02:32:41"," +02:32:41"," 12:15 min/m",
" 236"," 26"," Matthew Bennett"," Male"," "," 60+"," 9/20"," 05:21:04"," 05:20:55"," "," +02:32:48"," +02:32:48"," +01:28:54"," 12:15 min/m",
" 237"," 49"," Ellie Chambers"," Female"," "," Senior"," 4/4"," 05:22:58"," 05:22:48"," "," +02:34:42"," +02:06:44"," +01:34:26"," 12:19 min/m",
" 238"," 365"," Simbarashe Mugomba"," Male"," Tribe"," 30-39"," 41/48"," 05:25:41"," 05:25:21"," "," +02:37:25"," +02:37:25"," +02:11:21"," 12:25 min/m",
" 239"," 237"," Chris Pekin"," Male"," "," 30-39"," 42/48"," 05:26:04"," 05:25:53"," "," +02:37:48"," +02:37:48"," +02:11:44"," 12:26 min/m",
" 240"," 341"," Kasia Lubowiecka"," Female"," 100 Marathon Club"," 30-39"," 20/29"," 05:26:27"," 05:25:55"," "," +02:38:11"," +02:10:13"," +02:05:56"," 12:27 min/m",
" 241"," 10"," Trine Andresen"," Female"," Fitstuff"," 40-49"," 25/37"," 05:26:28"," 05:25:56"," "," +02:38:12"," +02:10:15"," +02:10:15"," 12:27 min/m",
" 242"," 203"," Philippa Mead"," Female"," "," 40-49"," 26/37"," 05:27:18"," 05:26:51"," "," +02:39:01"," +02:11:04"," +02:11:04"," 12:29 min/m",
" 243"," 179"," Fran Light"," Female"," Alton Runners"," 50-59"," 14/24"," 05:28:18"," 05:27:57"," "," +02:40:01"," +02:12:04"," +01:35:23"," 12:31 min/m",
" 244"," 263"," Andrew Salter"," Male"," Windle Valley Runners"," 60+"," 10/20"," 05:28:29"," 05:28:21"," "," +02:40:12"," +02:40:12"," +01:36:18"," 12:32 min/m",
" 245"," 124"," Vanessa Hall"," Female"," Tadley Runners"," 30-39"," 21/29"," 05:28:42"," 05:28:17"," "," +02:40:25"," +02:12:28"," +02:08:11"," 12:32 min/m",
" 246"," 4"," Neil Addington"," Male"," "," 50-59"," 45/54"," 05:29:03"," 05:28:27"," "," +02:40:46"," +02:40:46"," +01:49:03"," 12:33 min/m",
" 247"," 178"," Jermaine Leow"," Male"," Epsom Oddballs RC"," 30-39"," 43/48"," 05:29:38"," 05:29:02"," "," +02:41:22"," +02:41:22"," +02:15:18"," 12:34 min/m",
" 248"," 309"," Nick Walshe"," Female"," Basingstoke & Mid Hants AC"," 50-59"," 15/24"," 05:30:22"," 05:29:56"," "," +02:42:06"," +02:14:08"," +01:37:27"," 12:36 min/m",
" 249"," 339"," Paul Commons"," Male"," 100 Marathon Club"," 50-59"," 46/54"," 05:30:39"," 05:30:02"," "," +02:42:22"," +02:42:22"," +01:50:39"," 12:37 min/m",
" 250"," 245"," Nina Pitcairn"," Female"," "," 40-49"," 27/37"," 05:30:39"," 05:30:05"," "," +02:42:23"," +02:14:26"," +02:14:26"," 12:37 min/m",
" 251"," 35"," Dorothy Boggs"," Female"," Serpentine RC"," 30-39"," 22/29"," 05:34:00"," 05:26:22"," "," +02:45:44"," +02:17:47"," +02:13:30"," 12:44 min/m",
" 252"," 140"," Joanne Hensman"," Female"," Fulham RC"," 40-49"," 28/37"," 05:35:06"," 05:34:46"," "," +02:46:49"," +02:18:52"," +02:18:52"," 12:47 min/m",
" 253"," 119"," Tracey Grigoleit"," Female"," Basingstoke & Mid Hants AC"," 50-59"," 16/24"," 05:35:44"," 05:35:20"," "," +02:47:28"," +02:19:31"," +01:42:49"," 12:48 min/m",
" 254"," 80"," Elaine Dean"," Female"," 100 Marathon Club"," 50-59"," 17/24"," 05:35:55"," 05:35:25"," "," +02:47:39"," +02:19:42"," +01:43:00"," 12:49 min/m",
" 255"," 139"," Lisa Hennen"," Female"," 100 Marathon Club"," 40-49"," 29/37"," 05:36:55"," 05:36:26"," "," +02:48:39"," +02:20:42"," +02:20:42"," 12:51 min/m",
" 256"," 29"," Ray Bernice"," Male"," "," 50-59"," 47/54"," 05:36:55"," 05:36:26"," "," +02:48:39"," +02:48:39"," +01:56:55"," 12:51 min/m",
" 257"," 7"," Gary Allen"," Male"," Runnymede Runners"," 40-49"," 77/85"," 05:39:16"," 05:39:12"," "," +02:51:00"," +02:51:00"," +02:27:49"," 12:56 min/m",
" 258"," 253"," Michael Rice"," Male"," Blackwater Valley Runners"," 50-59"," 48/54"," 05:39:23"," 05:38:59"," "," +02:51:07"," +02:51:07"," +01:59:23"," 12:57 min/m",
" 259"," 17"," Steve Baker"," Male"," "," 30-39"," 44/48"," 05:39:36"," 05:39:23"," "," +02:51:19"," +02:51:19"," +02:25:16"," 12:57 min/m",
" 260"," 312"," Sarah Webber"," Female"," "," 30-39"," 23/29"," 05:39:36"," 05:39:25"," "," +02:51:20"," +02:23:22"," +02:19:05"," 12:57 min/m",
" 261"," 355"," Michael Alsworth"," Male"," 100 Marathon Club"," 60+"," 11/20"," 05:40:26"," 05:39:45"," "," +02:52:10"," +02:52:10"," +01:48:16"," 12:59 min/m",
" 262"," 33"," Mikael Blacklock"," Male"," "," 30-39"," 45/48"," 05:41:29"," 05:41:09"," "," +02:53:13"," +02:53:13"," +02:27:09"," 13:02 min/m",
" 263"," 110"," Alison Gordon"," Female"," "," 50-59"," 18/24"," 05:41:30"," 05:41:22"," "," +02:53:14"," +02:25:17"," +01:48:35"," 13:02 min/m",
" 264"," 55"," Bronwyn Clifford"," Female"," "," 40-49"," 30/37"," 05:41:48"," 05:41:17"," "," +02:53:32"," +02:25:35"," +02:25:35"," 13:02 min/m",
" 265"," 269"," Jamie Scanlon"," Male"," "," 30-39"," 46/48"," 05:41:54"," 05:41:11"," "," +02:53:38"," +02:53:38"," +02:27:34"," 13:02 min/m",
" 266"," 244"," Jo Pillay"," Female"," "," 40-49"," 31/37"," 05:42:48"," 05:42:17"," "," +02:54:32"," +02:26:35"," +02:26:35"," 13:05 min/m",
" 267"," 51"," George Clark"," Male"," Felixstowe Road Runners"," Senior"," 9/11"," 05:42:52"," 05:42:41"," "," +02:54:36"," +02:54:36"," +02:54:36"," 13:05 min/m",
" 268"," 344"," Stuart Holmes"," Male"," Fetch Everyone"," 40-49"," 78/85"," 05:43:18"," 05:42:39"," "," +02:55:02"," +02:55:02"," +02:31:51"," 13:06 min/m",
" 269"," 157"," Michael Jensen"," Male"," "," 40-49"," 79/85"," 05:44:54"," 05:44:23"," "," +02:56:38"," +02:56:38"," +02:33:27"," 13:09 min/m",
" 270"," 313"," Claire Weustenraed"," Female"," "," 30-39"," 24/29"," 05:45:06"," 05:44:35"," "," +02:56:50"," +02:28:52"," +02:24:36"," 13:10 min/m",
" 271"," 327"," Craig Tate-Grimes"," Male"," Farnham Runners"," 40-49"," 80/85"," 05:45:14"," 05:45:03"," "," +02:56:58"," +02:56:58"," +02:33:47"," 13:10 min/m",
" 272"," 21"," Jonathon Barclay"," Male"," "," 30-39"," 47/48"," 05:46:28"," 05:46:28"," "," +02:58:12"," +02:58:12"," +02:32:08"," 13:13 min/m",
" 273"," 277"," Michael Sillitoe"," Male"," Orpington Road Runners"," 60+"," 12/20"," 05:47:22"," 05:46:51"," "," +02:59:06"," +02:59:06"," +01:55:12"," 13:15 min/m",
" 274"," 276"," Melanie Shone"," Female"," "," 30-39"," 25/29"," 05:48:26"," 05:47:47"," "," +03:00:10"," +02:32:13"," +02:27:56"," 13:17 min/m",
" 275"," 172"," David Langley"," Male"," Hi-5 Rooksdown"," 50-59"," 49/54"," 05:49:12"," 05:48:53"," "," +03:00:56"," +03:00:56"," +02:09:12"," 13:19 min/m",
" 276"," 86"," John Earle"," Male"," "," 50-59"," 50/54"," 05:52:04"," 05:51:46"," "," +03:03:48"," +03:03:48"," +02:12:04"," 13:26 min/m",
" 277"," 207"," Matthew Mitchell"," Male"," 100 Marathon Club"," 50-59"," 51/54"," 05:52:05"," 05:51:49"," "," +03:03:49"," +03:03:49"," +02:12:05"," 13:26 min/m",
" 278"," 364"," Tadhg Corbett"," Male"," "," Senior"," 10/11"," 05:52:11"," 05:51:44"," "," +03:03:55"," +03:03:55"," +03:03:55"," 13:26 min/m",
" 279"," 184"," George Longland"," Female"," Vegan Runners UK"," 40-49"," 32/37"," 05:54:12"," 05:53:47"," "," +03:05:56"," +02:37:59"," +02:37:59"," 13:31 min/m",
" 280"," 247"," Kathryn Powell"," Female"," Haslemere Border AC"," 40-49"," 33/37"," 05:54:13"," 05:53:48"," "," +03:05:57"," +02:38:00"," +02:38:00"," 13:31 min/m",
" 281"," 148"," Michael Hodges"," Male"," 100 Marathon Club"," 60+"," 13/20"," 05:54:50"," 05:54:10"," "," +03:06:34"," +03:06:34"," +02:02:40"," 13:32 min/m",
" 282"," 147"," Margaret Hodges"," Female"," Rhayader AC"," 60+"," 1/3"," 05:54:50"," 05:54:11"," "," +03:06:34"," +02:38:37"," +00:00:00"," 13:32 min/m",
" 283"," 39"," Matthew Buckle"," Male"," "," 40-49"," 81/85"," 05:55:44"," 05:55:35"," "," +03:07:28"," +03:07:28"," +02:44:17"," 13:34 min/m",
" 284"," 288"," Thomas Stone"," Male"," Lonely Goat RC"," 40-49"," 82/85"," 05:55:53"," 05:55:20"," "," +03:07:37"," +03:07:37"," +02:44:26"," 13:35 min/m",
" 285"," 68"," Di Cross"," Female"," City Of Salisbury A&RC"," 50-59"," 19/24"," 05:56:39"," 05:56:02"," "," +03:08:23"," +02:40:25"," +02:03:44"," 13:36 min/m",
" 286"," 358"," Jane Knight"," Female"," Salisbury A&RC"," 50-59"," 20/24"," 05:56:39"," 05:56:01"," "," +03:08:23"," +02:40:25"," +02:03:44"," 13:36 min/m",
" 287"," 83"," Louise Diez"," Female"," "," 50-59"," 21/24"," 05:56:39"," 05:56:02"," "," +03:08:23"," +02:40:25"," +02:03:44"," 13:36 min/m",
" 288"," 76"," Emma Dawson"," Female"," Farnham Runners"," 40-49"," 34/37"," 05:56:44"," 05:56:36"," "," +03:08:27"," +02:40:30"," +02:40:30"," 13:36 min/m",
" 289"," 77"," Jonathan Dawson"," Male"," Portsmouth Triathletes"," 40-49"," 83/85"," 05:56:49"," 05:56:39"," "," +03:08:33"," +03:08:33"," +02:45:22"," 13:37 min/m",
" 290"," 194"," Lisa Mallett"," Female"," "," 50-59"," 22/24"," 05:56:54"," 05:56:30"," "," +03:08:38"," +02:40:41"," +02:03:59"," 13:37 min/m",
" 291"," 92"," Nigel Evans"," Male"," Sandhurst Joggers"," 50-59"," 52/54"," 05:58:55"," 05:58:17"," "," +03:10:39"," +03:10:39"," +02:18:55"," 13:41 min/m",
" 292"," 359"," Lina Johnson"," Female"," Sandhurst Joggers"," 30-39"," 26/29"," 05:58:56"," 05:58:17"," "," +03:10:39"," +02:42:42"," +02:38:25"," 13:41 min/m",
" 293"," 40"," Sharon Burfield"," Female"," Sandhurst Joggers"," 40-49"," 35/37"," 05:58:56"," 05:58:17"," "," +03:10:39"," +02:42:42"," +02:42:42"," 13:41 min/m",
" 294"," 160"," Alison Jones"," Female"," Sandhurst Joggers"," 60+"," 2/3"," 05:58:56"," 05:58:18"," "," +03:10:40"," +02:42:43"," +00:04:05"," 13:42 min/m",
" 295"," 23"," David Bartlett"," Male"," Sandhurst Joggers"," 50-59"," 53/54"," 05:58:57"," 05:58:18"," "," +03:10:40"," +03:10:40"," +02:18:57"," 13:42 min/m",
