" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 143"," 34"," Steven Boocock"," Male"," Bramley Breezers"," V50"," 23/49"," 00:58:36"," 00:58:13"," 143"," +00:20:41"," +00:20:41"," +00:14:30"," 11:43 min/m",
" 144"," 82"," Alastair Cowell"," Male"," "," V40"," 27/56"," 00:58:49"," 00:58:41"," 146"," +00:20:54"," +00:20:54"," +00:19:50"," 11:45 min/m",
" 145"," 99"," Nathan Dean"," Male"," Chapel Allerton Runners"," Senior"," 67/89"," 00:58:49"," 00:58:36"," 145"," +00:20:54"," +00:20:54"," +00:20:54"," 11:45 min/m",
" 146"," 309"," David Singleton"," Male"," Ilkley Harriers"," V40"," 28/56"," 00:58:50"," 00:58:23"," 144"," +00:20:56"," +00:20:56"," +00:19:52"," 11:46 min/m",
" 147"," 372"," Tom Wheat"," Male"," Lincoln Wellington Athletic Club"," Senior"," 68/89"," 00:58:51"," 00:58:46"," 148"," +00:20:56"," +00:20:56"," +00:20:56"," 11:46 min/m",
" 148"," 42"," Tim Brooks"," Male"," Calder Valley Fell Runners"," V50"," 24/49"," 00:58:58"," 00:58:45"," 147"," +00:21:03"," +00:21:03"," +00:14:52"," 11:47 min/m",
" 149"," 327"," Imogen Stokes"," Female"," Hallamshire Harriers Sheffield AC"," Senior"," 8/32"," 00:59:05"," 00:58:58"," 150"," +00:21:10"," +00:16:14"," +00:10:15"," 11:49 min/m",
" 150"," 159"," Peter Hampshire"," Male"," Pensby Runners"," V40"," 29/56"," 00:59:08"," 00:58:51"," 149"," +00:21:14"," +00:21:14"," +00:20:10"," 11:49 min/m",
" 151"," 31"," Howard Blackburn"," Male"," "," V40"," 30/56"," 00:59:13"," 00:59:00"," 151"," +00:21:18"," +00:21:18"," +00:20:14"," 11:50 min/m",
" 152"," 182"," John Hughes"," Male"," Roberttown Road Runners"," V40"," 31/56"," 00:59:25"," 00:59:07"," 152"," +00:21:30"," +00:21:30"," +00:20:26"," 11:53 min/m",
" 153"," 130"," Sean Fitzpatrick"," Male"," Barlick Fell Runners"," V40"," 32/56"," 00:59:36"," 00:59:23"," 155"," +00:21:41"," +00:21:41"," +00:20:37"," 11:55 min/m",
" 154"," 97"," Andrew Davies"," Male"," Cvfr"," V60"," 3/22"," 00:59:37"," 00:59:26"," 156"," +00:21:42"," +00:21:42"," +00:02:54"," 11:55 min/m",
" 155"," 351"," Henry Varney"," Male"," "," V50"," 25/49"," 00:59:40"," 00:59:22"," 154"," +00:21:45"," +00:21:45"," +00:15:34"," 11:56 min/m",
" 156"," 147"," Rebecca Gray"," Female"," Hyde Park Harriers"," Senior"," 9/32"," 00:59:45"," 00:59:13"," 153"," +00:21:50"," +00:16:54"," +00:10:56"," 11:57 min/m",
" 157"," 344"," John Thonpson"," Male"," Wharfedale"," V60"," 4/22"," 01:00:00"," 00:59:47"," 157"," +00:22:06"," +00:22:06"," +00:03:18"," 12:00 min/m",
" 158"," 369"," Alison Weston"," Female"," Ilkley Harriers"," V50"," 4/16"," 01:00:07"," 00:59:56"," 159"," +00:22:12"," +00:17:16"," +00:06:24"," 12:01 min/m",
" 159"," 263"," Damien Pearson"," Male"," Stainland Lions Rc"," Senior"," 69/89"," 01:00:08"," 00:59:52"," 158"," +00:22:13"," +00:22:13"," +00:22:13"," 12:01 min/m",
" 160"," 253"," Nick Oddy"," Male"," "," V40"," 33/56"," 01:00:25"," 01:00:10"," 161"," +00:22:30"," +00:22:30"," +00:21:26"," 12:05 min/m",
" 161"," 81"," Andrew Coulton"," Male"," "," V40"," 34/56"," 01:00:27"," 00:59:57"," 160"," +00:22:32"," +00:22:32"," +00:21:28"," 12:05 min/m",
" 162"," 269"," Malcolm Pickering"," Male"," Ilkley Harriers"," V70+"," 1/6"," 01:00:35"," 01:00:26"," 164"," +00:22:40"," +00:22:40"," +00:00:00"," 12:07 min/m",
" 163"," 40"," Richard Briscoe"," Male"," Clayton-Le-Moors Harriers"," V40"," 35/56"," 01:00:40"," 01:00:35"," 165"," +00:22:45"," +00:22:45"," +00:21:41"," 12:08 min/m",
" 164"," 3"," Matthew Adams"," Male"," Baildon Runners"," V40"," 36/56"," 01:00:41"," 01:00:24"," 163"," +00:22:47"," +00:22:47"," +00:21:43"," 12:08 min/m",
" 165"," 98"," Mark Dawson"," Male"," London Heathside Runners AC"," Senior"," 70/89"," 01:00:48"," 01:00:23"," 162"," +00:22:53"," +00:22:53"," +00:22:53"," 12:09 min/m",
" 166"," 72"," Jacqueline Collins"," Female"," Barlick Fell Runners"," V40"," 6/25"," 01:00:55"," 01:00:55"," 166"," +00:23:00"," +00:18:04"," +00:09:18"," 12:11 min/m",
" 167"," 245"," Kevin Nicholas"," Male"," Nidd Valley Road Runners"," V50"," 26/49"," 01:01:16"," 01:01:10"," 171"," +00:23:21"," +00:23:21"," +00:17:09"," 12:15 min/m",
" 168"," 90"," Catherine Crawley"," Female"," Ilkley Harriers"," V40"," 7/25"," 01:01:20"," 01:01:11"," 172"," +00:23:25"," +00:18:29"," +00:09:44"," 12:16 min/m",
" 169"," 274"," Helen Price"," Female"," Harrogate Harriers"," V50"," 5/16"," 01:01:20"," 01:01:05"," 170"," +00:23:25"," +00:18:29"," +00:07:37"," 12:16 min/m",
" 170"," 221"," Lucy Mallinson"," Female"," Wharfedale Harriers"," V40"," 8/25"," 01:01:23"," 01:01:05"," 169"," +00:23:28"," +00:18:32"," +00:09:46"," 12:16 min/m",
" 171"," 145"," Tom Goodhand"," Male"," North Leeds Fell Runners"," Senior"," 71/89"," 01:01:25"," 01:00:56"," 167"," +00:23:30"," +00:23:30"," +00:23:30"," 12:17 min/m",
" 172"," 69"," Matt Clegg"," Male"," Otley AC"," V40"," 37/56"," 01:01:40"," 01:01:04"," 168"," +00:23:45"," +00:23:45"," +00:22:41"," 12:20 min/m",
" 173"," 16"," Adrian Baker"," Male"," Dark Peak Fell Runners"," V60"," 5/22"," 01:01:56"," 01:01:43"," 173"," +00:24:01"," +00:24:01"," +00:05:13"," 12:23 min/m",
" 174"," 241"," Hannah Newbold"," Female"," Barlick Fr"," Senior"," 10/32"," 01:02:06"," 01:01:56"," 176"," +00:24:11"," +00:19:15"," +00:13:17"," 12:25 min/m",
" 175"," 15"," Keith Baird"," Male"," Holfirth Harriers Ac"," V50"," 27/49"," 01:02:07"," 01:01:52"," 174"," +00:24:12"," +00:24:12"," +00:18:01"," 12:25 min/m",
" 176"," 305"," Tony Shepherd"," Male"," Wharfedale"," V50"," 28/49"," 01:02:10"," 01:01:55"," 175"," +00:24:15"," +00:24:15"," +00:18:03"," 12:26 min/m",
" 177"," 169"," Nick Hindle"," Male"," Nrgym Speedsnakes"," V50"," 29/49"," 01:02:18"," 01:02:09"," 178"," +00:24:23"," +00:24:23"," +00:18:12"," 12:27 min/m",
" 178"," 329"," Isaac Sugden"," Male"," "," Senior"," 72/89"," 01:02:19"," 01:02:04"," 177"," +00:24:25"," +00:24:25"," +00:24:25"," 12:27 min/m",
" 179"," 59"," Philip Chapman"," Male"," York Knavesmire Harriers"," Senior"," 73/89"," 01:02:34"," 01:02:17"," 180"," +00:24:39"," +00:24:39"," +00:24:39"," 12:30 min/m",
" 180"," 275"," Emily Priest"," Female"," "," U23"," 4/5"," 01:02:39"," 01:02:24"," 183"," +00:24:44"," +00:19:48"," +00:19:48"," 12:31 min/m",
" 181"," 318"," Matthew Snow"," Male"," Ilkley Harriers"," V40"," 38/56"," 01:02:45"," 01:02:19"," 181"," +00:24:50"," +00:24:50"," +00:23:46"," 12:33 min/m",
" 182"," 106"," Craig Duckworth"," Male"," "," Senior"," 74/89"," 01:02:50"," 01:02:17"," 179"," +00:24:55"," +00:24:55"," +00:24:55"," 12:34 min/m",
" 183"," 142"," Cara Gates"," Female"," Hyde Park Harriers"," Senior"," 11/32"," 01:02:54"," 01:02:22"," 182"," +00:24:59"," +00:20:03"," +00:14:04"," 12:34 min/m",
" 184"," 52"," Jayne Butterworth"," Female"," Skipton Ac"," V50"," 6/16"," 01:03:04"," 01:02:45"," 185"," +00:25:09"," +00:20:13"," +00:09:21"," 12:36 min/m",
" 185"," 328"," Shona Stone"," Female"," Bingley Harriers & AC"," V40"," 9/25"," 01:03:05"," 01:02:59"," 187"," +00:25:10"," +00:20:14"," +00:11:28"," 12:37 min/m",
" 186"," 277"," Amy Ramsden-Young"," Female"," Hyde Park Harriers"," Senior"," 12/32"," 01:03:07"," 01:02:36"," 184"," +00:25:12"," +00:20:16"," +00:14:18"," 12:37 min/m",
" 187"," 135"," Hannah Fox"," Female"," Abbey Runners"," Senior"," 13/32"," 01:03:20"," 01:02:50"," 186"," +00:25:26"," +00:20:29"," +00:14:31"," 12:40 min/m",
" 188"," 341"," Paul Thompson"," Male"," "," Senior"," 75/89"," 01:03:23"," 01:03:12"," 188"," +00:25:28"," +00:25:28"," +00:25:28"," 12:40 min/m",
" 189"," 105"," Heather Driver"," Female"," Barlick Fell Runners"," Senior"," 14/32"," 01:03:45"," 01:03:34"," 192"," +00:25:50"," +00:20:54"," +00:14:56"," 12:45 min/m",
" 190"," 22"," Oliver Beaumont"," Male"," Calder Valley Fell Runners"," Senior"," 76/89"," 01:03:47"," 01:03:34"," 191"," +00:25:52"," +00:25:52"," +00:25:52"," 12:45 min/m",
" 191"," 187"," Andrew Iddon"," Male"," Nidd Valley Road Runners"," Senior"," 77/89"," 01:03:51"," 01:03:29"," 189"," +00:25:56"," +00:25:56"," +00:25:56"," 12:46 min/m",
" 192"," 273"," Iain Powell"," Male"," Cvfr"," V40"," 39/56"," 01:03:56"," 01:03:48"," 195"," +00:26:01"," +00:26:01"," +00:24:57"," 12:47 min/m",
" 193"," 352"," Phil Ventress"," Male"," Nidd Valley Road Runners"," V40"," 40/56"," 01:04:00"," 01:03:32"," 190"," +00:26:05"," +00:26:05"," +00:25:01"," 12:48 min/m",
" 194"," 218"," Stuart Luffman"," Male"," Skipton Ac"," Senior"," 78/89"," 01:04:04"," 01:03:45"," 194"," +00:26:10"," +00:26:10"," +00:26:10"," 12:48 min/m",
" 195"," 133"," Simon Fovargue"," Male"," "," V40"," 41/56"," 01:04:15"," 01:04:03"," 198"," +00:26:20"," +00:26:20"," +00:25:16"," 12:51 min/m",
" 196"," 364"," Daniel Waslin"," Male"," Beverley Athletic Club"," Senior"," 79/89"," 01:04:17"," 01:03:44"," 193"," +00:26:22"," +00:26:22"," +00:26:22"," 12:51 min/m",
" 197"," 104"," Ruth Dorrington"," Female"," NLFR"," V50"," 7/16"," 01:04:23"," 01:03:58"," 196"," +00:26:28"," +00:21:32"," +00:10:40"," 12:52 min/m",
" 198"," 17"," Catherine Barber"," Female"," Nidd Valley Road Runners"," Senior"," 15/32"," 01:04:27"," 01:03:59"," 197"," +00:26:32"," +00:21:36"," +00:15:37"," 12:53 min/m",
" 199"," 91"," Nick Crebbin"," Male"," Nidd Valley Road Runners"," V50"," 30/49"," 01:04:35"," 01:04:13"," 199"," +00:26:40"," +00:26:40"," +00:20:29"," 12:55 min/m",
" 200"," 184"," Adam Hugill"," Male"," Skipton Ac"," Senior"," 80/89"," 01:04:36"," 01:04:20"," 200"," +00:26:42"," +00:26:42"," +00:26:42"," 12:55 min/m",
" 201"," 124"," Neil Fairburn"," Male"," Baildon Runners"," V50"," 31/49"," 01:04:37"," 01:04:21"," 201"," +00:26:42"," +00:26:42"," +00:20:30"," 12:55 min/m",
" 202"," 336"," Rebecca Taylor"," Female"," Mornington Chasers"," V40"," 10/25"," 01:04:52"," 01:04:42"," 205"," +00:26:57"," +00:22:01"," +00:13:15"," 12:58 min/m",
" 203"," 205"," Nicolas Kendall"," Male"," Barlick Fell Runners"," Senior"," 81/89"," 01:04:58"," 01:04:46"," 206"," +00:27:03"," +00:27:03"," +00:27:03"," 12:59 min/m",
" 204"," 212"," Derek Lee"," Male"," Airecentre Pacers"," V40"," 42/56"," 01:04:59"," 01:04:28"," 202"," +00:27:04"," +00:27:04"," +00:26:00"," 12:59 min/m",
" 205"," 25"," Paul Bennett"," Male"," Bramley Breezers"," V60"," 6/22"," 01:05:02"," 01:04:47"," 207"," +00:27:07"," +00:27:07"," +00:08:20"," 13:00 min/m",
" 206"," 283"," Martin Roberts"," Male"," Todmorden Harriers"," V60"," 7/22"," 01:05:03"," 01:04:42"," 204"," +00:27:08"," +00:27:08"," +00:08:20"," 13:00 min/m",
" 207"," 394"," Colin Woolford"," Male"," Clayton-Le-Moors Harriers"," V40"," 43/56"," 01:05:04"," 01:04:42"," 203"," +00:27:09"," +00:27:09"," +00:26:05"," 13:00 min/m",
" 208"," 26"," Alison Bennett"," Female"," Ilkley Harriers"," V60"," 1/6"," 01:05:06"," 01:04:49"," 208"," +00:27:11"," +00:22:15"," +00:00:00"," 13:01 min/m",
" 209"," 252"," Martin O'brien"," Male"," Stainland Lions Road Runners"," V60"," 8/22"," 01:05:21"," 01:05:05"," 210"," +00:27:26"," +00:27:26"," +00:08:39"," 13:04 min/m",
" 210"," 198"," Amy Jones"," Female"," Baildon Runners"," Senior"," 16/32"," 01:05:27"," 01:05:09"," 212"," +00:27:32"," +00:22:36"," +00:16:38"," 13:05 min/m",
" 211"," 67"," Phil Clayton"," Male"," Black Combe Runners"," V50"," 32/49"," 01:05:33"," 01:05:05"," 209"," +00:27:38"," +00:27:38"," +00:21:26"," 13:06 min/m",
" 212"," 68"," Emma Clayton"," Female"," Bingley Harriers & AC"," Senior"," 17/32"," 01:05:34"," 01:05:06"," 211"," +00:27:39"," +00:22:43"," +00:16:45"," 13:06 min/m",
" 213"," 167"," Joanne Henry"," Female"," Bingley Harriers & AC"," V40"," 11/25"," 01:05:35"," 01:05:24"," 214"," +00:27:40"," +00:22:44"," +00:13:59"," 13:07 min/m",
" 214"," 161"," Sam Hardy"," Male"," Na"," Senior"," 82/89"," 01:05:39"," 01:05:37"," 217"," +00:27:44"," +00:27:44"," +00:27:44"," 13:07 min/m",
" 215"," 333"," Trevor Symonds"," Male"," Northern Fells Running Club"," V60"," 9/22"," 01:05:41"," 01:05:21"," 213"," +00:27:46"," +00:27:46"," +00:08:59"," 13:08 min/m",
" 216"," 83"," Jenni Cowley"," Female"," Wharfedale Harriers"," V40"," 12/25"," 01:05:43"," 01:05:26"," 215"," +00:27:49"," +00:22:52"," +00:14:07"," 13:08 min/m",
" 217"," 84"," Stephen Cowley"," Male"," Trawden"," V50"," 33/49"," 01:05:55"," 01:05:36"," 216"," +00:28:00"," +00:28:00"," +00:21:49"," 13:11 min/m",
" 218"," 193"," David Jefferson"," Male"," Bingley Harriers & AC"," V40"," 44/56"," 01:05:56"," 01:05:38"," 218"," +00:28:01"," +00:28:01"," +00:26:57"," 13:11 min/m",
" 219"," 389"," Hayley Wood"," Female"," Chorlton Runners"," Senior"," 18/32"," 01:06:04"," 01:05:50"," 219"," +00:28:09"," +00:23:13"," +00:17:14"," 13:12 min/m",
" 220"," 259"," Sonia Pascal"," Female"," Caldervalley"," V50"," 8/16"," 01:06:24"," 01:05:57"," 220"," +00:28:29"," +00:23:33"," +00:12:41"," 13:16 min/m",
" 221"," 19"," Neil Baxter"," Male"," Abbey Runners"," V40"," 45/56"," 01:06:25"," 01:06:11"," 221"," +00:28:31"," +00:28:31"," +00:27:27"," 13:17 min/m",
" 222"," 286"," Ken Robinson"," Male"," Wharfedale Harriers"," V70+"," 2/6"," 01:06:42"," 01:06:30"," 224"," +00:28:47"," +00:28:47"," +00:06:07"," 13:20 min/m",
" 223"," 244"," Matthew Nice"," Male"," "," V50"," 34/49"," 01:06:45"," 01:06:20"," 223"," +00:28:50"," +00:28:50"," +00:22:38"," 13:21 min/m",
" 224"," 89"," Paul Craven"," Male"," Abbey Runners"," V50"," 35/49"," 01:06:48"," 01:06:41"," 226"," +00:28:53"," +00:28:53"," +00:22:41"," 13:21 min/m",
" 225"," 357"," John Walker"," Male"," Roundhay Runners"," V60"," 10/22"," 01:06:49"," 01:06:19"," 222"," +00:28:54"," +00:28:54"," +00:10:07"," 13:21 min/m",
" 226"," 290"," Abigail Rothery"," Female"," Ilkley Harriers"," Senior"," 19/32"," 01:06:53"," 01:06:34"," 225"," +00:28:58"," +00:24:02"," +00:18:04"," 13:22 min/m",
" 227"," 196"," Chris Johns"," Male"," "," V50"," 36/49"," 01:07:12"," 01:06:57"," 227"," +00:29:17"," +00:29:17"," +00:23:05"," 13:26 min/m",
" 228"," 172"," Teresa Hitchens"," Female"," Harrogate Harriers & AC"," V40"," 13/25"," 01:07:14"," 01:07:03"," 228"," +00:29:19"," +00:24:23"," +00:15:37"," 13:26 min/m",
" 229"," 71"," Marc Collett"," Male"," Calder Valley Fell Runners"," V60"," 11/22"," 01:08:10"," 01:07:58"," 231"," +00:30:15"," +00:30:15"," +00:11:27"," 13:38 min/m",
" 230"," 43"," Duncan Brown"," Male"," Baildon Runners"," V40"," 46/56"," 01:08:13"," 01:07:55"," 230"," +00:30:18"," +00:30:18"," +00:29:14"," 13:38 min/m",
" 231"," 335"," Mark Taylor"," Male"," Knaresborough Striders"," V50"," 37/49"," 01:08:26"," 01:07:52"," 229"," +00:30:32"," +00:30:32"," +00:24:20"," 13:41 min/m",
" 232"," 60"," Sarah Charlesworth"," Male"," Wharfedale Harriers"," V40"," 47/56"," 01:08:29"," 01:08:10"," 232"," +00:30:34"," +00:30:34"," +00:29:30"," 13:41 min/m",
" 233"," 226"," John Mcdonald"," Male"," Trawden AC"," V50"," 38/49"," 01:08:31"," 01:08:13"," 234"," +00:30:37"," +00:30:37"," +00:24:25"," 13:42 min/m",
" 234"," 86"," Caren Crabtree"," Female"," Bingley Harriers & AC"," V40"," 14/25"," 01:08:32"," 01:08:21"," 236"," +00:30:38"," +00:25:41"," +00:16:56"," 13:42 min/m",
" 235"," 395"," Bradley Wyer"," Male"," Bbrc"," V40"," 48/56"," 01:08:37"," 01:08:14"," 235"," +00:30:42"," +00:30:42"," +00:29:38"," 13:43 min/m",
" 236"," 350"," Sarah Underwood"," Female"," Hyde Park Harriers"," Senior"," 20/32"," 01:08:43"," 01:08:12"," 233"," +00:30:49"," +00:25:52"," +00:19:54"," 13:44 min/m",
" 237"," 136"," Sam Fugill"," Male"," Nidd Valley Road Runners"," Senior"," 83/89"," 01:08:47"," 01:08:28"," 238"," +00:30:52"," +00:30:52"," +00:30:52"," 13:45 min/m",
" 238"," 379"," Rebecca White"," Female"," Ilkley Harriers"," V40"," 15/25"," 01:08:48"," 01:08:35"," 239"," +00:30:54"," +00:25:57"," +00:17:12"," 13:45 min/m",
" 239"," 280"," Jo Rhodes"," Female"," Hyde Park Harriers"," Senior"," 21/32"," 01:08:59"," 01:08:27"," 237"," +00:31:05"," +00:26:08"," +00:20:10"," 13:47 min/m",
" 240"," 185"," Michael Huxtable"," Male"," "," Senior"," 84/89"," 01:09:01"," 01:08:40"," 240"," +00:31:07"," +00:31:07"," +00:31:07"," 13:48 min/m",
" 241"," 197"," Rachel Johnston"," Female"," Cvfr"," V50"," 9/16"," 01:09:22"," 01:09:02"," 241"," +00:31:28"," +00:26:31"," +00:15:39"," 13:52 min/m",
" 242"," 194"," Jose Jimenez"," Male"," Nidd Valley Road Runners"," V40"," 49/56"," 01:09:26"," 01:09:04"," 242"," +00:31:31"," +00:31:31"," +00:30:27"," 13:53 min/m",
" 243"," 115"," Colin Eaton"," Male"," Unattached"," V60"," 12/22"," 01:09:31"," 01:09:05"," 243"," +00:31:37"," +00:31:37"," +00:12:49"," 13:54 min/m",
" 244"," 24"," Richard Bell"," Male"," Wetherby Runners"," V50"," 39/49"," 01:09:45"," 01:09:14"," 244"," +00:31:50"," +00:31:50"," +00:25:39"," 13:57 min/m",
" 245"," 188"," Nick Iles"," Male"," "," V50"," 40/49"," 01:09:53"," 01:09:24"," 245"," +00:31:58"," +00:31:58"," +00:25:46"," 13:58 min/m",
" 246"," 94"," Emma David"," Female"," Nidd Valley Road Runners"," V40"," 16/25"," 01:09:56"," 01:09:33"," 246"," +00:32:02"," +00:27:05"," +00:18:20"," 13:59 min/m",
" 247"," 143"," Russell Geraghty"," Male"," Nidd Valley Road Runners"," V40"," 50/56"," 01:10:32"," 01:10:09"," 247"," +00:32:38"," +00:32:38"," +00:31:34"," 14:06 min/m",
" 248"," 50"," Amanda Butler"," Female"," Broxbourne Runners"," Senior"," 22/32"," 01:10:33"," 01:10:12"," 248"," +00:32:38"," +00:27:42"," +00:21:44"," 14:06 min/m",
" 249"," 11"," Paul Atkinson"," Male"," Ilkley Harriers"," V50"," 41/49"," 01:10:57"," 01:10:28"," 249"," +00:33:03"," +00:33:03"," +00:26:51"," 14:11 min/m",
" 250"," 210"," Scott Leach"," Male"," Horsforth Fellandale"," V40"," 51/56"," 01:10:59"," 01:10:36"," 250"," +00:33:04"," +00:33:04"," +00:32:00"," 14:11 min/m",
" 251"," 102"," Stephen Dixon"," Male"," Valley Striders"," V60"," 13/22"," 01:11:11"," 01:10:56"," 251"," +00:33:17"," +00:33:17"," +00:14:29"," 14:14 min/m",
" 252"," 103"," Gary Dooley"," Male"," Nidd Valley Road Runners"," V40"," 52/56"," 01:11:31"," 01:11:04"," 252"," +00:33:36"," +00:33:36"," +00:32:32"," 14:18 min/m",
" 253"," 152"," Benjamin Grundy"," Male"," Wharfedale Harriers"," U23"," 9/10"," 01:11:36"," 01:11:07"," 253"," +00:33:41"," +00:33:41"," +00:30:25"," 14:19 min/m",
" 254"," 12"," Harry Atkinson"," Male"," Bingley Harriers & AC"," V60"," 14/22"," 01:11:37"," 01:11:24"," 254"," +00:33:42"," +00:33:42"," +00:14:55"," 14:19 min/m",
" 255"," 258"," Matthew Page"," Male"," York Knavesmire Harriers"," V50"," 42/49"," 01:12:02"," 01:11:38"," 256"," +00:34:07"," +00:34:07"," +00:27:55"," 14:24 min/m",
" 256"," 208"," Emma Lane"," Female"," North Leeds Fell Runners"," Senior"," 23/32"," 01:12:05"," 01:11:35"," 255"," +00:34:10"," +00:29:14"," +00:23:16"," 14:25 min/m",
" 257"," 65"," Caroline Clarke"," Female"," North Leeds Fell Runners"," V60"," 2/6"," 01:12:06"," 01:11:50"," 257"," +00:34:11"," +00:29:15"," +00:06:59"," 14:25 min/m",
" 258"," 374"," Jim Wheldon"," Male"," Baildon Runners"," V60"," 15/22"," 01:12:38"," 01:12:01"," 258"," +00:34:43"," +00:34:43"," +00:15:56"," 14:31 min/m",
" 259"," 381"," James Whittaker"," Male"," Abbey Runners"," V50"," 43/49"," 01:13:24"," 01:13:03"," 260"," +00:35:29"," +00:35:29"," +00:29:17"," 14:40 min/m",
" 260"," 239"," Julius Naim"," Male"," Bad Boy Running Club"," V40"," 53/56"," 01:13:25"," 01:13:02"," 259"," +00:35:30"," +00:35:30"," +00:34:26"," 14:41 min/m",
" 261"," 189"," Peter Jackson"," Male"," "," V70+"," 3/6"," 01:13:37"," 01:13:21"," 261"," +00:35:42"," +00:35:42"," +00:13:01"," 14:43 min/m",
" 262"," 165"," Alan Heaton"," Male"," Bowland Fell Runners"," V60"," 16/22"," 01:14:06"," 01:13:34"," 262"," +00:36:11"," +00:36:11"," +00:17:24"," 14:49 min/m",
" 263"," 121"," Jane Evans"," Female"," Nidd Valley Road Runners"," Senior"," 24/32"," 01:14:07"," 01:13:43"," 266"," +00:36:12"," +00:31:16"," +00:25:18"," 14:49 min/m",
" 264"," 313"," Emma Smith"," Female"," NLFR"," Senior"," 25/32"," 01:14:09"," 01:13:42"," 265"," +00:36:14"," +00:31:18"," +00:25:19"," 14:49 min/m",
" 265"," 386"," Gina Williams"," Female"," Airecentre Pacers"," V40"," 17/25"," 01:14:11"," 01:13:40"," 263"," +00:36:16"," +00:31:20"," +00:22:34"," 14:50 min/m",
" 266"," 33"," Alyson Blakeley"," Female"," Roundhay Runners"," V40"," 18/25"," 01:14:11"," 01:13:40"," 264"," +00:36:16"," +00:31:20"," +00:22:34"," 14:50 min/m",
" 267"," 334"," Dave Tait"," Male"," Dark Peak"," V70+"," 4/6"," 01:14:15"," 01:13:54"," 267"," +00:36:20"," +00:36:20"," +00:13:40"," 14:51 min/m",
" 268"," 129"," Joseph Fisher"," Male"," "," Senior"," 85/89"," 01:14:50"," 01:14:23"," 268"," +00:36:55"," +00:36:55"," +00:36:55"," 14:58 min/m",
" 269"," 119"," Brad Elmer"," Male"," "," U23"," 10/10"," 01:15:05"," 01:14:30"," 269"," +00:37:10"," +00:37:10"," +00:33:54"," 15:01 min/m",
" 270"," 151"," Alys Griffiths"," Female"," Hyde Park Harriers"," Senior"," 26/32"," 01:15:18"," 01:14:46"," 270"," +00:37:24"," +00:32:27"," +00:26:29"," 15:03 min/m",
" 271"," 138"," Sue Fulton"," Female"," Bingley Harriers & AC"," V60"," 3/6"," 01:16:16"," 01:16:01"," 272"," +00:38:22"," +00:33:25"," +00:11:10"," 15:15 min/m",
" 272"," 356"," Kevin Walker"," Male"," "," V60"," 17/22"," 01:16:22"," 01:15:56"," 271"," +00:38:27"," +00:38:27"," +00:19:40"," 15:16 min/m",
" 273"," 347"," Piero Tozzi"," Male"," Baildon Runners"," V40"," 54/56"," 01:17:27"," 01:17:11"," 274"," +00:39:33"," +00:39:33"," +00:38:28"," 15:29 min/m",
" 274"," 74"," James Cook"," Male"," Nidd Valley Road Runners"," V50"," 44/49"," 01:17:29"," 01:17:05"," 273"," +00:39:34"," +00:39:34"," +00:33:22"," 15:29 min/m",
" 275"," 206"," Peter Kulik"," Male"," Ilkley Harriers"," Senior"," 86/89"," 01:18:03"," 01:17:59"," 276"," +00:40:08"," +00:40:08"," +00:40:08"," 15:36 min/m",
" 276"," 75"," Daniel Cook"," Male"," "," Senior"," 87/89"," 01:18:21"," 01:17:48"," 275"," +00:40:26"," +00:40:26"," +00:40:26"," 15:40 min/m",
" 277"," 46"," Gary Burns"," Male"," Horsforth Fellandale"," V50"," 45/49"," 01:18:49"," 01:18:26"," 277"," +00:40:54"," +00:40:54"," +00:34:42"," 15:45 min/m",
" 278"," 255"," Andrew Omond"," Male"," "," V40"," 55/56"," 01:18:52"," 01:18:27"," 278"," +00:40:57"," +00:40:57"," +00:39:53"," 15:46 min/m",
" 279"," 301"," Jeremy Scott"," Male"," Nidd Valley Road Runners"," V50"," 46/49"," 01:18:55"," 01:18:27"," 279"," +00:41:00"," +00:41:00"," +00:34:48"," 15:47 min/m",
" 280"," 257"," Sarah Organ"," Female"," Leeds University Union Orienteering Club"," Senior"," 27/32"," 01:19:08"," 01:18:36"," 280"," +00:41:13"," +00:36:17"," +00:30:19"," 15:49 min/m",
" 281"," 224"," Megan Mccall"," Female"," Otley AC"," Senior"," 28/32"," 01:19:44"," 01:19:11"," 281"," +00:41:49"," +00:36:53"," +00:30:55"," 15:56 min/m",
" 282"," 66"," Mandy Clarke"," Female"," Bingley Harriers & AC"," V50"," 10/16"," 01:20:00"," 01:19:31"," 282"," +00:42:05"," +00:37:09"," +00:26:17"," 16:00 min/m",
" 283"," 107"," Eleanor Duckworth"," Female"," "," V40"," 19/25"," 01:20:10"," 01:19:35"," 283"," +00:42:15"," +00:37:19"," +00:28:33"," 16:02 min/m",
" 284"," 298"," Jayne Schofield"," Female"," Wharfedale Harriers"," V50"," 11/16"," 01:20:16"," 01:19:47"," 286"," +00:42:21"," +00:37:25"," +00:26:33"," 16:03 min/m",
" 285"," 41"," Diane Broadhead"," Female"," Wharfedale Harriers"," V40"," 20/25"," 01:20:16"," 01:19:46"," 285"," +00:42:21"," +00:37:25"," +00:28:39"," 16:03 min/m",
