" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 160"," 1285"," Phil Ocallaghan"," Male"," Hook"," 16-39"," 13/36"," 00:23:35"," 00:23:33"," "," +00:08:27"," +00:08:27"," +00:08:27"," ",
" 161"," 762"," Macauley Martin"," Male"," Hook"," 8-11"," 55/87"," 00:23:35"," 00:23:21"," "," +00:08:27"," +00:08:27"," +00:07:37"," ",
" 162"," 791"," Ellen Green"," Female"," Hook"," 12-15"," 8/22"," 00:23:43"," 00:23:30"," "," +00:08:35"," +00:06:40"," +00:06:40"," ",
" 163"," 909"," Adriana Drosu"," Female"," Basingstoke"," 16-39"," 4/52"," 00:23:47"," 00:23:39"," "," +00:08:39"," +00:06:44"," +00:04:49"," ",
" 164"," 835"," Alison Mcculloch"," Female"," Hook"," 40-59"," 9/72"," 00:23:49"," 00:23:37"," "," +00:08:41"," +00:06:46"," +00:04:48"," ",
" 165"," 1337"," Andrew St Vincent"," Male"," Hook"," 40-59"," 28/92"," 00:23:51"," 00:23:48"," "," +00:08:43"," +00:08:43"," +00:07:38"," ",
" 166"," 763"," Leo Brotherton"," Male"," Hook"," 8-11"," 56/87"," 00:23:52"," 00:23:38"," "," +00:08:44"," +00:08:44"," +00:07:54"," ",
" 167"," 1011"," Martin Anguita-Caseny"," Male"," Hook"," 12-15"," 27/43"," 00:23:54"," 00:23:52"," "," +00:08:46"," +00:08:46"," +00:08:14"," ",
" 168"," 1177"," Isabel Sharp"," Female"," Hook"," 12-15"," 9/22"," 00:23:55"," 00:23:37"," "," +00:08:47"," +00:06:52"," +00:06:52"," ",
" 169"," 1085"," Eloise Bhattacharya"," Female"," North Warnborough"," 5-7"," 1/41"," 00:23:56"," 00:23:55"," "," +00:08:48"," +00:06:53"," +00:00:00"," ",
" 170"," 668"," Jude Pitcher"," Male"," Hartley Wintney"," 8-11"," 57/87"," 00:23:57"," 00:23:44"," "," +00:08:48"," +00:08:48"," +00:07:59"," ",
" 171"," 1084"," Amelie Bhattacharya"," Female"," North Warnborough"," 8-11"," 15/78"," 00:23:59"," 00:23:56"," "," +00:08:51"," +00:06:56"," +00:06:11"," ",
" 172"," 1305"," Peter Bullock"," Male"," Hook"," 40-59"," 29/92"," 00:23:59"," 00:23:59"," "," +00:08:51"," +00:08:51"," +00:07:46"," ",
" 173"," 876"," Patrick Maxlow-Tomlinson"," Male"," The Grey House School"," 5-7"," 7/49"," 00:24:01"," 00:23:49"," "," +00:08:53"," +00:08:53"," +00:02:59"," ",
" 174"," 1295"," Noah Oneill"," Male"," Hook"," 5-7"," 8/49"," 00:24:01"," 00:23:57"," "," +00:08:53"," +00:08:53"," +00:03:00"," ",
" 175"," 877"," Serena Hedley-Dent"," Female"," The Grey House School"," 40-59"," 10/72"," 00:24:02"," 00:23:50"," "," +00:08:53"," +00:06:59"," +00:05:01"," ",
" 176"," 758"," Nick Tuson"," Male"," Hook"," 40-59"," 30/92"," 00:24:05"," 00:23:45"," "," +00:08:56"," +00:08:56"," +00:07:51"," ",
" 177"," 710"," Thomas Ward"," Male"," Fleet"," 5-7"," 9/49"," 00:24:07"," 00:23:57"," "," +00:08:59"," +00:08:59"," +00:03:05"," ",
" 178"," 948"," Jeremy Pickess"," Male"," Hook"," 40-59"," 31/92"," 00:24:08"," 00:23:46"," "," +00:08:59"," +00:08:59"," +00:07:54"," ",
" 179"," 1207"," Kirstie Shannon"," Female"," Hook"," 16-39"," 5/52"," 00:24:09"," 00:24:05"," "," +00:09:01"," +00:07:06"," +00:05:11"," ",
" 180"," 784"," Daniel Trimmer"," Male"," Hook"," 8-11"," 58/87"," 00:24:11"," 00:24:11"," "," +00:09:02"," +00:09:02"," +00:08:13"," ",
" 181"," 1249"," Samuel Burgess"," Male"," Old Basing"," 8-11"," 59/87"," 00:24:11"," 00:23:59"," "," +00:09:03"," +00:09:03"," +00:08:13"," ",
" 182"," 711"," Martyn Ward"," Male"," Fleet"," 40-59"," 32/92"," 00:24:17"," 00:24:06"," "," +00:09:08"," +00:09:08"," +00:08:03"," ",
" 183"," 1093"," Daniel Carpenter"," Male"," Hook"," 12-15"," 28/43"," 00:24:17"," 00:24:11"," "," +00:09:09"," +00:09:09"," +00:08:37"," ",
" 184"," 746"," Lizzie Tracey"," Female"," Hook"," 12-15"," 10/22"," 00:24:18"," 00:23:57"," "," +00:09:10"," +00:07:15"," +00:07:15"," ",
" 185"," 702"," Amelia Dorward"," Female"," Hook"," 8-11"," 16/78"," 00:24:19"," 00:24:18"," "," +00:09:11"," +00:07:17"," +00:06:32"," ",
" 186"," 871"," Rosie Patmore"," Female"," Hook"," 8-11"," 17/78"," 00:24:20"," 00:24:10"," "," +00:09:12"," +00:07:17"," +00:06:32"," ",
" 187"," 1090"," Peter Washer"," Male"," Hook"," 8-11"," 60/87"," 00:24:22"," 00:24:22"," "," +00:09:13"," +00:09:13"," +00:08:24"," ",
" 188"," 679"," Greg Wynne"," Male"," Hook"," 40-59"," 33/92"," 00:24:23"," 00:24:17"," "," +00:09:15"," +00:09:15"," +00:08:10"," ",
" 189"," 824"," Luke Bramley"," Male"," Hook"," 8-11"," 61/87"," 00:24:24"," 00:24:15"," "," +00:09:16"," +00:09:16"," +00:08:27"," ",
" 190"," 834"," Chris Bramley"," Male"," Hook"," 40-59"," 34/92"," 00:24:24"," 00:24:13"," "," +00:09:16"," +00:09:16"," +00:08:11"," ",
" 191"," 1027"," Tegan Ball"," Female"," Mapledurwell"," 8-11"," 18/78"," 00:24:25"," 00:24:23"," "," +00:09:17"," +00:07:22"," +00:06:37"," ",
" 192"," 1043"," George Sheppard"," Male"," Hook"," 8-11"," 62/87"," 00:24:25"," 00:24:08"," "," +00:09:17"," +00:09:17"," +00:08:28"," ",
" 193"," 1041"," Matthew Sheppard"," Male"," Hook"," 40-59"," 35/92"," 00:24:26"," 00:24:08"," "," +00:09:18"," +00:09:18"," +00:08:12"," ",
" 194"," 1083"," Chantal Roe-Gammon"," Female"," North Warnborough"," 40-59"," 11/72"," 00:24:26"," 00:24:26"," "," +00:09:18"," +00:07:24"," +00:05:26"," ",
" 195"," 1164"," Jessica Clarke"," Female"," Hook"," 8-11"," 19/78"," 00:24:27"," 00:24:22"," "," +00:09:19"," +00:07:24"," +00:06:39"," ",
" 196"," 899"," Emma Pearce-Molland"," Female"," The Grey House School"," 40-59"," 12/72"," 00:24:27"," 00:24:14"," "," +00:09:19"," +00:07:24"," +00:05:26"," ",
" 197"," 744"," Stephanie Tracey"," Female"," Hook"," 40-59"," 13/72"," 00:24:27"," 00:24:07"," "," +00:09:19"," +00:07:25"," +00:05:27"," ",
" 198"," 870"," Colin Smith"," Male"," The Grey House School"," 40-59"," 36/92"," 00:24:29"," 00:24:18"," "," +00:09:21"," +00:09:21"," +00:08:15"," ",
" 199"," 783"," Brian Rider"," Male"," Hook"," 60+"," 2/4"," 00:24:31"," 00:24:21"," "," +00:09:22"," +00:09:22"," +00:05:26"," ",
" 200"," 800"," Caroline Modle"," Female"," Bramley"," 40-59"," 14/72"," 00:24:31"," 00:24:23"," "," +00:09:23"," +00:07:28"," +00:05:30"," ",
" 201"," 707"," Mary Rome"," Female"," Hook"," 16-39"," 6/52"," 00:24:32"," 00:24:17"," "," +00:09:24"," +00:07:29"," +00:05:34"," ",
" 202"," 1088"," Nick Washer"," Male"," Hook"," 40-59"," 37/92"," 00:24:33"," 00:24:27"," "," +00:09:25"," +00:09:25"," +00:08:19"," ",
" 203"," 863"," Katie Standley"," Female"," London"," 40-59"," 15/72"," 00:24:33"," 00:24:18"," "," +00:09:25"," +00:07:30"," +00:05:32"," ",
" 204"," 1329"," Ollie Anderson"," Male"," Hook"," 5-7"," 10/49"," 00:24:34"," 00:24:30"," "," +00:09:26"," +00:09:26"," +00:03:33"," ",
" 205"," 953"," Amanda Melhuish"," Female"," Hook"," 40-59"," 16/72"," 00:24:35"," 00:24:17"," "," +00:09:27"," +00:07:33"," +00:05:35"," ",
" 206"," 892"," Mia Wagenstein"," Female"," Hook"," 8-11"," 20/78"," 00:24:36"," 00:24:15"," "," +00:09:27"," +00:07:33"," +00:06:48"," ",
" 207"," 893"," Amir Wagenstein"," Male"," Hook"," 40-59"," 38/92"," 00:24:37"," 00:24:18"," "," +00:09:29"," +00:09:29"," +00:08:23"," ",
" 208"," 797"," Rosie Bayley"," Female"," Basingstoke"," 8-11"," 21/78"," 00:24:38"," 00:24:28"," "," +00:09:30"," +00:07:35"," +00:06:50"," ",
" 209"," 1119"," Alistair Beagrie"," Male"," Hook"," 40-59"," 39/92"," 00:24:39"," 00:24:33"," "," +00:09:30"," +00:09:30"," +00:08:25"," ",
" 210"," 926"," Annabel Ward"," Female"," Reading"," 12-15"," 11/22"," 00:24:41"," 00:24:27"," "," +00:09:33"," +00:07:38"," +00:07:38"," ",
" 211"," 925"," Betsy Bowman-Hood"," Female"," Mattingley"," 12-15"," 12/22"," 00:24:41"," 00:24:27"," "," +00:09:33"," +00:07:39"," +00:07:39"," ",
" 212"," 687"," Corey Berliner"," Male"," Hook"," 5-7"," 11/49"," 00:24:43"," 00:24:32"," "," +00:09:34"," +00:09:34"," +00:03:41"," ",
" 213"," 688"," Lucy Berliner"," Female"," Hook"," 40-59"," 17/72"," 00:24:43"," 00:24:32"," "," +00:09:35"," +00:07:40"," +00:05:42"," ",
" 214"," 847"," Steve Clayton"," Male"," Hook"," 40-59"," 40/92"," 00:24:46"," 00:24:25"," "," +00:09:37"," +00:09:37"," +00:08:32"," ",
" 215"," 1114"," Dylan Da Silva"," Male"," Hook"," 8-11"," 63/87"," 00:24:47"," 00:24:38"," "," +00:09:39"," +00:09:39"," +00:08:49"," ",
" 216"," 1320"," Ben Cunningham"," Male"," Hook"," 8-11"," 64/87"," 00:24:47"," 00:24:44"," "," +00:09:39"," +00:09:39"," +00:08:49"," ",
" 217"," 1029"," Ines Blanco"," Female"," Hook"," 8-11"," 22/78"," 00:24:48"," 00:24:44"," "," +00:09:40"," +00:07:45"," +00:07:00"," ",
" 218"," 726"," Emily Addey"," Female"," Fleet"," 5-7"," 2/41"," 00:24:48"," 00:24:32"," "," +00:09:40"," +00:07:45"," +00:00:52"," ",
" 219"," 1319"," Jonathan Cunningham"," Male"," Hook"," 40-59"," 41/92"," 00:24:48"," 00:24:46"," "," +00:09:40"," +00:09:40"," +00:08:35"," ",
" 220"," 1270"," Lincoln Greenwood"," Male"," Fleet"," 5-7"," 12/49"," 00:24:50"," 00:24:35"," "," +00:09:42"," +00:09:42"," +00:03:49"," ",
" 221"," 1262"," Martin Greenwood"," Male"," Fleet"," 16-39"," 14/36"," 00:24:51"," 00:24:35"," "," +00:09:42"," +00:09:42"," +00:09:42"," ",
" 222"," 690"," Alison Smith"," Female"," Basingstoke"," 40-59"," 18/72"," 00:24:54"," 00:24:51"," "," +00:09:46"," +00:07:51"," +00:05:53"," ",
" 223"," 728"," Rashid Hashmi"," Male"," Hook"," 40-59"," 42/92"," 00:24:59"," 00:24:49"," "," +00:09:51"," +00:09:51"," +00:08:46"," ",
" 224"," 1239"," Rhianna Wilson"," Female"," Prestwood"," 5-7"," 3/41"," 00:25:01"," 00:24:57"," "," +00:09:53"," +00:07:58"," +00:01:05"," ",
" 225"," 685"," Luke Briggs"," Male"," Basingstoke"," 12-15"," 29/43"," 00:25:04"," 00:25:00"," "," +00:09:56"," +00:09:56"," +00:09:24"," ",
" 226"," 907"," Thomas Baldry"," Male"," Hook"," 12-15"," 30/43"," 00:25:05"," 00:24:51"," "," +00:09:56"," +00:09:56"," +00:09:24"," ",
" 227"," 1272"," Thomas Vincent"," Male"," Hook"," 8-11"," 65/87"," 00:25:05"," 00:24:56"," "," +00:09:57"," +00:09:57"," +00:09:08"," ",
" 228"," 1271"," Richard Vincent"," Male"," Hook"," 40-59"," 43/92"," 00:25:06"," 00:24:57"," "," +00:09:58"," +00:09:58"," +00:08:53"," ",
" 229"," 1159"," Matthew Mason"," Male"," Hook"," 8-11"," 66/87"," 00:25:08"," 00:24:56"," "," +00:10:00"," +00:10:00"," +00:09:10"," ",
" 230"," 932"," Elizabeth Messenger"," Female"," Hook"," 12-15"," 13/22"," 00:25:10"," 00:24:56"," "," +00:10:02"," +00:08:07"," +00:08:07"," ",
" 231"," 854"," Nicola Skarzynski"," Female"," Hook"," 16-39"," 7/52"," 00:25:11"," 00:25:00"," "," +00:10:03"," +00:08:08"," +00:06:13"," ",
" 232"," 855"," Eva Skarzynski"," Female"," Hook"," 5-7"," 4/41"," 00:25:11"," 00:25:01"," "," +00:10:03"," +00:08:08"," +00:01:14"," ",
" 233"," 1345"," Elaine Whyment"," Female"," Hook"," 40-59"," 19/72"," 00:25:11"," 00:24:57"," "," +00:10:03"," +00:08:08"," +00:06:10"," ",
" 234"," 1347"," Stephen Whyment"," Male"," Hook"," 40-59"," 44/92"," 00:25:12"," 00:24:59"," "," +00:10:04"," +00:10:04"," +00:08:59"," ",
" 235"," 720"," Joshua Mckenna"," Male"," Hook"," 12-15"," 31/43"," 00:25:14"," 00:25:13"," "," +00:10:06"," +00:10:06"," +00:09:34"," ",
" 236"," 1023"," Isabelle Rudman"," Female"," Hook"," 5-7"," 5/41"," 00:25:15"," 00:25:04"," "," +00:10:07"," +00:08:12"," +00:01:18"," ",
" 237"," 1021"," Sally Rudman"," Female"," Hook"," 16-39"," 8/52"," 00:25:15"," 00:25:04"," "," +00:10:07"," +00:08:12"," +00:06:17"," ",
" 238"," 884"," Corinne Brooks"," Female"," Hook"," 40-59"," 20/72"," 00:25:17"," 00:24:57"," "," +00:10:09"," +00:08:14"," +00:06:16"," ",
" 239"," 1054"," David Horne"," Male"," Hook"," 40-59"," 45/92"," 00:25:23"," 00:25:06"," "," +00:10:15"," +00:10:15"," +00:09:09"," ",
" 240"," 1055"," Archie Horne"," Male"," Hook"," 8-11"," 67/87"," 00:25:23"," 00:25:06"," "," +00:10:15"," +00:10:15"," +00:09:26"," ",
" 241"," 777"," Jake Powell"," Male"," Odiham"," 8-11"," 68/87"," 00:25:24"," 00:25:03"," "," +00:10:16"," +00:10:16"," +00:09:27"," ",
" 242"," 778"," William Powell"," Male"," Odiham"," 8-11"," 69/87"," 00:25:29"," 00:25:09"," "," +00:10:21"," +00:10:21"," +00:09:31"," ",
" 243"," 776"," David Powell"," Male"," Odiham"," 16-39"," 15/36"," 00:25:30"," 00:25:09"," "," +00:10:22"," +00:10:22"," +00:10:22"," ",
" 244"," 1160"," Bethan Mason"," Female"," Hook"," 5-7"," 6/41"," 00:25:32"," 00:25:27"," "," +00:10:24"," +00:08:29"," +00:01:35"," ",
" 245"," 1158"," Andrew Mason"," Male"," Hart Road Runners"," 40-59"," 46/92"," 00:25:32"," 00:25:27"," "," +00:10:24"," +00:10:24"," +00:09:19"," ",
" 246"," 669"," Lois Pitcher"," Female"," Hartley Wintney"," 5-7"," 7/41"," 00:25:33"," 00:25:16"," "," +00:10:25"," +00:08:30"," +00:01:36"," ",
" 247"," 867"," Matthew Harries"," Male"," Hook"," 12-15"," 32/43"," 00:25:33"," 00:25:20"," "," +00:10:25"," +00:10:25"," +00:09:52"," ",
" 248"," 846"," Andrea Goodman"," Female"," Hook"," 40-59"," 21/72"," 00:25:33"," 00:25:22"," "," +00:10:25"," +00:08:31"," +00:06:33"," ",
" 249"," 840"," Eddie Whitfield"," Male"," Basingstoke"," 40-59"," 47/92"," 00:25:37"," 00:25:11"," "," +00:10:29"," +00:10:29"," +00:09:23"," ",
" 250"," 1015"," Katie Hancock"," Female"," William Grant & Sons"," 8-11"," 23/78"," 00:25:38"," 00:25:26"," "," +00:10:29"," +00:08:35"," +00:07:50"," ",
" 251"," 1053"," Brennan Walker"," Male"," Hook"," 12-15"," 33/43"," 00:25:38"," 00:25:06"," "," +00:10:29"," +00:10:29"," +00:09:57"," ",
" 252"," 695"," Amelie Smith"," Female"," Sunningdale"," 8-11"," 24/78"," 00:25:40"," 00:25:19"," "," +00:10:32"," +00:08:37"," +00:07:52"," ",
" 253"," 1010"," Gabriel Anguita-Caseny"," Male"," Hook"," 8-11"," 70/87"," 00:25:40"," 00:25:37"," "," +00:10:32"," +00:10:32"," +00:09:42"," ",
" 254"," 694"," Caroline Smith"," Female"," Sunningdale"," 16-39"," 9/52"," 00:25:42"," 00:25:20"," "," +00:10:33"," +00:08:39"," +00:06:43"," ",
" 255"," 942"," Ella Vint"," Female"," Hook"," 8-11"," 25/78"," 00:25:49"," 00:25:31"," "," +00:10:41"," +00:08:46"," +00:08:01"," ",
" 256"," 1163"," Claire Hodgson"," Female"," Hook"," 40-59"," 22/72"," 00:25:52"," 00:25:48"," "," +00:10:44"," +00:08:50"," +00:06:52"," ",
" 257"," 945"," Alex Hopes"," Male"," Hook"," 12-15"," 34/43"," 00:25:53"," 00:25:32"," "," +00:10:45"," +00:10:45"," +00:10:12"," ",
" 258"," 952"," Ian Melhuish"," Male"," Hook"," 40-59"," 48/92"," 00:25:54"," 00:25:36"," "," +00:10:46"," +00:10:46"," +00:09:41"," ",
" 259"," 941"," Simon Vint"," Male"," Hook"," 40-59"," 49/92"," 00:25:57"," 00:25:38"," "," +00:10:49"," +00:10:49"," +00:09:43"," ",
" 260"," 1277"," Craig Bowie"," Male"," Hook"," 40-59"," 50/92"," 00:25:58"," 00:25:47"," "," +00:10:49"," +00:10:49"," +00:09:44"," ",
" 261"," 1278"," Emma Bowie"," Female"," Hook"," 8-11"," 26/78"," 00:25:58"," 00:25:48"," "," +00:10:49"," +00:08:55"," +00:08:10"," ",
" 262"," 966"," Simon Page"," Male"," Basingstoke"," 16-39"," 16/36"," 00:26:02"," 00:25:46"," "," +00:10:53"," +00:10:53"," +00:10:53"," ",
" 263"," 955"," Matthew Ledwith"," Male"," Hook"," 5-7"," 13/49"," 00:26:04"," 00:26:02"," "," +00:10:56"," +00:10:56"," +00:05:02"," ",
" 264"," 759"," Rosemary Allan"," Female"," Hook"," 40-59"," 23/72"," 00:26:05"," 00:25:45"," "," +00:10:57"," +00:09:02"," +00:07:04"," ",
" 265"," 843"," Louise Axton"," Female"," Hook"," 40-59"," 24/72"," 00:26:06"," 00:25:56"," "," +00:10:57"," +00:09:03"," +00:07:05"," ",
" 266"," 1064"," Imogen Farrell"," Female"," Hook"," 12-15"," 14/22"," 00:26:08"," 00:25:42"," "," +00:11:00"," +00:09:05"," +00:09:05"," ",
" 267"," 1302"," Natalie Marshall"," Female"," Hook"," 40-59"," 25/72"," 00:26:09"," 00:26:08"," "," +00:11:01"," +00:09:06"," +00:07:08"," ",
" 268"," 736"," Shaun Appleton"," Male"," Hook Hasbeens"," 40-59"," 51/92"," 00:26:10"," 00:25:51"," "," +00:11:01"," +00:11:01"," +00:09:56"," ",
" 269"," 781"," Jason Halliday"," Male"," Hook"," 40-59"," 52/92"," 00:26:10"," 00:25:59"," "," +00:11:02"," +00:11:02"," +00:09:56"," ",
" 270"," 738"," Freddie Appleton"," Male"," Hook"," 5-7"," 14/49"," 00:26:10"," 00:25:52"," "," +00:11:02"," +00:11:02"," +00:05:09"," ",
" 271"," 931"," Jamie Bristow"," Male"," Hook"," 12-15"," 35/43"," 00:26:11"," 00:26:01"," "," +00:11:02"," +00:11:02"," +00:10:30"," ",
" 272"," 780"," Nya Halliday"," Female"," Hook"," 8-11"," 27/78"," 00:26:11"," 00:26:00"," "," +00:11:03"," +00:09:08"," +00:08:23"," ",
" 273"," 895"," Evie Roberts"," Female"," Hook"," 5-7"," 8/41"," 00:26:12"," 00:25:47"," "," +00:11:04"," +00:09:09"," +00:02:15"," ",
" 274"," 1190"," Amelia Thompson"," Female"," Hook"," 8-11"," 28/78"," 00:26:12"," 00:26:06"," "," +00:11:04"," +00:09:09"," +00:08:24"," ",
" 275"," 1188"," Gareth Thompson"," Male"," Hook"," 40-59"," 53/92"," 00:26:16"," 00:26:08"," "," +00:11:08"," +00:11:08"," +00:10:02"," ",
" 276"," 1124"," Jasper Pritchard"," Male"," Hook"," 40-59"," 54/92"," 00:26:16"," 00:26:05"," "," +00:11:08"," +00:11:08"," +00:10:03"," ",
" 277"," 1125"," Henry Pritchard"," Male"," Hook"," 5-7"," 15/49"," 00:26:17"," 00:26:04"," "," +00:11:09"," +00:11:09"," +00:05:15"," ",
" 278"," 1189"," Eve Thompson"," Female"," Hook"," 8-11"," 29/78"," 00:26:23"," 00:26:15"," "," +00:11:15"," +00:09:20"," +00:08:35"," ",
" 279"," 1297"," Anna Oneill"," Female"," Hook"," 40-59"," 26/72"," 00:26:23"," 00:26:15"," "," +00:11:15"," +00:09:20"," +00:07:23"," ",
" 280"," 775"," Lindsey Powell"," Female"," Odiham"," 16-39"," 10/52"," 00:26:26"," 00:26:04"," "," +00:11:18"," +00:09:23"," +00:07:28"," ",
" 281"," 724"," Charlotte Payne"," Female"," Hook"," 8-11"," 30/78"," 00:26:27"," 00:26:09"," "," +00:11:19"," +00:09:24"," +00:08:39"," ",
" 282"," 725"," Abigail Payne"," Female"," Fleet & Crookham AC"," 8-11"," 31/78"," 00:26:27"," 00:26:09"," "," +00:11:19"," +00:09:24"," +00:08:39"," ",
" 283"," 1195"," Jessica Atkinson"," Female"," Hook"," 8-11"," 32/78"," 00:26:27"," 00:26:21"," "," +00:11:19"," +00:09:24"," +00:08:39"," ",
" 284"," 934"," Niresh Ramachandran"," Male"," Hook"," 16-39"," 17/36"," 00:26:27"," 00:26:10"," "," +00:11:19"," +00:11:19"," +00:11:19"," ",
" 285"," 1355"," Neil Atkinson"," Female"," Hook"," 40-59"," 27/72"," 00:26:28"," 00:26:23"," "," +00:11:20"," +00:09:26"," +00:07:28"," ",
" 286"," 1179"," Molly Wilson"," Female"," Hook"," 12-15"," 15/22"," 00:26:30"," 00:26:12"," "," +00:11:22"," +00:09:27"," +00:09:27"," ",
" 287"," 1247"," Lisa Burgess"," Female"," Old Basing"," 16-39"," 11/52"," 00:26:32"," 00:26:20"," "," +00:11:23"," +00:09:29"," +00:07:33"," ",
" 288"," 1265"," Liz Skeggs"," Female"," Hook"," 40-59"," 28/72"," 00:26:32"," 00:26:16"," "," +00:11:24"," +00:09:29"," +00:07:31"," ",
" 289"," 1264"," Henry Hodgson"," Male"," Hook"," 5-7"," 16/49"," 00:26:32"," 00:26:16"," "," +00:11:24"," +00:11:24"," +00:05:31"," ",
" 290"," 1143"," Amia Topp"," Female"," Hook"," 8-11"," 33/78"," 00:26:33"," 00:26:32"," "," +00:11:25"," +00:09:31"," +00:08:46"," ",
" 291"," 1267"," Max Jodrell"," Male"," Hook"," 8-11"," 71/87"," 00:26:33"," 00:26:33"," "," +00:11:25"," +00:11:25"," +00:10:36"," ",
" 292"," 1235"," Ally Wilson"," Female"," Prestwood"," 16-39"," 12/52"," 00:26:35"," 00:26:33"," "," +00:11:27"," +00:09:33"," +00:07:37"," ",
" 293"," 825"," Robert Morgan"," Male"," Hook"," 16-39"," 18/36"," 00:26:39"," 00:26:15"," "," +00:11:31"," +00:11:31"," +00:11:31"," ",
" 294"," 826"," Thomas Morgan"," Male"," Hook"," 8-11"," 72/87"," 00:26:40"," 00:26:16"," "," +00:11:31"," +00:11:31"," +00:10:42"," ",
" 295"," 1115"," Kirsty Da Silva"," Female"," Hook"," 8-11"," 34/78"," 00:26:41"," 00:26:33"," "," +00:11:33"," +00:09:39"," +00:08:54"," ",
" 296"," 792"," Freya Green"," Female"," Hook"," 8-11"," 35/78"," 00:26:41"," 00:26:41"," "," +00:11:33"," +00:09:39"," +00:08:54"," ",
" 297"," 896"," Gabriela Reigh"," Female"," Hook"," 16-39"," 13/52"," 00:26:44"," 00:26:28"," "," +00:11:35"," +00:09:41"," +00:07:45"," ",
" 298"," 897"," Paddy Reigh"," Male"," Hook"," 5-7"," 17/49"," 00:26:44"," 00:26:28"," "," +00:11:36"," +00:11:36"," +00:05:42"," ",
" 299"," 1266"," Evie Hearn"," Female"," Fleet"," 8-11"," 36/78"," 00:26:45"," 00:26:45"," "," +00:11:36"," +00:09:42"," +00:08:57"," ",
" 300"," 787"," Ben Faulkner"," Male"," Hook"," 8-11"," 73/87"," 00:26:45"," 00:26:42"," "," +00:11:37"," +00:11:37"," +00:10:48"," ",
" 301"," 1327"," Will Anderson"," Male"," Hook"," 40-59"," 55/92"," 00:26:46"," 00:26:40"," "," +00:11:38"," +00:11:38"," +00:10:33"," ",
" 302"," 1127"," Chloe Kay"," Female"," Hook"," 8-11"," 37/78"," 00:26:49"," 00:26:43"," "," +00:11:40"," +00:09:46"," +00:09:01"," ",
" 303"," 1126"," Andrew Kay"," Male"," Hook"," 40-59"," 56/92"," 00:26:50"," 00:26:44"," "," +00:11:42"," +00:11:42"," +00:10:36"," ",
" 304"," 757"," Lesley Tuson"," Female"," Hook"," 40-59"," 29/72"," 00:26:54"," 00:26:34"," "," +00:11:46"," +00:09:51"," +00:07:53"," ",
" 305"," 882"," Jason Hartley"," Male"," Hook"," 5-7"," 18/49"," 00:26:57"," 00:26:43"," "," +00:11:49"," +00:11:49"," +00:05:55"," ",
" 306"," 1268"," Bethany Hearn"," Female"," Fleet"," 5-7"," 9/41"," 00:26:59"," 00:26:43"," "," +00:11:51"," +00:09:57"," +00:03:03"," ",
" 307"," 1263"," Stephanie Greenwood"," Female"," Fleet"," 16-39"," 14/52"," 00:27:00"," 00:26:46"," "," +00:11:51"," +00:09:57"," +00:08:02"," ",
" 308"," 818"," Toby Horsfield"," Male"," Hook"," 5-7"," 19/49"," 00:27:01"," 00:26:37"," "," +00:11:52"," +00:11:52"," +00:05:59"," ",
" 309"," 820"," Claire Horsfield"," Female"," Hook"," 40-59"," 30/72"," 00:27:01"," 00:26:37"," "," +00:11:53"," +00:09:59"," +00:08:01"," ",
" 310"," 969"," Abigael Graham"," Female"," Hook"," 8-11"," 38/78"," 00:27:02"," 00:26:52"," "," +00:11:54"," +00:10:00"," +00:09:15"," ",
" 311"," 930"," Ella Strudwick"," Female"," Basingstoke & Mid Hants AC"," 12-15"," 16/22"," 00:27:08"," 00:27:08"," "," +00:11:59"," +00:10:05"," +00:10:05"," ",
" 312"," 1072"," Andrea Harold"," Female"," Hook"," 40-59"," 31/72"," 00:27:09"," 00:27:06"," "," +00:12:01"," +00:10:07"," +00:08:09"," ",
" 313"," 1057"," Hope Horne"," Female"," Hook"," 5-7"," 10/41"," 00:27:13"," 00:27:03"," "," +00:12:04"," +00:10:10"," +00:03:16"," ",
" 314"," 1056"," Auriol Horne"," Female"," Hook"," 40-59"," 32/72"," 00:27:13"," 00:27:04"," "," +00:12:05"," +00:10:10"," +00:08:12"," ",
" 315"," 1197"," Alex Quayle"," Male"," Hook"," 5-7"," 20/49"," 00:27:13"," 00:27:05"," "," +00:12:05"," +00:12:05"," +00:06:11"," ",
" 316"," 960"," Oswald T. Ostrich"," Male"," Hook"," 16-39"," 19/36"," 00:27:13"," 00:26:58"," "," +00:12:05"," +00:12:05"," +00:12:05"," ",
" 317"," 961"," Chloe Mcneill Shoesmith"," Female"," Hook"," 8-11"," 39/78"," 00:27:13"," 00:26:57"," "," +00:12:05"," +00:10:11"," +00:09:26"," ",
" 318"," 1196"," Leon Quayle"," Male"," Hook"," 16-39"," 20/36"," 00:27:14"," 00:27:06"," "," +00:12:06"," +00:12:06"," +00:12:06"," ",
" 319"," 821"," Melvyn Barnes"," Male"," Hook"," 16-39"," 21/36"," 00:27:14"," 00:26:57"," "," +00:12:06"," +00:12:06"," +00:12:06"," ",
" 320"," 771"," Liberty Hopes"," Female"," Hook"," 12-15"," 17/22"," 00:27:15"," 00:26:54"," "," +00:12:06"," +00:10:12"," +00:10:12"," ",
