" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 140"," Robyn Hawxby"," 546"," Female"," York Triathlon Club"," 40 - 44"," 3/50"," 02:27:08"," 00:30:54"," 00:02:17"," 01:10:33"," 00:01:24"," 00:41:58"," "," ",
" 141"," John Bevan"," 150"," Male"," York Triathlon Club"," 50-54"," 10/72"," 02:27:08"," 00:28:47"," 00:01:19"," 01:11:34"," 00:00:57"," 00:44:29"," "," ",
" 142"," Alan Turnbull"," 392"," Male"," "," 40 - 44"," 36/142"," 02:27:21"," 00:28:34"," 00:01:19"," 01:11:04"," 00:00:59"," 00:45:24"," "," ",
" 143"," Chris Whittel"," 338"," Male"," Craven Energy"," 45 - 49"," 23/129"," 02:27:22"," 00:27:57"," 00:02:00"," 01:09:47"," 00:01:03"," 00:46:33"," "," ",
" 144"," Keith Holden"," 165"," Male"," "," 45 - 49"," 24/129"," 02:27:23"," 00:25:54"," 00:01:09"," 01:07:21"," 00:00:58"," 00:50:00"," +00:02:00"," Drafting",
" 145"," Neil Heywood"," 173"," Male"," Wakefield Triathlon Club"," 40 - 44"," 37/142"," 02:27:27"," 00:26:26"," 00:01:14"," 01:11:00"," 00:00:50"," 00:47:55"," "," ",
" 146"," Russell Gordon"," 63"," Male"," Sheffield Triathlon Club"," 40 - 44"," 38/142"," 02:27:28"," 00:28:17"," 00:01:21"," 01:12:30"," 00:00:43"," 00:44:36"," "," ",
" 147"," Eric Delmont"," 202"," Male"," Wakefield Triathlon Club"," 45 - 49"," 25/129"," 02:27:30"," 00:26:29"," 00:01:33"," 01:11:26"," 00:01:24"," 00:46:36"," "," ",
" 148"," Timothy Richardson"," 307"," Male"," Harrogate triathlon club"," 30 - 34"," 21/71"," 02:27:31"," 00:27:47"," 00:01:36"," 01:16:48"," 00:01:07"," 00:40:11"," "," ",
" 149"," Alex Boynton"," 244"," Male"," "," 35 - 39"," 27/80"," 02:27:31"," 00:27:40"," 00:01:34"," 01:09:53"," 00:00:58"," 00:47:24"," "," ",
" 150"," Mike Turner"," 415"," Male"," "," 30 - 34"," 22/71"," 02:27:34"," 00:27:24"," 00:01:51"," 01:08:09"," 00:01:12"," 00:48:57"," "," ",
" 151"," Thomas Brown"," 120"," Male"," Sun City Tri"," 20 - 24"," 6/10"," 02:27:36"," 00:24:55"," 00:01:08"," 01:11:43"," 00:01:08"," 00:48:39"," "," ",
" 152"," Leo Timmins"," 463"," Male"," "," 30 - 34"," 23/71"," 02:27:40"," 00:30:55"," 00:01:49"," 01:11:23"," 00:00:42"," 00:42:49"," "," ",
" 153"," Jon Mortimer"," 181"," Male"," Richmond Tri Kudu"," 35 - 39"," 28/80"," 02:27:44"," 00:24:58"," 00:01:34"," 01:12:52"," 00:00:52"," 00:47:27"," "," ",
" 154"," Alice Cordwell"," 21"," Female"," "," 20 - 24"," 1/7"," 02:27:45"," 00:21:21"," 00:01:26"," 01:18:23"," 00:01:14"," 00:45:18"," "," ",
" 155"," Stewart Randall"," 210"," Male"," Wakefield Triathlon Club"," 40 - 44"," 39/142"," 02:28:02"," 00:26:51"," 00:01:14"," 01:12:40"," 00:00:52"," 00:46:24"," "," ",
" 156"," Andrew Dovernor"," 372"," Male"," Wakefield Triathlon Club"," 45 - 49"," 26/129"," 02:28:04"," 00:30:29"," 00:01:32"," 01:11:35"," 00:00:55"," 00:43:30"," "," ",
" 157"," Gary Rhodes"," 428"," Male"," Wakefield Triathlon Club"," 45 - 49"," 27/129"," 02:28:08"," 00:30:09"," 00:01:58"," 01:07:30"," 00:01:04"," 00:47:25"," "," ",
" 158"," Graham Mckenzie"," 349"," Male"," Leeds & Bradford Triathlon Club"," 35 - 39"," 29/80"," 02:28:14"," 00:27:03"," 00:01:52"," 01:15:04"," 00:01:23"," 00:42:49"," "," ",
" 159"," David Acres"," 303"," Male"," Harrogate triathlon club"," 40 - 44"," 40/142"," 02:28:15"," 00:27:23"," 00:01:35"," 01:15:14"," 00:01:08"," 00:42:52"," "," ",
" 160"," Colin Pink"," 276"," Male"," Wakefield Triathlon Club"," 40 - 44"," 41/142"," 02:28:24"," 00:26:39"," 00:01:35"," 01:12:55"," 00:01:10"," 00:46:03"," "," ",
" 161"," Matthew Shaw"," 160"," Male"," Bassetlaw Triathlon Club"," 35 - 39"," 30/80"," 02:28:29"," 00:26:05"," 00:01:34"," 01:12:24"," 00:00:48"," 00:47:37"," "," ",
" 162"," Colin Taylor"," 476"," Male"," Darlington Triathlon Club"," 40 - 44"," 42/142"," 02:28:31"," 00:31:29"," 00:01:44"," 01:11:28"," 00:01:14"," 00:42:33"," "," ",
" 163"," Daniel Stephenson"," 524"," Male"," Wakefield Triathlon Club"," 40 - 44"," 43/142"," 02:28:32"," 00:31:47"," 00:02:35"," 01:09:16"," 00:01:09"," 00:43:44"," "," ",
" 164"," Naomi Drakeford"," 65"," Female"," Barracuda Triathlon Club"," 20 - 24"," 2/7"," 02:28:35"," 00:25:04"," 00:01:11"," 01:18:40"," 00:00:59"," 00:42:38"," "," ",
" 165"," Tim Yarrow"," 369"," Male"," "," 50-54"," 11/72"," 02:28:36"," 00:26:05"," 00:01:44"," 01:15:07"," 00:01:00"," 00:44:39"," "," ",
" 166"," Lawrence Kaye"," 197"," Male"," "," 17 - 19"," 3/6"," 02:28:38"," 00:26:23"," 00:01:51"," 01:15:58"," 00:00:48"," 00:43:37"," "," ",
" 167"," Louis Wyness"," 188"," Male"," Leeds & Bradford Triathlon Club"," 50-54"," 12/72"," 02:28:39"," 00:22:23"," 00:01:21"," 01:18:27"," 00:01:03"," 00:45:22"," "," ",
" 168"," David Williams"," 127"," Male"," Northumbria Uni Tri Club"," 20 - 24"," 7/10"," 02:28:39"," 00:26:40"," 00:01:48"," 01:12:07"," 00:01:16"," 00:46:46"," "," ",
" 169"," Matthew Reed"," 451"," Male"," Sheffield Triathlon Club"," 40 - 44"," 44/142"," 02:28:42"," 00:29:46"," 00:01:24"," 01:13:23"," 00:01:05"," 00:43:01"," "," ",
" 170"," Sean Stafford"," 380"," Male"," Team Tri Guru"," 45 - 49"," 28/129"," 02:28:52"," 00:26:48"," 00:01:11"," 01:12:31"," 00:00:58"," 00:47:21"," "," ",
" 171"," Adam Moger"," 420"," Male"," Kirkstall Harriers"," 40 - 44"," 45/142"," 02:28:53"," 00:29:38"," 00:01:01"," 01:15:05"," 00:01:02"," 00:42:06"," "," ",
" 172"," Julia May"," 238"," Female"," Ful On Tri"," 35 - 39"," 1/33"," 02:28:55"," 00:27:29"," 00:01:08"," 01:13:20"," 00:00:53"," 00:46:04"," "," ",
" 173"," Rebecca Lodge"," 149"," Female"," Wakefield Triathlon Club"," 20 - 24"," 3/7"," 02:28:56"," 00:23:26"," 00:01:39"," 01:17:07"," 00:01:01"," 00:45:42"," "," ",
" 174"," Aaron Rigby"," 385"," Male"," 4Life Triathlon Club"," 45 - 49"," 29/129"," 02:29:09"," 00:27:10"," 00:01:49"," 01:11:04"," 00:01:11"," 00:47:53"," "," ",
" 175"," Andrew Smith"," 191"," Male"," "," 35 - 39"," 31/80"," 02:29:10"," 00:26:35"," 00:01:54"," 01:12:23"," 00:01:15"," 00:47:01"," "," ",
" 176"," Simon Cragg"," 102"," Male"," Wakefield Triathlon Club"," 25 - 29"," 14/35"," 02:29:12"," 00:24:37"," 00:01:07"," 01:14:08"," 00:00:55"," 00:48:24"," "," ",
" 177"," Tim Wragg"," 569"," Male"," York"," 45 - 49"," 30/129"," 02:29:19"," 00:30:23"," 00:01:57"," 01:12:50"," 00:01:30"," 00:42:37"," "," ",
" 178"," Dan Moore"," 48"," Male"," Bassetlaw Tri / The Massive"," 35 - 39"," 32/80"," 02:29:19"," 00:24:04"," 00:01:34"," 01:08:55"," 00:01:07"," 00:53:38"," "," ",
" 179"," Carl Tinson"," 235"," Male"," "," 40 - 44"," 46/142"," 02:29:20"," 00:26:23"," 00:01:44"," 01:12:25"," 00:01:09"," 00:47:37"," "," ",
" 180"," John Coulston"," 775"," Male"," "," 40 - 44"," 47/142"," 02:29:38"," 00:29:24"," 00:02:20"," 01:13:47"," 00:01:04"," 00:43:01"," "," ",
" 181"," Karsten Spaans"," 167"," Male"," "," 30 - 34"," 24/71"," 02:29:40"," 00:22:52"," 00:01:24"," 01:13:28"," 00:00:57"," 00:50:56"," "," ",
" 182"," Steve Cox"," 585"," Male"," 3xtri"," 30 - 34"," 25/71"," 02:29:44"," 00:29:48"," 00:01:45"," 01:10:37"," 00:00:50"," 00:46:42"," "," ",
" 183"," Rachel Whitwell"," 24"," Female"," Pedal Sport"," 35 - 39"," 2/33"," 02:29:56"," 00:22:36"," 00:00:48"," 01:12:38"," 00:00:44"," 00:53:08"," "," ",
" 184"," John Wallas"," 57"," Male"," Total Tri Training "," 35 - 39"," 33/80"," 02:29:56"," 00:27:35"," 00:00:52"," 01:09:42"," 00:00:52"," 00:50:53"," "," ",
" 185"," Fred Smith"," 67"," Male"," "," 35 - 39"," 34/80"," 02:29:57"," 00:30:56"," 00:02:23"," 01:10:03"," 00:01:10"," 00:45:23"," "," ",
" 186"," Michael Watson"," 612"," Male"," Wakefield Triathlon Club"," 40 - 44"," 48/142"," 02:30:04"," 00:29:22"," 00:01:53"," 01:14:46"," 00:00:55"," 00:43:06"," "," ",
" 187"," James Boardwell"," 346"," Male"," Sheffield Triathlon Club"," 40 - 44"," 49/142"," 02:30:29"," 00:26:13"," 00:02:35"," 01:14:15"," 00:01:16"," 00:46:09"," "," ",
" 188"," Brendon Wain"," 49"," Male"," Wakefield Triathlon Club"," 17 - 19"," 4/6"," 02:30:30"," 00:24:10"," 00:01:24"," 01:15:42"," 00:00:52"," 00:48:21"," "," ",
" 189"," Fred Smith"," 214"," Male"," Ryton Tri"," 50-54"," 13/72"," 02:30:32"," 00:26:42"," 00:01:18"," 01:12:40"," 00:01:18"," 00:48:31"," "," ",
" 190"," Simon Falconer"," 175"," Male"," "," 30 - 34"," 26/71"," 02:30:38"," 00:27:22"," 00:01:29"," 01:15:59"," 00:01:39"," 00:44:06"," "," ",
" 191"," David Manning-Ohren"," 144"," Male"," 4Life Triathlon Club"," 45 - 49"," 31/129"," 02:30:43"," 00:26:06"," 00:01:25"," 01:12:03"," 00:01:42"," 00:49:26"," "," ",
" 192"," Andrew Lee"," 234"," Male"," "," 35 - 39"," 35/80"," 02:30:51"," 00:24:57"," 00:01:40"," 01:16:00"," 00:01:05"," 00:47:08"," "," ",
" 193"," Brendon Higgins"," 184"," Male"," Wakefield Triathlon Club"," 40 - 44"," 50/142"," 02:30:51"," 00:24:56"," 00:02:35"," 01:13:11"," 00:02:36"," 00:47:31"," "," ",
" 194"," Andrea Lancaster"," 239"," Female"," York Triathlon Club"," 40 - 44"," 4/50"," 02:30:53"," 00:26:36"," 00:02:19"," 01:17:12"," 00:01:33"," 00:43:11"," "," ",
" 195"," Matt Rylatt"," 443"," Male"," York Triathlon Club"," 50-54"," 14/72"," 02:30:58"," 00:28:36"," 00:01:22"," 01:12:56"," 00:00:55"," 00:47:06"," "," ",
" 196"," Andy Biggs"," 406"," Male"," Durham Triathlon Club"," 45 - 49"," 32/129"," 02:30:59"," 00:31:33"," 00:01:48"," 01:11:10"," 00:00:48"," 00:45:37"," "," ",
" 197"," Richard Ginn"," 523"," Male"," Pocklington Runners"," 45 - 49"," 33/129"," 02:31:00"," 00:33:10"," 00:02:52"," 01:14:49"," 00:01:06"," 00:39:01"," "," ",
" 198"," Jonathan Fallas"," 417"," Male"," "," 40 - 44"," 51/142"," 02:31:00"," 00:31:29"," 00:01:17"," 01:13:21"," 00:00:53"," 00:43:59"," "," ",
" 199"," Michael Shaun Coggon"," 275"," Male"," Holmfirth Harriers"," 45 - 49"," 34/129"," 02:31:01"," 00:27:59"," 00:01:37"," 01:14:28"," 00:01:24"," 00:45:31"," "," ",
" 200"," Hannah Riechert"," 177"," Female"," Team Bear Tri"," 25 - 29"," 2/7"," 02:31:05"," 00:26:36"," 00:01:44"," 01:15:35"," 00:01:03"," 00:46:04"," "," ",
" 201"," Dave Pullan"," 604"," Male"," Harrogate triathlon club"," 40 - 44"," 52/142"," 02:31:07"," 00:30:38"," 00:01:27"," 01:11:19"," 00:01:28"," 00:46:13"," "," ",
" 202"," John Schofield"," 220"," Male"," Leeds & Bradford Triathlon Club"," 45 - 49"," 35/129"," 02:31:11"," 00:26:54"," 00:01:06"," 01:15:14"," 00:01:19"," 00:46:36"," "," ",
" 203"," Stephen Raby"," 537"," Male"," Leeds & Bradford Triathlon Club"," 55 - 59"," 4/23"," 02:31:16"," 00:29:45"," 00:02:10"," 01:16:54"," 00:01:07"," 00:41:17"," "," ",
" 204"," Andy Virr"," 401"," Male"," Wakefield Triathlon Club"," 30 - 34"," 27/71"," 02:31:17"," 00:28:58"," 00:01:34"," 01:11:21"," 00:01:03"," 00:48:18"," "," ",
" 205"," Paul Sellens"," 287"," Male"," "," 25 - 29"," 15/35"," 02:31:20"," 00:31:49"," 00:01:29"," 01:11:21"," 00:01:15"," 00:45:23"," "," ",
" 206"," John Elwell"," 267"," Male"," Silverbullets"," 35 - 39"," 36/80"," 02:31:25"," 00:26:23"," 00:01:47"," 01:17:49"," 00:00:57"," 00:44:27"," "," ",
" 207"," David Smith"," 137"," Male"," NE31 TRIATHLON CLUB"," 50-54"," 15/72"," 02:31:29"," 00:24:25"," 00:01:18"," 01:14:47"," 00:01:12"," 00:49:46"," "," ",
" 208"," Matt F"," 387"," Male"," Leeds & Bradford Triathlon Club"," 45 - 49"," 36/129"," 02:31:30"," 00:27:10"," 00:01:54"," 01:12:45"," 00:01:40"," 00:48:00"," "," ",
" 209"," Nathan Barratt"," 506"," Male"," Absolute Triathlon Club"," 35 - 39"," 37/80"," 02:31:38"," 00:30:07"," 00:01:16"," 01:10:45"," 00:01:07"," 00:48:22"," "," ",
" 210"," Andrew Robinson"," 785"," Male"," Harrogate triathlon club"," 25 - 29"," 16/35"," 02:31:44"," 00:31:43"," 00:01:41"," 01:12:58"," 00:01:07"," 00:44:13"," "," ",
" 211"," Craig Michael"," 103"," Male"," "," 40 - 44"," 53/142"," 02:31:58"," 00:26:00"," 00:01:42"," 01:16:15"," 00:01:17"," 00:46:43"," "," ",
" 212"," Steven France"," 695"," Male"," Glossop Triatherlon Club "," 30 - 34"," 28/71"," 02:32:04"," 00:31:43"," 00:01:34"," 01:12:18"," 00:01:01"," 00:45:26"," "," ",
" 213"," Andy Peake"," 745"," Male"," "," 40 - 44"," 54/142"," 02:32:08"," 00:31:36"," 00:02:30"," 01:13:31"," 00:01:18"," 00:43:11"," "," ",
" 214"," Keith Usher"," 496"," Male"," Team Tri Guru"," 45 - 49"," 37/129"," 02:32:09"," 00:29:36"," 00:02:28"," 01:15:22"," 00:01:17"," 00:43:25"," "," ",
" 215"," Barry Maskell"," 15"," Male"," Leeds & Bradford Triathlon Club"," 30 - 34"," 29/71"," 02:32:11"," 00:28:26"," 00:01:11"," 01:09:36"," 00:00:56"," 00:51:58"," "," ",
" 216"," Lorraine Hopley"," 364"," Female"," Rossendale Triathlon Club"," 40 - 44"," 5/50"," 02:32:21"," 00:33:10"," 00:01:51"," 01:14:20"," 00:01:02"," 00:41:57"," "," ",
" 217"," Chris Frost"," 69"," Male"," "," 25 - 29"," 17/35"," 02:32:27"," 00:28:19"," 00:00:58"," 01:18:46"," 00:00:47"," 00:43:35"," "," ",
" 218"," Tony Shepherd"," 280"," Male"," Holmfirth Harriers"," 45 - 49"," 38/129"," 02:32:29"," 00:26:08"," 00:01:36"," 01:11:46"," 00:00:57"," 00:52:01"," "," ",
" 219"," Julia Andersen"," 47"," Female"," "," 30 - 34"," 1/15"," 02:32:30"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 01:08:29"," "," ",
" 220"," Keri Jones-Davies"," 565"," Male"," "," 45 - 49"," 39/129"," 02:32:32"," 00:30:36"," 00:02:23"," 01:13:03"," 00:01:01"," 00:45:26"," "," ",
" 221"," Pete Wood"," 242"," Male"," Yorkshire Outdoor Swimmers"," 45 - 49"," 40/129"," 02:32:32"," 00:26:57"," 00:01:44"," 01:08:58"," 00:01:18"," 00:53:33"," "," ",
" 222"," Daniel Halladay"," 6"," Male"," Aycliffe Tri Club"," 30 - 34"," 30/71"," 02:32:34"," 00:21:48"," 00:00:56"," 01:17:41"," 00:01:10"," 00:50:57"," "," ",
" 223"," Simon Grayson"," 674"," Male"," "," 45 - 49"," 41/129"," 02:32:41"," 00:29:35"," 00:01:15"," 01:11:58"," 00:01:04"," 00:48:47"," "," ",
" 224"," Graeme Downs"," 560"," Male"," Cleveland Triathlon Club"," 40 - 44"," 55/142"," 02:32:42"," 00:31:15"," 00:01:04"," 01:14:31"," 00:01:03"," 00:44:47"," "," ",
" 225"," Stephen Mulligan"," 100"," Male"," Wakefield Triathlon Club"," 30 - 34"," 31/71"," 02:32:48"," 00:25:22"," 00:01:11"," 01:15:08"," 00:01:03"," 00:50:01"," "," ",
" 226"," Stuart Oddy"," 388"," Male"," "," 40 - 44"," 56/142"," 02:32:55"," 00:28:43"," 00:02:00"," 01:10:20"," 00:01:21"," 00:50:29"," "," ",
" 227"," Michael Hopkinson"," 343"," Male"," "," 50-54"," 16/72"," 02:33:06"," 00:28:22"," 00:02:33"," 01:10:56"," 00:01:38"," 00:49:35"," "," ",
" 228"," Jim Moss"," 352"," Male"," Humber Triathletes"," 40 - 44"," 57/142"," 02:33:06"," 00:30:02"," 00:01:36"," 01:12:42"," 00:01:10"," 00:47:34"," "," ",
" 229"," John Kelly"," 735"," Male"," "," 50-54"," 17/72"," 02:33:13"," 00:27:14"," 00:01:54"," 01:13:20"," 00:01:47"," 00:48:56"," "," ",
" 230"," Martin Hawkins"," 610"," Male"," Skyrac AC"," 45 - 49"," 42/129"," 02:33:14"," 00:31:20"," 00:02:42"," 01:14:56"," 00:01:04"," 00:43:10"," "," ",
" 231"," Heather Parkin"," 151"," Female"," Wakefield Triathlon Club"," 40 - 44"," 6/50"," 02:33:18"," 00:25:48"," 00:01:48"," 01:15:22"," 00:01:06"," 00:49:12"," "," ",
" 232"," Tom Paget"," 591"," Male"," Leeds & Bradford Triathlon Club"," 35 - 39"," 38/80"," 02:33:26"," 00:30:32"," 00:01:32"," 01:15:46"," 00:01:00"," 00:44:34"," "," ",
" 233"," Kath Farquhar"," 300"," Female"," Holmfirth Harriers"," 45 - 49"," 1/29"," 02:33:30"," 00:30:59"," 00:01:12"," 01:16:16"," 00:00:55"," 00:44:06"," "," ",
" 234"," Stephen Atkinson"," 58"," Male"," "," 30 - 34"," 32/71"," 02:33:30"," 00:23:47"," 00:02:06"," 01:20:32"," 00:00:59"," 00:46:04"," "," ",
" 235"," John Wood"," 574"," Male"," "," 30 - 34"," 33/71"," 02:33:47"," 00:31:13"," 00:02:56"," 01:13:36"," 00:01:07"," 00:44:53"," "," ",
" 236"," David Bellerby"," 283"," Male"," NYP Tri"," 45 - 49"," 43/129"," 02:33:52"," 00:27:32"," 00:01:59"," 01:17:39"," 00:01:05"," 00:45:36"," "," ",
" 237"," Kyle Stott"," 446"," Male"," York Triathlon Club"," 25 - 29"," 18/35"," 02:33:57"," 00:29:59"," 00:02:03"," 01:15:21"," 00:00:52"," 00:45:41"," "," ",
" 238"," Anthony Morton"," 331"," Male"," Craven Energy"," 40 - 44"," 58/142"," 02:33:58"," 00:31:36"," 00:01:05"," 01:11:57"," 00:01:06"," 00:48:11"," "," ",
" 239"," Nick Hayward"," 341"," Male"," "," 40 - 44"," 59/142"," 02:34:00"," 00:31:32"," 00:02:06"," 01:14:37"," 00:01:02"," 00:44:42"," "," ",
" 240"," Lorraine Smith"," 96"," Female"," Holmfirth Harriers"," 45 - 49"," 2/29"," 02:34:02"," 00:24:56"," 00:02:23"," 01:20:47"," 00:01:14"," 00:44:40"," "," ",
" 241"," Elizabeth Burgess"," 495"," Female"," Derby Triathlon Club"," 40 - 44"," 7/50"," 02:34:12"," 00:31:10"," 00:02:13"," 01:13:33"," 00:01:05"," 00:46:09"," "," ",
" 242"," Robert Roberts-Cope"," 219"," Male"," Team MK"," 40 - 44"," 60/142"," 02:34:13"," 00:25:49"," 00:01:58"," 01:09:57"," 00:01:04"," 00:55:23"," "," ",
" 243"," Russell Cliffe"," 511"," Male"," "," 40 - 44"," 61/142"," 02:34:25"," 00:30:40"," 00:02:12"," 01:13:53"," 00:01:24"," 00:46:14"," "," ",
" 244"," Katie Fitzgerald - Gill"," 224"," Female"," Leeds & Bradford Triathlon Club"," 40 - 44"," 8/50"," 02:34:31"," 00:28:19"," 00:01:07"," 01:16:43"," 00:00:58"," 00:47:23"," "," ",
" 245"," Jamie Oughton"," 23"," Male"," "," 25 - 29"," 19/35"," 02:34:32"," 00:23:33"," 00:01:46"," 01:14:36"," 00:01:03"," 00:53:32"," "," ",
" 246"," Karl Tyson"," 367"," Male"," "," 50-54"," 18/72"," 02:34:37"," 00:26:28"," 00:01:41"," 01:15:06"," 00:01:12"," 00:50:09"," "," ",
" 247"," Carl Hodskinson"," 529"," Male"," Team Tri Guru"," 40 - 44"," 62/142"," 02:34:38"," 00:30:14"," 00:01:42"," 01:17:47"," 00:01:20"," 00:43:33"," "," ",
" 248"," Jenni Wisher"," 481"," Female"," 4Life Triathlon Club"," 40 - 44"," 9/50"," 02:34:41"," 00:30:15"," 00:01:45"," 01:13:52"," 00:01:03"," 00:47:44"," "," ",
" 249"," Martin Stoney"," 689"," Male"," Leeds & Bradford Triathlon Club"," 40 - 44"," 63/142"," 02:34:45"," 00:30:47"," 00:02:05"," 01:13:44"," 00:01:34"," 00:46:34"," "," ",
" 250"," Tim Nixon"," 245"," Male"," Dark Peak Fell Runners"," 55 - 59"," 5/23"," 02:34:50"," 00:25:41"," 00:01:44"," 01:14:45"," 00:01:08"," 00:51:29"," "," ",
" 251"," Andrew Christian"," 213"," Male"," Mersey Tri"," 45 - 49"," 44/129"," 02:34:50"," 00:27:33"," 00:01:18"," 00:01:05"," 01:18:34"," 00:46:18"," "," ",
" 252"," Benjamin Wilson"," 515"," Male"," Royal Navy & Royal Marines Cycling Association"," 20 - 24"," 8/10"," 02:34:53"," 00:28:44"," 00:01:51"," 01:14:09"," 00:01:26"," 00:48:41"," "," ",
" 253"," Grant Mctaggart"," 329"," Male"," Darlington Triathlon Club"," 45 - 49"," 45/129"," 02:34:53"," 00:29:17"," 00:01:04"," 01:14:56"," 00:02:09"," 00:47:26"," "," ",
" 254"," Andrew Marsden"," 353"," Male"," Sheffield Triathlon Club"," 40 - 44"," 64/142"," 02:34:54"," 00:26:48"," 00:02:12"," 01:11:33"," 00:01:29"," 00:52:51"," "," ",
" 255"," Christian Beeler"," 396"," Male"," "," 40 - 44"," 65/142"," 02:34:54"," 00:26:24"," 00:01:43"," 01:15:03"," 00:01:25"," 00:50:17"," "," ",
" 256"," Dan Blackburn"," 154"," Male"," Leeds & Bradford Triathlon Club"," 35 - 39"," 39/80"," 02:34:56"," 00:33:31"," 00:01:32"," 01:10:53"," 00:01:21"," 00:47:37"," "," ",
" 257"," Graham Atkins"," 345"," Male"," "," 40 - 44"," 66/142"," 02:35:00"," 00:33:13"," 00:01:25"," 01:11:43"," 00:01:25"," 00:47:11"," "," ",
" 258"," Martin Telford"," 236"," Male"," Sheffield Triathlon Club"," 45 - 49"," 46/129"," 02:35:04"," 00:31:44"," 00:02:26"," 01:14:22"," 00:01:48"," 00:44:41"," "," ",
" 259"," Paul Ellis"," 686"," Male"," Darlington Triathlon Club"," 45 - 49"," 47/129"," 02:35:09"," 00:33:59"," 00:01:51"," 01:12:57"," 00:00:53"," 00:45:28"," "," ",
" 260"," Stephen Harrison"," 586"," Male"," Av Tri"," 30 - 34"," 34/71"," 02:35:14"," 00:29:39"," 00:01:51"," 01:12:50"," 00:01:02"," 00:49:50"," "," ",
" 261"," Matthew Renier"," 290"," Male"," Leeds & Bradford Triathlon Club"," 35 - 39"," 40/80"," 02:35:18"," 00:28:05"," 00:01:20"," 01:16:31"," 00:01:39"," 00:47:40"," "," ",
" 262"," Glenn Christie"," 543"," Male"," Darlington Triathlon Club"," 40 - 44"," 67/142"," 02:35:19"," 00:26:30"," 00:02:38"," 01:18:16"," 00:01:04"," 00:44:50"," +00:02:00"," Drafting",
" 263"," Gavin Toulson"," 176"," Male"," Bassetlaw Triathlon Club"," 35 - 39"," 41/80"," 02:35:20"," 00:26:51"," 00:01:40"," 01:13:43"," 00:01:01"," 00:52:02"," "," ",
" 264"," Ian Chapman"," 563"," Male"," NYP Tri"," 40 - 44"," 68/142"," 02:35:21"," 00:34:31"," 00:01:51"," 01:14:37"," 00:01:12"," 00:43:08"," "," ",
" 265"," Ian Goulding"," 379"," Male"," NYP Tri"," 40 - 44"," 69/142"," 02:35:27"," 00:29:34"," 00:01:35"," 01:13:15"," 00:01:57"," 00:49:03"," "," ",
" 266"," Paul Bateman"," 112"," Male"," "," 30 - 34"," 35/71"," 02:35:35"," 00:25:57"," 00:01:19"," 01:21:49"," 00:01:03"," 00:45:24"," "," ",
" 267"," Doug Main"," 576"," Male"," Wakefield Triathlon Club"," 40 - 44"," 70/142"," 02:35:35"," 00:31:03"," 00:02:04"," 01:13:28"," 00:01:03"," 00:47:55"," "," ",
" 268"," Stephen Hopley"," 363"," Male"," Rossendale Triathlon Club"," 50-54"," 19/72"," 02:35:39"," 00:31:26"," 00:01:28"," 01:13:45"," 00:01:08"," 00:47:50"," "," ",
" 269"," Andrew Smith"," 462"," Male"," Darlington Triathlon Club"," 45 - 49"," 48/129"," 02:35:42"," 00:27:42"," 00:01:57"," 01:17:54"," 00:01:12"," 00:46:55"," "," ",
" 270"," Andy Green"," 414"," Male"," Wakefield Triathlon Club"," 45 - 49"," 49/129"," 02:35:52"," 00:30:36"," 00:02:41"," 01:15:08"," 00:01:53"," 00:45:33"," "," ",
" 271"," Mike Adams"," 601"," Male"," York Triathlon Club"," 45 - 49"," 50/129"," 02:35:54"," 00:28:32"," 00:02:07"," 01:13:26"," 00:01:19"," 00:50:27"," "," ",
" 272"," Stu Wallace"," 204"," Male"," "," 25 - 29"," 20/35"," 02:35:55"," 00:27:32"," 00:01:29"," 01:18:16"," 00:01:30"," 00:47:05"," "," ",
" 273"," Derek Jones"," 249"," Male"," Tri3 Sleaford"," 50-54"," 20/72"," 02:36:09"," 00:00:00"," 00:00:00"," 00:00:00"," 00:01:09"," 00:53:17"," "," ",
" 274"," Helen Nuttall"," 143"," Female"," Wakefield Triathlon Club"," 30 - 34"," 2/15"," 02:36:15"," 00:28:12"," 00:01:10"," 01:18:21"," 00:01:09"," 00:47:21"," "," ",
" 275"," Hayley Lawrence"," 679"," Female"," Leeds & Bradford Triathlon Club"," 25 - 29"," 3/7"," 02:36:20"," 00:29:52"," 00:01:51"," 01:17:35"," 00:01:03"," 00:45:57"," "," ",
" 276"," Paul Elsey"," 768"," Male"," West Yorkshire Police Triathlon Team"," 45 - 49"," 51/129"," 02:36:20"," 00:30:13"," 00:01:31"," 01:16:20"," 00:00:56"," 00:47:18"," "," ",
" 277"," Chris Hannant"," 304"," Male"," "," 40 - 44"," 71/142"," 02:36:21"," 00:26:20"," 00:01:47"," 01:17:10"," 00:00:58"," 00:50:02"," "," ",
" 278"," Gary Wilson"," 796"," Male"," "," 25 - 29"," 21/35"," 02:36:26"," 00:30:02"," 00:02:05"," 01:16:54"," 00:01:17"," 00:46:06"," "," ",
" 279"," Roger Tilbrook"," 203"," Male"," Leeds & Bradford Triathlon Club"," 50-54"," 21/72"," 02:36:33"," 00:29:23"," 00:01:03"," 01:13:52"," 00:00:55"," 00:51:18"," "," ",
