" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 168"," 354"," Jemma Stannard"," Female"," "," SNR"," 20/71"," 00:51:21"," 00:50:53"," "," +00:16:21"," +00:08:46"," +00:07:34"," ",
" 169"," 254"," Stewart Husband"," Male"," "," SNR"," 62/76"," 00:51:32"," 00:51:23"," "," +00:16:32"," +00:16:32"," +00:16:32"," ",
" 170"," 240"," Phil Stephenson"," Male"," "," V40"," 52/66"," 00:51:37"," 00:51:06"," "," +00:16:37"," +00:16:37"," +00:15:28"," ",
" 171"," 4"," Sam Browne"," Male"," "," V40"," 53/66"," 00:51:40"," 00:51:28"," "," +00:16:40"," +00:16:40"," +00:15:31"," ",
" 172"," 29"," Edward Walters"," Male"," "," SNR"," 63/76"," 00:51:44"," 00:51:14"," "," +00:16:44"," +00:16:44"," +00:16:44"," ",
" 173"," 41"," Dan Milner"," Male"," "," SNR"," 64/76"," 00:51:53"," 00:51:24"," "," +00:16:53"," +00:16:53"," +00:16:53"," ",
" 174"," 225"," Ian Garbutt"," Male"," "," V50"," 25/40"," 00:51:54"," 00:51:46"," "," +00:16:54"," +00:16:54"," +00:14:50"," ",
" 175"," 252"," Abigail Brunton"," Female"," Yorkshire Wolds Runners"," SNR"," 21/71"," 00:51:56"," 00:51:34"," "," +00:16:56"," +00:09:21"," +00:08:09"," ",
" 176"," 334"," Peter Schofield"," Male"," York Knavesmire Harriers"," V60+"," 2/8"," 00:51:57"," 00:51:49"," "," +00:16:57"," +00:16:57"," +00:05:31"," ",
" 177"," 15"," Kathryn Hammond"," Female"," Yorkshire Woldsrunners"," SNR"," 22/71"," 00:52:03"," 00:51:46"," "," +00:17:03"," +00:09:28"," +00:08:16"," ",
" 178"," 322"," Mark Barber"," Male"," "," V50"," 26/40"," 00:52:04"," 00:51:34"," "," +00:17:04"," +00:17:04"," +00:15:00"," ",
" 179"," 385"," David Simpson"," Male"," "," V60+"," 3/8"," 00:52:17"," 00:52:02"," "," +00:17:17"," +00:17:17"," +00:05:51"," ",
" 180"," 188"," Rachael Allanson"," Female"," "," SNR"," 23/71"," 00:52:37"," 00:52:11"," "," +00:17:37"," +00:10:02"," +00:08:50"," ",
" 181"," 73"," Will Bailey"," Male"," "," V40"," 54/66"," 00:52:40"," 00:52:10"," "," +00:17:40"," +00:17:40"," +00:16:31"," ",
" 182"," 108"," Helen Savory"," Female"," Pocklington Runners"," SNR"," 24/71"," 00:52:40"," 00:52:11"," "," +00:17:40"," +00:10:05"," +00:08:53"," ",
" 183"," 95"," Mike Towers"," Male"," "," V50"," 27/40"," 00:52:48"," 00:52:28"," "," +00:17:48"," +00:17:48"," +00:15:44"," ",
" 184"," 245"," Millie Watson"," Female"," "," SNR"," 25/71"," 00:52:58"," 00:52:49"," "," +00:17:58"," +00:10:23"," +00:09:11"," ",
" 185"," 70"," Bronwyn Watson"," Female"," "," SNR"," 26/71"," 00:52:59"," 00:52:50"," "," +00:17:59"," +00:10:24"," +00:09:12"," ",
" 186"," 221"," Mick East"," Male"," "," V60+"," 4/8"," 00:53:17"," 00:53:09"," "," +00:18:17"," +00:18:17"," +00:06:51"," ",
" 187"," 66"," Adam Hargreaves"," Male"," "," SNR"," 65/76"," 00:53:20"," 00:53:08"," "," +00:18:20"," +00:18:20"," +00:18:20"," ",
" 188"," 323"," Georgina Lundie"," Female"," Pocklington Runners"," SNR"," 27/71"," 00:53:20"," 00:52:50"," "," +00:18:20"," +00:10:45"," +00:09:33"," ",
" 189"," 250"," Karen Anderson"," Female"," "," V40"," 8/49"," 00:53:24"," 00:53:05"," "," +00:18:24"," +00:10:49"," +00:10:49"," ",
" 190"," 276"," Chloe Spencer"," Female"," "," SNR"," 28/71"," 00:53:25"," 00:52:48"," "," +00:18:25"," +00:10:50"," +00:09:38"," ",
" 191"," 61"," Kathryn Taylor"," Female"," Pocklington Runners"," V60+"," 2/9"," 00:53:31"," 00:53:21"," "," +00:18:31"," +00:10:56"," +00:10:11"," ",
" 192"," 112"," Debbie Scott"," Female"," "," V40"," 9/49"," 00:53:42"," 00:53:28"," "," +00:18:42"," +00:11:07"," +00:11:07"," ",
" 193"," 274"," Lynsey Sanderson"," Female"," "," SNR"," 29/71"," 00:53:47"," 00:53:31"," "," +00:18:47"," +00:11:12"," +00:10:00"," ",
" 194"," 389"," Andrew Meek"," Male"," "," V40"," 55/66"," 00:53:47"," 00:53:34"," "," +00:18:47"," +00:18:47"," +00:17:38"," ",
" 195"," 220"," Sandara Holmes"," Female"," "," V40"," 10/49"," 00:54:03"," 00:53:44"," "," +00:19:03"," +00:11:28"," +00:11:28"," ",
" 196"," 136"," Jonny Utah"," Male"," "," V40"," 56/66"," 00:54:19"," 00:53:54"," "," +00:19:19"," +00:19:19"," +00:18:10"," ",
" 197"," 211"," Martin Thorpe"," Male"," "," V50"," 28/40"," 00:54:29"," 00:54:00"," "," +00:19:29"," +00:19:29"," +00:17:25"," ",
" 198"," 262"," Simon Hammond"," Male"," "," SNR"," 66/76"," 00:54:46"," 00:54:27"," "," +00:19:46"," +00:19:46"," +00:19:46"," ",
" 199"," 142"," Booey Brown"," Female"," Bridlington Road Runners"," SNR"," 30/71"," 00:54:54"," 00:54:30"," "," +00:19:54"," +00:12:19"," +00:11:07"," ",
" 200"," 331"," Kim Hume"," Female"," "," V40"," 11/49"," 00:54:56"," 00:54:37"," "," +00:19:56"," +00:12:21"," +00:12:21"," ",
" 201"," 23"," Karen Clegg"," Female"," Pocklington Runners"," V40"," 12/49"," 00:54:58"," 00:54:43"," "," +00:19:58"," +00:12:23"," +00:12:23"," ",
" 202"," 135"," Shelly Goacher"," Female"," "," V40"," 13/49"," 00:54:58"," 00:54:33"," "," +00:19:58"," +00:12:23"," +00:12:23"," ",
" 203"," 326"," Jillie Townend"," Female"," Harrogate Harriers & AC"," V60+"," 3/9"," 00:55:02"," 00:54:51"," "," +00:20:02"," +00:12:27"," +00:11:42"," ",
" 204"," 74"," Phil Dean"," Male"," "," V40"," 57/66"," 00:55:07"," 00:54:38"," "," +00:20:07"," +00:20:07"," +00:18:58"," ",
" 205"," 282"," Karen Andrews"," Female"," "," V50"," 4/21"," 00:55:11"," 00:54:48"," "," +00:20:11"," +00:12:36"," +00:10:58"," ",
" 206"," 281"," Thomas Hutton"," Male"," "," SNR"," 67/76"," 00:55:15"," 00:55:09"," "," +00:20:15"," +00:20:15"," +00:20:15"," ",
" 207"," 228"," Melanie Granger"," Female"," Yorkshire Wolds Runners"," V60+"," 4/9"," 00:55:16"," 00:54:56"," "," +00:20:16"," +00:12:41"," +00:11:56"," ",
" 208"," 19"," Jenny Carpenter"," Female"," York Triathlon"," V40"," 14/49"," 00:55:24"," 00:54:58"," "," +00:20:24"," +00:12:49"," +00:12:49"," ",
" 209"," 337"," Sue Ditchburn"," Female"," "," V50"," 5/21"," 00:55:28"," 00:55:11"," "," +00:20:28"," +00:12:53"," +00:11:15"," ",
" 210"," 229"," Kirsty Nelson"," Female"," "," SNR"," 31/71"," 00:55:30"," 00:55:04"," "," +00:20:30"," +00:12:55"," +00:11:43"," ",
" 211"," 238"," Simon Hudson"," Male"," "," V40"," 58/66"," 00:55:30"," 00:55:14"," "," +00:20:30"," +00:20:30"," +00:19:21"," ",
" 212"," 329"," Claire Bennett"," Female"," "," V40"," 15/49"," 00:55:31"," 00:55:18"," "," +00:20:31"," +00:12:56"," +00:12:56"," ",
" 213"," 174"," Scott Swinton"," Male"," "," V50"," 29/40"," 00:55:55"," 00:55:21"," "," +00:20:55"," +00:20:55"," +00:18:51"," ",
" 214"," 199"," Michael Fryer"," Male"," "," SNR"," 68/76"," 00:55:55"," 00:55:21"," "," +00:20:55"," +00:20:55"," +00:20:55"," ",
" 215"," 141"," Alex Bell"," Female"," "," SNR"," 32/71"," 00:56:05"," 00:55:43"," "," +00:21:05"," +00:13:30"," +00:12:18"," ",
" 216"," 237"," Jo Oleary Quinn"," Female"," "," V40"," 16/49"," 00:56:11"," 00:55:36"," "," +00:21:11"," +00:13:36"," +00:13:36"," ",
" 217"," 277"," Stuart Spencer"," Male"," "," V40"," 59/66"," 00:56:16"," 00:55:38"," "," +00:21:16"," +00:21:16"," +00:20:07"," ",
" 218"," 287"," Sharon Matthews-Berry"," Female"," "," V40"," 17/49"," 00:56:17"," 00:55:58"," "," +00:21:17"," +00:13:42"," +00:13:42"," ",
" 219"," 171"," Ben Fitzpatrick"," Male"," "," V40"," 60/66"," 00:56:18"," 00:55:59"," "," +00:21:18"," +00:21:18"," +00:20:09"," ",
" 220"," 196"," Annabel Jelley"," Female"," "," V50"," 6/21"," 00:56:18"," 00:55:51"," "," +00:21:18"," +00:13:43"," +00:12:05"," ",
" 221"," 316"," Jeremy Swinden"," Male"," Tadcaster Harriers"," V50"," 30/40"," 00:56:21"," 00:55:45"," "," +00:21:21"," +00:21:21"," +00:19:17"," ",
" 222"," 118"," Neil Stead"," Male"," "," V50"," 31/40"," 00:56:38"," 00:56:10"," "," +00:21:38"," +00:21:38"," +00:19:34"," ",
" 223"," 376"," Kerrie Mintoft"," Female"," "," SNR"," 33/71"," 00:56:45"," 00:56:31"," "," +00:21:45"," +00:14:10"," +00:12:58"," ",
" 224"," 147"," Adrian Smith"," Male"," "," SNR"," 69/76"," 00:56:48"," 00:56:26"," "," +00:21:48"," +00:21:48"," +00:21:48"," ",
" 225"," 275"," Lucy Cooper"," Female"," "," SNR"," 34/71"," 00:56:50"," 00:56:23"," "," +00:21:50"," +00:14:15"," +00:13:03"," ",
" 226"," 114"," Charlotte Moore"," Female"," "," SNR"," 35/71"," 00:56:52"," 00:56:24"," "," +00:21:52"," +00:14:17"," +00:13:05"," ",
" 227"," 325"," James Slater"," Male"," "," V40"," 61/66"," 00:56:56"," 00:56:40"," "," +00:21:56"," +00:21:56"," +00:20:47"," ",
" 228"," 384"," Simon Hunter"," Male"," "," V50"," 32/40"," 00:57:01"," 00:56:44"," "," +00:22:01"," +00:22:01"," +00:19:57"," ",
" 229"," 355"," Alistair Nicholson"," Male"," "," SNR"," 70/76"," 00:57:03"," 00:56:44"," "," +00:22:03"," +00:22:03"," +00:22:03"," ",
" 230"," 28"," Kate Ward"," Female"," "," V40"," 18/49"," 00:57:06"," 00:56:50"," "," +00:22:06"," +00:14:31"," +00:14:31"," ",
" 231"," 193"," Martin Rollin"," Male"," "," SNR"," 71/76"," 00:57:06"," 00:56:30"," "," +00:22:06"," +00:22:06"," +00:22:06"," ",
" 232"," 32"," Sue Hatfield"," Female"," York Acorn"," V40"," 19/49"," 00:57:09"," 00:56:48"," "," +00:22:09"," +00:14:34"," +00:14:34"," ",
" 233"," 215"," Bryony Penfold"," Female"," "," SNR"," 36/71"," 00:57:09"," 00:56:50"," "," +00:22:09"," +00:14:34"," +00:13:22"," ",
" 234"," 246"," Luke Birkinshaw"," Male"," "," SNR"," 72/76"," 00:57:09"," 00:56:57"," "," +00:22:09"," +00:22:09"," +00:22:09"," ",
" 235"," 40"," Melissa Pateman"," Female"," York Acorn"," SNR"," 37/71"," 00:57:10"," 00:56:49"," "," +00:22:10"," +00:14:35"," +00:13:23"," ",
" 236"," 232"," Wendy Hadgraft"," Female"," "," V40"," 20/49"," 00:57:10"," 00:56:55"," "," +00:22:10"," +00:14:35"," +00:14:35"," ",
" 237"," 121"," Emily Broadbent"," Female"," "," SNR"," 38/71"," 00:57:12"," 00:57:02"," "," +00:22:12"," +00:14:37"," +00:13:25"," ",
" 238"," 122"," Oliver Wilby"," Male"," "," SNR"," 73/76"," 00:57:12"," 00:57:02"," "," +00:22:12"," +00:22:12"," +00:22:12"," ",
" 239"," 179"," Karen Howells-Lee"," Female"," "," V40"," 21/49"," 00:57:12"," 00:57:03"," "," +00:22:12"," +00:14:37"," +00:14:37"," ",
" 240"," 181"," Annabel Howells-Lee"," Female"," "," SNR"," 39/71"," 00:57:12"," 00:57:03"," "," +00:22:12"," +00:14:37"," +00:13:25"," ",
" 241"," 102"," Pamela George"," Female"," York Triathlon Club"," V50"," 7/21"," 00:57:16"," 00:57:06"," "," +00:22:16"," +00:14:41"," +00:13:03"," ",
" 242"," 190"," Adam Glover"," Male"," "," SNR"," 74/76"," 00:57:20"," 00:56:46"," "," +00:22:20"," +00:22:20"," +00:22:20"," ",
" 243"," 285"," Emma Triffitt"," Female"," Tadcaster Harriers"," SNR"," 40/71"," 00:57:24"," 00:56:57"," "," +00:22:24"," +00:14:49"," +00:13:37"," ",
" 244"," 288"," Harriet Stanway"," Female"," "," SNR"," 41/71"," 00:57:27"," 00:57:16"," "," +00:22:27"," +00:14:52"," +00:13:40"," ",
" 245"," 134"," Kim Peacock"," Female"," "," SNR"," 42/71"," 00:58:12"," 00:57:41"," "," +00:23:12"," +00:15:37"," +00:14:25"," ",
" 246"," 144"," Melissa Shirley"," Female"," "," SNR"," 43/71"," 00:58:12"," 00:57:40"," "," +00:23:12"," +00:15:37"," +00:14:25"," ",
" 247"," 261"," Lucy Hammond"," Female"," Pocklington Runners"," SNR"," 44/71"," 00:58:12"," 00:57:55"," "," +00:23:12"," +00:15:37"," +00:14:25"," ",
" 248"," 338"," Jane-Marie Bracchi"," Female"," "," V40"," 22/49"," 00:58:16"," 00:57:48"," "," +00:23:16"," +00:15:41"," +00:15:41"," ",
" 249"," 356"," Nicola Hields"," Female"," "," V40"," 23/49"," 00:58:35"," 00:58:09"," "," +00:23:35"," +00:16:00"," +00:16:00"," ",
" 250"," 157"," Laura Caley"," Female"," "," SNR"," 45/71"," 00:58:36"," 00:58:03"," "," +00:23:36"," +00:16:01"," +00:14:49"," ",
" 251"," 257"," Deborah Bettles"," Female"," "," V40"," 24/49"," 00:58:40"," 00:58:22"," "," +00:23:40"," +00:16:05"," +00:16:05"," ",
" 252"," 138"," Hannah Yeung"," Female"," "," SNR"," 46/71"," 00:58:47"," 00:58:12"," "," +00:23:47"," +00:16:12"," +00:15:00"," ",
" 253"," 278"," Julie Weatherill"," Female"," Yorkshire Wolds Runners"," V40"," 25/49"," 00:58:58"," 00:58:22"," "," +00:23:58"," +00:16:23"," +00:16:23"," ",
" 254"," 403"," Sarah Schieve"," Female"," "," SNR"," 47/71"," 00:58:58"," 00:58:41"," "," +00:23:58"," +00:16:23"," +00:15:11"," ",
" 255"," 249"," Katie Craven"," Female"," "," SNR"," 48/71"," 00:59:00"," 00:58:43"," "," +00:24:00"," +00:16:25"," +00:15:13"," ",
" 256"," 99"," Keith Robinson"," Male"," "," V60+"," 5/8"," 00:59:04"," 00:58:37"," "," +00:24:04"," +00:24:04"," +00:12:38"," ",
" 257"," 145"," Hannah Ballantyne"," Female"," "," SNR"," 49/71"," 00:59:10"," 00:58:57"," "," +00:24:10"," +00:16:35"," +00:15:23"," ",
" 258"," 146"," Helen Ballantyne"," Female"," "," V40"," 26/49"," 00:59:11"," 00:58:58"," "," +00:24:11"," +00:16:36"," +00:16:36"," ",
" 259"," 82"," Juliet Graves"," Female"," "," V40"," 27/49"," 00:59:16"," 00:58:58"," "," +00:24:16"," +00:16:41"," +00:16:41"," ",
" 260"," 187"," Kevin Woardby"," Male"," "," V40"," 62/66"," 00:59:22"," 00:59:11"," "," +00:24:22"," +00:24:22"," +00:23:13"," ",
" 261"," 201"," Sue Barrass"," Female"," "," V50"," 8/21"," 00:59:26"," 00:59:17"," "," +00:24:26"," +00:16:51"," +00:15:13"," ",
" 262"," 242"," Peter Fusco"," Male"," "," V60+"," 6/8"," 00:59:34"," 00:59:13"," "," +00:24:34"," +00:24:34"," +00:13:08"," ",
" 263"," 308"," Trev Broughton"," Female"," Sweat Equity"," SNR"," 50/71"," 00:59:36"," 00:59:05"," "," +00:24:36"," +00:17:01"," +00:15:49"," ",
" 264"," 101"," Liz Raper"," Female"," Scarborough Athletic Club"," V60+"," 5/9"," 00:59:38"," 00:59:12"," "," +00:24:38"," +00:17:03"," +00:16:18"," ",
" 265"," 89"," Lisa Davidson"," Female"," Sunderland Strollers"," V40"," 28/49"," 00:59:46"," 00:59:23"," "," +00:24:46"," +00:17:11"," +00:17:11"," ",
" 266"," 258"," Ronnie Bray"," Male"," "," V50"," 33/40"," 00:59:57"," 00:59:22"," "," +00:24:57"," +00:24:57"," +00:22:53"," ",
" 267"," 309"," Ronnie Sam Bray"," Male"," "," SNR"," 75/76"," 00:59:57"," 00:59:22"," "," +00:24:57"," +00:24:57"," +00:24:57"," ",
" 268"," 18"," Lucy Turner"," Female"," "," SNR"," 51/71"," 01:00:01"," 00:59:39"," "," +00:25:01"," +00:17:26"," +00:16:14"," ",
" 269"," 269"," Shaun Camponi"," Male"," "," V50"," 34/40"," 01:00:08"," 00:59:53"," "," +00:25:08"," +00:25:08"," +00:23:04"," ",
" 270"," 26"," Howard Cambridge"," Male"," "," V40"," 63/66"," 01:00:11"," 00:59:42"," "," +00:25:11"," +00:25:11"," +00:24:02"," ",
" 271"," 192"," Amy Wiles"," Female"," Yorkshire Wolds Runners"," SNR"," 52/71"," 01:00:11"," 00:59:36"," "," +00:25:11"," +00:17:36"," +00:16:24"," ",
" 272"," 58"," John Hudson"," Male"," "," V50"," 35/40"," 01:00:14"," 00:59:48"," "," +00:25:14"," +00:25:14"," +00:23:10"," ",
" 273"," 164"," Graham Gibson"," Male"," "," V50"," 36/40"," 01:00:16"," 01:00:06"," "," +00:25:16"," +00:25:16"," +00:23:12"," ",
" 274"," 361"," Stephen Southern"," Male"," "," V50"," 37/40"," 01:00:29"," 01:00:23"," "," +00:25:29"," +00:25:29"," +00:23:25"," ",
" 275"," 362"," Suzanne Smith"," Female"," "," SNR"," 53/71"," 01:00:29"," 01:00:24"," "," +00:25:29"," +00:17:54"," +00:16:42"," ",
" 276"," 80"," Rob Chilton"," Male"," "," V50"," 38/40"," 01:00:37"," 01:00:13"," "," +00:25:37"," +00:25:37"," +00:23:33"," ",
" 277"," 50"," Alison Wilson"," Female"," "," V40"," 29/49"," 01:00:41"," 01:00:05"," "," +00:25:41"," +00:18:06"," +00:18:06"," ",
" 278"," 51"," Sarah Chadwick"," Female"," "," V50"," 9/21"," 01:00:41"," 01:00:04"," "," +00:25:41"," +00:18:06"," +00:16:28"," ",
" 279"," 76"," Louise Byass"," Female"," "," V40"," 30/49"," 01:00:43"," 01:00:19"," "," +00:25:43"," +00:18:08"," +00:18:08"," ",
" 280"," 195"," Russell Page"," Male"," "," V40"," 64/66"," 01:00:52"," 01:00:40"," "," +00:25:52"," +00:25:52"," +00:24:43"," ",
" 281"," 279"," Katherine Meek"," Female"," "," V40"," 31/49"," 01:00:59"," 01:00:48"," "," +00:25:59"," +00:18:24"," +00:18:24"," ",
" 282"," 324"," Emma Slater"," Female"," "," SNR"," 54/71"," 01:01:05"," 01:00:49"," "," +00:26:05"," +00:18:30"," +00:17:18"," ",
" 283"," 207"," Dora Kolacsek"," Female"," "," SNR"," 55/71"," 01:01:18"," 01:00:50"," "," +00:26:18"," +00:18:43"," +00:17:31"," ",
" 284"," 150"," Tricia Brobyn"," Female"," "," V60+"," 6/9"," 01:01:32"," 01:00:55"," "," +00:26:32"," +00:18:57"," +00:18:12"," ",
" 285"," 155"," Sharon Cheek"," Female"," "," V50"," 10/21"," 01:01:33"," 01:00:56"," "," +00:26:33"," +00:18:58"," +00:17:20"," ",
" 286"," 347"," Kate Frere"," Female"," "," SNR"," 56/71"," 01:01:37"," 01:01:00"," "," +00:26:37"," +00:19:02"," +00:17:50"," ",
" 287"," 381"," Pam Garnett"," Female"," "," V50"," 11/21"," 01:01:37"," 01:01:26"," "," +00:26:37"," +00:19:02"," +00:17:24"," ",
" 288"," 405"," Alison A"," Female"," "," SNR"," 57/71"," 01:01:53"," 01:01:39"," "," +00:26:53"," +00:19:18"," +00:18:06"," ",
" 289"," 244"," Rachel Walker"," Female"," "," V40"," 32/49"," 01:02:00"," 01:01:47"," "," +00:27:00"," +00:19:25"," +00:19:25"," ",
" 290"," 340"," Clare Rogers"," Female"," Knaresborough Striders"," SNR"," 58/71"," 01:02:04"," 01:01:54"," "," +00:27:04"," +00:19:29"," +00:18:17"," ",
" 291"," 351"," Coralin Harrison"," Female"," Harrogate Harriers & AC"," V60+"," 7/9"," 01:02:35"," 01:02:20"," "," +00:27:35"," +00:20:00"," +00:19:15"," ",
" 292"," 22"," Sarah Green"," Female"," "," SNR"," 59/71"," 01:02:38"," 01:02:04"," "," +00:27:38"," +00:20:03"," +00:18:51"," ",
" 293"," 123"," Robert Mann"," Male"," "," SNR"," 76/76"," 01:02:41"," 01:02:23"," "," +00:27:41"," +00:27:41"," +00:27:41"," ",
" 294"," 312"," Shona Gilleghan"," Female"," "," V50"," 12/21"," 01:02:51"," 01:02:20"," "," +00:27:51"," +00:20:16"," +00:18:38"," ",
" 295"," 247"," Thea Pullen"," Female"," "," V50"," 13/21"," 01:02:57"," 01:02:25"," "," +00:27:57"," +00:20:22"," +00:18:44"," ",
" 296"," 200"," John Mack"," Male"," "," V60+"," 7/8"," 01:03:04"," 01:02:28"," "," +00:28:04"," +00:28:04"," +00:16:38"," ",
" 297"," 7"," James Hutchinson"," Male"," "," V40"," 65/66"," 01:03:13"," 01:02:59"," "," +00:28:13"," +00:28:13"," +00:27:04"," ",
" 298"," 299"," Lynn Stephenson"," Female"," "," V40"," 33/49"," 01:03:21"," 01:02:56"," "," +00:28:21"," +00:20:46"," +00:20:46"," ",
" 299"," 297"," Gail Brown"," Female"," "," V40"," 34/49"," 01:03:22"," 01:02:58"," "," +00:28:22"," +00:20:47"," +00:20:47"," ",
" 300"," 90"," Linda Easton"," Female"," "," V50"," 14/21"," 01:03:28"," 01:03:09"," "," +00:28:28"," +00:20:53"," +00:19:15"," ",
" 301"," 36"," Kerry Garner"," Female"," Yorkshire Wolds Runners"," SNR"," 60/71"," 01:03:29"," 01:02:54"," "," +00:28:29"," +00:20:54"," +00:19:42"," ",
" 302"," 91"," Isobel Downie"," Female"," "," SNR"," 61/71"," 01:03:30"," 01:02:57"," "," +00:28:30"," +00:20:55"," +00:19:43"," ",
" 303"," 92"," Timothy Downie"," Male"," "," V40"," 66/66"," 01:03:30"," 01:02:58"," "," +00:28:30"," +00:28:30"," +00:27:21"," ",
" 304"," 111"," Zoe Sampson"," Female"," "," V40"," 35/49"," 01:03:40"," 01:03:18"," "," +00:28:40"," +00:21:05"," +00:21:05"," ",
" 305"," 370"," Samantha Lyth"," Female"," York Knavesmire Harriers"," V40"," 36/49"," 01:03:43"," 01:03:23"," "," +00:28:43"," +00:21:08"," +00:21:08"," ",
" 306"," 236"," Emma Horner"," Female"," "," SNR"," 62/71"," 01:04:01"," 01:03:35"," "," +00:29:01"," +00:21:26"," +00:20:14"," ",
" 307"," 319"," Sue Vicary"," Female"," Pocklington Runners"," V50"," 15/21"," 01:04:32"," 01:04:06"," "," +00:29:32"," +00:21:57"," +00:20:19"," ",
" 308"," 216"," Charlotte Short"," Female"," "," SNR"," 63/71"," 01:04:47"," 01:04:23"," "," +00:29:47"," +00:22:12"," +00:21:00"," ",
" 309"," 330"," Christina Gabbitas"," Female"," "," V50"," 16/21"," 01:04:57"," 01:04:28"," "," +00:29:57"," +00:22:22"," +00:20:44"," ",
" 310"," 223"," Ann Pickup"," Female"," "," V60+"," 8/9"," 01:05:03"," 01:04:26"," "," +00:30:03"," +00:22:28"," +00:21:43"," ",
" 311"," 158"," Lucy Lowson"," Female"," "," SNR"," 64/71"," 01:05:06"," 01:04:33"," "," +00:30:06"," +00:22:31"," +00:21:19"," ",
" 312"," 165"," Lucy Billington"," Female"," "," SNR"," 65/71"," 01:05:07"," 01:04:35"," "," +00:30:07"," +00:22:32"," +00:21:20"," ",
" 313"," 14"," Susan Lythe"," Female"," Yorkshire Wolds Runners"," V50"," 17/21"," 01:05:16"," 01:04:51"," "," +00:30:16"," +00:22:41"," +00:21:03"," ",
" 314"," 296"," Cheryl Morrod"," Female"," Fitmums And Friends"," V50"," 18/21"," 01:05:31"," 01:05:10"," "," +00:30:31"," +00:22:56"," +00:21:18"," ",
" 315"," 227"," Sarah Lees"," Female"," Easingwold RC"," SNR"," 66/71"," 01:05:32"," 01:05:15"," "," +00:30:32"," +00:22:57"," +00:21:45"," ",
" 316"," 69"," Lisa Huyton"," Female"," "," V40"," 37/49"," 01:05:44"," 01:05:33"," "," +00:30:44"," +00:23:09"," +00:23:09"," ",
" 317"," 88"," Jo Jestico"," Female"," "," V40"," 38/49"," 01:06:01"," 01:05:49"," "," +00:31:01"," +00:23:26"," +00:23:26"," ",
" 318"," 119"," Fiona Wilby"," Female"," "," V50"," 19/21"," 01:06:20"," 01:06:09"," "," +00:31:20"," +00:23:45"," +00:22:07"," ",
" 319"," 98"," Helen Durrant"," Female"," York Triathlon Club"," V40"," 39/49"," 01:06:21"," 01:05:59"," "," +00:31:21"," +00:23:46"," +00:23:46"," ",
" 320"," 162"," Candi Colbourn"," Female"," "," V40"," 40/49"," 01:06:45"," 01:06:24"," "," +00:31:45"," +00:24:10"," +00:24:10"," ",
" 321"," 363"," Charlotte Tanikal"," Female"," "," V40"," 41/49"," 01:06:53"," 01:06:30"," "," +00:31:53"," +00:24:18"," +00:24:18"," ",
" 322"," 10"," Pat Dalby"," Female"," "," V50"," 20/21"," 01:07:06"," 01:06:40"," "," +00:32:06"," +00:24:31"," +00:22:53"," ",
" 323"," 11"," Aman Eccleshall"," Female"," "," SNR"," 67/71"," 01:07:29"," 01:07:04"," "," +00:32:29"," +00:24:54"," +00:23:42"," ",
" 324"," 314"," Laura Martin"," Female"," "," SNR"," 68/71"," 01:07:40"," 01:07:20"," "," +00:32:40"," +00:25:05"," +00:23:53"," ",
" 325"," 379"," Cindy Baker"," Female"," "," V40"," 42/49"," 01:07:43"," 01:07:16"," "," +00:32:43"," +00:25:08"," +00:25:08"," ",
" 326"," 115"," Cathy Moore"," Female"," "," V50"," 21/21"," 01:07:50"," 01:07:30"," "," +00:32:50"," +00:25:15"," +00:23:37"," ",
" 327"," 63"," Louise Story"," Female"," "," SNR"," 69/71"," 01:08:02"," 01:07:46"," "," +00:33:02"," +00:25:27"," +00:24:15"," ",
" 328"," 217"," Sarah Willis"," Female"," "," SNR"," 70/71"," 01:08:08"," 01:07:43"," "," +00:33:08"," +00:25:33"," +00:24:21"," ",
" 329"," 81"," Mandy Bower"," Female"," "," V40"," 43/49"," 01:09:22"," 01:08:47"," "," +00:34:22"," +00:26:47"," +00:26:47"," ",
" 330"," 105"," Jenny Crow"," Female"," "," V40"," 44/49"," 01:09:22"," 01:08:48"," "," +00:34:22"," +00:26:47"," +00:26:47"," ",
" 331"," 52"," Claire Sykes"," Female"," "," V40"," 45/49"," 01:09:44"," 01:09:21"," "," +00:34:44"," +00:27:09"," +00:27:09"," ",
" 332"," 59"," Amanda Reynolds"," Female"," "," V40"," 46/49"," 01:09:45"," 01:09:22"," "," +00:34:45"," +00:27:10"," +00:27:10"," ",
" 333"," 106"," Paul Redmond"," Male"," "," V50"," 39/40"," 01:10:20"," 01:09:53"," "," +00:35:20"," +00:35:20"," +00:33:16"," ",
" 334"," 167"," Robert Calthorpe"," Male"," Bridlington Road Runners"," V60+"," 8/8"," 01:10:29"," 01:09:58"," "," +00:35:29"," +00:35:29"," +00:24:03"," ",
" 335"," 166"," Tina Calthorpe"," Female"," Bridlington Road Runners"," V60+"," 9/9"," 01:10:59"," 01:10:27"," "," +00:35:59"," +00:28:24"," +00:27:39"," ",
" 336"," 270"," Nikkie Sales"," Female"," "," V40"," 47/49"," 01:11:21"," 01:11:06"," "," +00:36:21"," +00:28:46"," +00:28:46"," ",
