" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 162"," 516"," Phil Tordoff"," Male"," Askern District RC"," 40-44"," 25/58"," 00:47:31"," 00:46:17"," "," +00:14:44"," +00:14:44"," +00:14:14"," ",
" 163"," 269"," Miranda Hunt"," Female"," Beverley AC"," 40-44"," 5/48"," 00:47:38"," 00:47:31"," "," +00:14:52"," +00:09:12"," +00:03:24"," ",
" 164"," 164"," Shane Jolly"," Male"," "," 40-44"," 26/58"," 00:47:38"," 00:46:52"," "," +00:14:52"," +00:14:52"," +00:14:22"," ",
" 165"," 360"," Garry Watts"," Male"," "," 18-39"," 63/121"," 00:47:41"," 00:47:32"," "," +00:14:54"," +00:14:54"," +00:14:54"," ",
" 166"," 536"," Simon Nicholson"," Male"," "," 45-49"," 22/69"," 00:47:46"," 00:47:29"," "," +00:14:59"," +00:14:59"," +00:11:36"," ",
" 167"," 53"," Andrew Currie"," Male"," White City Hull RRC"," 55-59"," 7/37"," 00:47:51"," 00:47:19"," "," +00:15:05"," +00:15:05"," +00:09:06"," ",
" 168"," 82"," Mark Nurse"," Male"," Withernsea Harriers"," 55-59"," 8/37"," 00:47:56"," 00:47:40"," "," +00:15:09"," +00:15:09"," +00:09:11"," ",
" 169"," 489"," Nigel Cordingley"," Male"," "," 45-49"," 23/69"," 00:48:00"," 00:47:52"," "," +00:15:13"," +00:15:13"," +00:11:50"," ",
" 170"," 7"," Steven Rollinson"," Male"," "," 45-49"," 24/69"," 00:48:04"," 00:48:01"," "," +00:15:18"," +00:15:18"," +00:11:55"," ",
" 171"," 655"," Gavin Kelsey"," Male"," "," 18-39"," 64/121"," 00:48:04"," 00:47:16"," "," +00:15:18"," +00:15:18"," +00:15:18"," ",
" 172"," 698"," Craig Hunt"," Male"," "," 18-39"," 65/121"," 00:48:05"," 00:47:43"," "," +00:15:19"," +00:15:19"," +00:15:19"," ",
" 173"," 5"," Jason Pea"," Male"," Driffield Striders"," 40-44"," 27/58"," 00:48:07"," 00:47:49"," "," +00:15:21"," +00:15:21"," +00:14:50"," ",
" 174"," 257"," Paul Stephenson"," Male"," "," 40-44"," 28/58"," 00:48:09"," 00:47:56"," "," +00:15:22"," +00:15:22"," +00:14:52"," ",
" 175"," 646"," Gavin Pearcey"," Male"," "," 50-54"," 20/47"," 00:48:10"," 00:48:04"," "," +00:15:23"," +00:15:23"," +00:10:39"," ",
" 176"," 585"," Philip Jones"," Male"," "," 45-49"," 25/69"," 00:48:11"," 00:47:54"," "," +00:15:24"," +00:15:24"," +00:12:01"," ",
" 177"," 388"," Chris Bourne"," Male"," Scarborough Athletic Club"," 45-49"," 26/69"," 00:48:12"," 00:48:07"," "," +00:15:26"," +00:15:26"," +00:12:03"," ",
" 178"," 434"," Bernard Child"," Male"," East Hull Harriers & AC"," 65+"," 6/17"," 00:48:13"," 00:48:09"," "," +00:15:26"," +00:15:26"," +00:04:46"," ",
" 179"," 306"," Adam Callan"," Male"," East Hull Harriers & AC"," 18-39"," 66/121"," 00:48:13"," 00:47:24"," "," +00:15:26"," +00:15:26"," +00:15:26"," ",
" 180"," 250"," Simon Green"," Male"," "," 40-44"," 29/58"," 00:48:14"," 00:47:41"," "," +00:15:28"," +00:15:28"," +00:14:57"," ",
" 181"," 685"," Matt Frow"," Male"," "," 18-39"," 67/121"," 00:48:16"," 00:47:05"," "," +00:15:29"," +00:15:29"," +00:15:29"," ",
" 182"," 674"," Ben Wilson"," Male"," "," 18-39"," 68/121"," 00:48:16"," 00:47:36"," "," +00:15:30"," +00:15:30"," +00:15:30"," ",
" 183"," 552"," Ian Wormald"," Male"," "," 45-49"," 27/69"," 00:48:23"," 00:48:19"," "," +00:15:37"," +00:15:37"," +00:12:14"," ",
" 184"," 715"," Paul Ream"," Male"," East Hull Harriers & AC"," 50-54"," 21/47"," 00:48:23"," 00:48:15"," "," +00:15:37"," +00:15:37"," +00:10:52"," ",
" 185"," 334"," Stephen Coveney"," Male"," City of Hull AC"," 65+"," 7/17"," 00:48:24"," 00:48:01"," "," +00:15:38"," +00:15:38"," +00:04:58"," ",
" 186"," 45"," John Walker"," Male"," Fitmums And Friends"," 50-54"," 22/47"," 00:48:24"," 00:47:52"," "," +00:15:38"," +00:15:38"," +00:10:53"," ",
" 187"," 449"," Chris Wilson"," Male"," "," 50-54"," 23/47"," 00:48:28"," 00:48:17"," "," +00:15:41"," +00:15:41"," +00:10:57"," ",
" 188"," 652"," Ann Allen"," Female"," East Hull Harriers & AC"," 55-59"," 2/17"," 00:48:31"," 00:48:23"," "," +00:15:44"," +00:10:04"," +00:01:45"," ",
" 189"," 281"," Glenn Shelton"," Male"," Scarborough Athletic Club"," 55-59"," 9/37"," 00:48:34"," 00:48:25"," "," +00:15:47"," +00:15:47"," +00:09:49"," ",
" 190"," 573"," Carl Horth"," Male"," City of Hull AC"," 18-39"," 69/121"," 00:48:37"," 00:48:27"," "," +00:15:50"," +00:15:50"," +00:15:50"," ",
" 191"," 466"," Tom Carrington"," Male"," Scarborough Athletic Club"," 18-39"," 70/121"," 00:48:41"," 00:48:31"," "," +00:15:54"," +00:15:54"," +00:15:54"," ",
" 192"," 167"," Gary Tebbutt"," Male"," "," 60-64"," 6/11"," 00:48:41"," 00:48:04"," "," +00:15:55"," +00:15:55"," +00:08:03"," ",
" 193"," 389"," Lisa Bourne"," Female"," Scarborough Athletic Club"," 45-49"," 3/49"," 00:48:44"," 00:48:00"," "," +00:15:58"," +00:10:18"," +00:05:25"," ",
" 194"," 36"," Andrew Pay"," Male"," Fitmums And Friends"," 50-54"," 24/47"," 00:48:47"," 00:48:15"," "," +00:16:01"," +00:16:01"," +00:11:16"," ",
" 195"," 431"," Sean Gibson"," Male"," "," 18-39"," 71/121"," 00:48:49"," 00:48:32"," "," +00:16:02"," +00:16:02"," +00:16:02"," ",
" 196"," 160"," Suzanne Crowther"," Female"," "," 35-39"," 3/40"," 00:48:50"," 00:48:28"," "," +00:16:04"," +00:10:24"," +00:09:35"," ",
" 197"," 200"," Paul Bucknall"," Male"," Fitmums And Friends"," 40-44"," 30/58"," 00:48:52"," 00:48:32"," "," +00:16:06"," +00:16:06"," +00:15:35"," ",
" 198"," 305"," Mick Hill"," Male"," Tipton Harriers"," 40-44"," 31/58"," 00:48:54"," 00:48:45"," "," +00:16:08"," +00:16:08"," +00:15:38"," ",
" 199"," 1"," Jeremy Beesley"," Male"," Team Specsavers"," 55-59"," 10/37"," 00:48:56"," 00:48:32"," "," +00:16:10"," +00:16:10"," +00:10:12"," ",
" 200"," 364"," Rebecca Burge"," Female"," Beverley AC"," 18-34"," 5/51"," 00:48:57"," 00:48:39"," "," +00:16:11"," +00:10:31"," +00:10:31"," ",
" 201"," 525"," Mike Harvey"," Male"," Selby Striders"," 45-49"," 28/69"," 00:48:58"," 00:48:36"," "," +00:16:12"," +00:16:12"," +00:12:49"," ",
" 202"," 534"," Anthony Whitley"," Male"," "," 50-54"," 25/47"," 00:48:59"," 00:47:46"," "," +00:16:12"," +00:16:12"," +00:11:28"," ",
" 203"," 672"," Daniel Wright"," Male"," "," 18-39"," 72/121"," 00:49:05"," 00:48:33"," "," +00:16:18"," +00:16:18"," +00:16:18"," ",
" 204"," 745"," Jason Newell"," Male"," Spenborough & District AC"," 45-49"," 29/69"," 00:49:05"," 00:48:41"," "," +00:16:18"," +00:16:18"," +00:12:55"," ",
" 205"," 368"," Joe Garner"," Male"," "," 45-49"," 30/69"," 00:49:14"," 00:48:36"," "," +00:16:28"," +00:16:28"," +00:13:05"," ",
" 206"," 687"," David Robson"," Male"," "," 18-39"," 73/121"," 00:49:16"," 00:48:04"," "," +00:16:29"," +00:16:29"," +00:16:29"," ",
" 207"," 312"," Rob Newton"," Male"," "," 55-59"," 11/37"," 00:49:18"," 00:48:56"," "," +00:16:32"," +00:16:32"," +00:10:34"," ",
" 208"," 750"," Marc Earnshaw"," Male"," "," 18-39"," 74/121"," 00:49:21"," 00:48:32"," "," +00:16:35"," +00:16:35"," +00:16:35"," ",
" 209"," 691"," Paul Wilson"," Male"," Yorkshire Wolds Runners"," 45-49"," 31/69"," 00:49:27"," 00:48:32"," "," +00:16:41"," +00:16:41"," +00:13:18"," ",
" 210"," 634"," Paul Davis"," Male"," City of Hull AC"," 45-49"," 32/69"," 00:49:29"," 00:48:33"," "," +00:16:43"," +00:16:43"," +00:13:20"," ",
" 211"," 275"," Chris Knowles"," Male"," "," 18-39"," 75/121"," 00:49:31"," 00:49:10"," "," +00:16:44"," +00:16:44"," +00:16:44"," ",
" 212"," 265"," Richard Thomas"," Male"," "," 40-44"," 32/58"," 00:49:31"," 00:49:02"," "," +00:16:45"," +00:16:45"," +00:16:15"," ",
" 213"," 339"," Lona Moore"," Female"," Fitmums And Friends"," 40-44"," 6/48"," 00:49:34"," 00:49:24"," "," +00:16:47"," +00:11:07"," +00:05:20"," ",
" 214"," 22"," Jackie Lord"," Female"," City of Hull AC"," 18-34"," 6/51"," 00:49:38"," 00:48:51"," "," +00:16:52"," +00:11:12"," +00:11:12"," ",
" 215"," 187"," Kevin Penny"," Male"," "," 55-59"," 12/37"," 00:49:40"," 00:49:11"," "," +00:16:54"," +00:16:54"," +00:10:56"," ",
" 216"," 653"," Vernon Foster"," Male"," Fitmums And Friends"," 45-49"," 33/69"," 00:49:43"," 00:49:22"," "," +00:16:56"," +00:16:56"," +00:13:33"," ",
" 217"," 582"," Anthea Hutchinson"," Female"," "," 35-39"," 4/40"," 00:49:43"," 00:49:24"," "," +00:16:57"," +00:11:17"," +00:10:28"," ",
" 218"," 589"," Matthew Lacy"," Male"," "," 45-49"," 34/69"," 00:49:45"," 00:49:29"," "," +00:16:58"," +00:16:58"," +00:13:35"," ",
" 219"," 569"," Jason Shakesby"," Male"," City of Hull AC"," 40-44"," 33/58"," 00:49:46"," 00:49:29"," "," +00:17:00"," +00:17:00"," +00:16:30"," ",
" 220"," 405"," Paul Ward"," Male"," Askern District RC"," 50-54"," 26/47"," 00:49:48"," 00:49:36"," "," +00:17:02"," +00:17:02"," +00:12:17"," ",
" 221"," 371"," Mike Petruniak"," Male"," "," 18-39"," 76/121"," 00:49:51"," 00:49:05"," "," +00:17:05"," +00:17:05"," +00:17:05"," ",
" 222"," 226"," Sam Bird"," Male"," "," 18-39"," 77/121"," 00:49:52"," 00:49:19"," "," +00:17:06"," +00:17:06"," +00:17:06"," ",
" 223"," 497"," Sean Woodward"," Male"," "," 50-54"," 27/47"," 00:49:54"," 00:49:39"," "," +00:17:07"," +00:17:07"," +00:12:23"," ",
" 224"," 65"," Neil Stead"," Male"," Goole Viking Striders"," 55-59"," 13/37"," 00:49:55"," 00:49:36"," "," +00:17:09"," +00:17:09"," +00:11:10"," ",
" 225"," 522"," David Oakley"," Male"," "," 18-39"," 78/121"," 00:49:56"," 00:49:00"," "," +00:17:09"," +00:17:09"," +00:17:09"," ",
" 226"," 572"," Debbie Smith"," Female"," White City Hull RRC"," 40-44"," 7/48"," 00:49:57"," 00:49:36"," "," +00:17:11"," +00:11:31"," +00:05:43"," ",
" 227"," 25"," Peter Needler"," Male"," "," 65+"," 8/17"," 00:49:59"," 00:49:44"," "," +00:17:13"," +00:17:13"," +00:06:33"," ",
" 228"," 386"," Nic Woad"," Male"," "," 45-49"," 35/69"," 00:50:00"," 00:49:21"," "," +00:17:14"," +00:17:14"," +00:13:51"," ",
" 229"," 543"," Neil Sergeant"," Male"," Beverley AC"," 65+"," 9/17"," 00:50:01"," 00:49:51"," "," +00:17:15"," +00:17:15"," +00:06:35"," ",
" 230"," 103"," Stacy Foxworthy"," Female"," West Hull Ladies"," 18-34"," 7/51"," 00:50:02"," 00:49:48"," "," +00:17:15"," +00:11:35"," +00:11:35"," ",
" 231"," 509"," Iulia Watson"," Female"," "," 18-34"," 8/51"," 00:50:07"," 00:49:45"," "," +00:17:21"," +00:11:41"," +00:11:41"," ",
" 232"," 704"," Jacob Lyon"," Male"," "," U18"," 3/8"," 00:50:08"," 00:49:50"," "," +00:17:22"," +00:17:22"," +00:10:49"," ",
" 233"," 581"," Peter Naylor"," Male"," Beverley AC"," 65+"," 10/17"," 00:50:09"," 00:49:09"," "," +00:17:22"," +00:17:22"," +00:06:43"," ",
" 234"," 635"," Dan Hammond"," Male"," Beverley AC"," 40-44"," 34/58"," 00:50:09"," 00:49:41"," "," +00:17:23"," +00:17:23"," +00:16:52"," ",
" 235"," 10"," Stephen Bicknell"," Male"," "," 55-59"," 14/37"," 00:50:10"," 00:50:08"," "," +00:17:23"," +00:17:23"," +00:11:25"," ",
" 236"," 311"," Richard Ness"," Male"," "," 18-39"," 79/121"," 00:50:11"," 00:49:41"," "," +00:17:25"," +00:17:25"," +00:17:25"," ",
" 237"," 451"," Duncan Johnson"," Male"," Fitmums And Friends"," 45-49"," 36/69"," 00:50:11"," 00:49:41"," "," +00:17:25"," +00:17:25"," +00:14:02"," ",
" 238"," 180"," Adam Thompson"," Male"," Kingston upon Hull AC"," 45-49"," 37/69"," 00:50:12"," 00:49:52"," "," +00:17:26"," +00:17:26"," +00:14:03"," ",
" 239"," 409"," Amy Brewster"," Female"," West Hull Ladies"," 18-34"," 9/51"," 00:50:15"," 00:49:23"," "," +00:17:28"," +00:11:48"," +00:11:48"," ",
" 240"," 55"," Matthew Jenkins"," Male"," "," 45-49"," 38/69"," 00:50:15"," 00:49:10"," "," +00:17:29"," +00:17:29"," +00:14:06"," ",
" 241"," 49"," Toby Craven"," Male"," "," 18-39"," 80/121"," 00:50:17"," 00:50:04"," "," +00:17:31"," +00:17:31"," +00:17:31"," ",
" 242"," 571"," Chris Mcclane"," Male"," "," 18-39"," 81/121"," 00:50:19"," 00:49:44"," "," +00:17:33"," +00:17:33"," +00:17:33"," ",
" 243"," 746"," Garry Bolton"," Male"," White City Hull RRC"," 45-49"," 39/69"," 00:50:22"," 00:49:32"," "," +00:17:36"," +00:17:36"," +00:14:13"," ",
" 244"," 477"," Michael Anderson"," Male"," "," 40-44"," 35/58"," 00:50:22"," 00:50:09"," "," +00:17:36"," +00:17:36"," +00:17:05"," ",
" 245"," 375"," Sarah Peck"," Female"," Beverley AC"," 35-39"," 5/40"," 00:50:23"," 00:50:16"," "," +00:17:36"," +00:11:56"," +00:11:07"," ",
" 246"," 351"," Jack Dixon"," Male"," "," U18"," 4/8"," 00:50:25"," 00:49:52"," "," +00:17:39"," +00:17:39"," +00:11:06"," ",
" 247"," 703"," Paul Lyon"," Male"," "," 45-49"," 40/69"," 00:50:29"," 00:50:11"," "," +00:17:43"," +00:17:43"," +00:14:20"," ",
" 248"," 155"," Joanne Hastings"," Female"," Fitmums And Friends"," 35-39"," 6/40"," 00:50:29"," 00:49:55"," "," +00:17:43"," +00:12:03"," +00:11:14"," ",
" 249"," 511"," Anthony Walker"," Male"," "," 40-44"," 36/58"," 00:50:30"," 00:49:55"," "," +00:17:44"," +00:17:44"," +00:17:14"," ",
" 250"," 561"," Dan Shakesby"," Male"," "," 40-44"," 37/58"," 00:50:31"," 00:50:14"," "," +00:17:45"," +00:17:45"," +00:17:14"," ",
" 251"," 300"," Anna  Folwell"," Female"," "," 18-34"," 10/51"," 00:50:32"," 00:49:25"," "," +00:17:45"," +00:12:05"," +00:12:05"," ",
" 252"," 71"," Steve Longney"," Male"," Yorkshire Wolds Runners"," 50-54"," 28/47"," 00:50:34"," 00:49:52"," "," +00:17:47"," +00:17:47"," +00:13:03"," ",
" 253"," 546"," Jonathan Doab"," Male"," "," 18-39"," 82/121"," 00:50:38"," 00:50:03"," "," +00:17:51"," +00:17:51"," +00:17:51"," ",
" 254"," 720"," Chris Day"," Male"," "," 50-54"," 29/47"," 00:50:38"," 00:50:21"," "," +00:17:52"," +00:17:52"," +00:13:07"," ",
" 255"," 491"," Ellis Howard"," Male"," "," U18"," 5/8"," 00:50:42"," 00:50:24"," "," +00:17:55"," +00:17:55"," +00:11:23"," ",
" 256"," 618"," Phil Whiting"," Male"," "," 18-39"," 83/121"," 00:50:43"," 00:50:03"," "," +00:17:56"," +00:17:56"," +00:17:56"," ",
" 257"," 140"," Kirsty Thackray"," Female"," "," 45-49"," 4/49"," 00:50:45"," 00:50:35"," "," +00:17:58"," +00:12:18"," +00:07:26"," ",
" 258"," 48"," Mike Sharp"," Male"," Yorkshire Wolds Runners"," 18-39"," 84/121"," 00:50:55"," 00:50:19"," "," +00:18:09"," +00:18:09"," +00:18:09"," ",
" 259"," 547"," Nick Larke"," Male"," Barton & District Ac"," 50-54"," 30/47"," 00:50:56"," 00:50:43"," "," +00:18:09"," +00:18:09"," +00:13:25"," ",
" 260"," 340"," Keith Nettleton"," Male"," "," 50-54"," 31/47"," 00:50:56"," 00:50:27"," "," +00:18:09"," +00:18:09"," +00:13:25"," ",
" 261"," 28"," Suzie Rowe"," Female"," "," 40-44"," 8/48"," 00:51:02"," 00:50:38"," "," +00:18:15"," +00:12:35"," +00:06:48"," ",
" 262"," 734"," Sam Brown"," Male"," "," 18-39"," 85/121"," 00:51:03"," 00:50:51"," "," +00:18:16"," +00:18:16"," +00:18:16"," ",
" 263"," 237"," Rachel Fryer"," Female"," "," 18-34"," 11/51"," 00:51:06"," 00:50:38"," "," +00:18:20"," +00:12:40"," +00:12:40"," ",
" 264"," 271"," David Elsworthy"," Male"," "," 45-49"," 41/69"," 00:51:08"," 00:50:21"," "," +00:18:21"," +00:18:21"," +00:14:58"," ",
" 265"," 551"," Peter Thomas"," Male"," "," 55-59"," 15/37"," 00:51:11"," 00:50:41"," "," +00:18:24"," +00:18:24"," +00:12:26"," ",
" 266"," 210"," Kristian O'neill"," Male"," "," 18-39"," 86/121"," 00:51:14"," 00:51:03"," "," +00:18:28"," +00:18:28"," +00:18:28"," ",
" 267"," 177"," Ian Donoghue"," Male"," "," 45-49"," 42/69"," 00:51:24"," 00:50:55"," "," +00:18:37"," +00:18:37"," +00:15:14"," ",
" 268"," 661"," David Rivers"," Male"," Kingston upon Hull AC"," 45-49"," 43/69"," 00:51:24"," 00:51:07"," "," +00:18:38"," +00:18:38"," +00:15:15"," ",
" 269"," 100"," Graham Henderson"," Male"," "," 18-39"," 87/121"," 00:51:25"," 00:51:00"," "," +00:18:39"," +00:18:39"," +00:18:39"," ",
" 270"," 642"," Leoni Bradnam"," Female"," Scarborough Athletic Club"," 18-34"," 12/51"," 00:51:26"," 00:50:55"," "," +00:18:40"," +00:13:00"," +00:13:00"," ",
" 271"," 751"," Paul Thompson"," Male"," Scarborough Athletic Club"," 55-59"," 16/37"," 00:51:27"," 00:50:55"," "," +00:18:40"," +00:18:40"," +00:12:42"," ",
" 272"," 217"," Sarah Hargreaves"," Female"," Pocklington Runners"," 55-59"," 3/17"," 00:51:34"," 00:50:52"," "," +00:18:48"," +00:13:07"," +00:04:48"," ",
" 273"," 738"," Elizabeth Uglow"," Female"," "," 40-44"," 9/48"," 00:51:36"," 00:51:07"," "," +00:18:49"," +00:13:09"," +00:07:21"," ",
" 274"," 669"," Andy Wright"," Male"," "," 18-39"," 88/121"," 00:51:37"," 00:51:04"," "," +00:18:50"," +00:18:50"," +00:18:50"," ",
" 275"," 740"," Michelle Fletcher"," Female"," Scarborough Athletic Club"," 35-39"," 7/40"," 00:51:38"," 00:51:30"," "," +00:18:51"," +00:13:11"," +00:12:22"," ",
" 276"," 50"," Debra Andrew"," Female"," Goole Viking Striders"," 50-54"," 2/25"," 00:51:39"," 00:51:17"," "," +00:18:52"," +00:13:12"," +00:09:22"," ",
" 277"," 425"," Joshua Balmforth"," Male"," "," 18-39"," 89/121"," 00:51:39"," 00:51:19"," "," +00:18:53"," +00:18:53"," +00:18:53"," ",
" 278"," 183"," Mark Clifford"," Male"," "," 40-44"," 38/58"," 00:51:48"," 00:51:03"," "," +00:19:02"," +00:19:02"," +00:18:31"," ",
" 279"," 441"," Tom Hopper"," Male"," "," 18-39"," 90/121"," 00:51:52"," 00:50:55"," "," +00:19:06"," +00:19:06"," +00:19:06"," ",
" 280"," 588"," Rachael Chapman"," Female"," "," 18-34"," 13/51"," 00:51:56"," 00:51:48"," "," +00:19:10"," +00:13:30"," +00:13:30"," ",
" 281"," 148"," Natalie Cook"," Female"," "," 50-54"," 3/25"," 00:51:58"," 00:51:24"," "," +00:19:12"," +00:13:32"," +00:09:41"," ",
" 282"," 456"," David Hannigan"," Male"," "," 18-39"," 91/121"," 00:52:03"," 00:51:57"," "," +00:19:17"," +00:19:17"," +00:19:17"," ",
" 283"," 66"," Mark Waudby"," Male"," "," 50-54"," 32/47"," 00:52:10"," 00:52:07"," "," +00:19:23"," +00:19:23"," +00:14:39"," ",
" 284"," 558"," Helen Townend"," Female"," Beverley AC"," 40-44"," 10/48"," 00:52:12"," 00:51:40"," "," +00:19:25"," +00:13:45"," +00:07:57"," ",
" 285"," 99"," Pete Royal"," Male"," Bridlington Road Runners"," 65+"," 11/17"," 00:52:12"," 00:51:29"," "," +00:19:26"," +00:19:26"," +00:08:46"," ",
" 286"," 693"," Benjamin Lydon"," Male"," "," 18-39"," 92/121"," 00:52:17"," 00:51:35"," "," +00:19:31"," +00:19:31"," +00:19:31"," ",
" 287"," 492"," Melanie Padgham"," Female"," Scarborough Athletic Club"," 55-59"," 4/17"," 00:52:21"," 00:52:04"," "," +00:19:34"," +00:13:54"," +00:05:35"," ",
" 288"," 157"," Andrew Poole"," Male"," "," 45-49"," 44/69"," 00:52:24"," 00:51:13"," "," +00:19:37"," +00:19:37"," +00:16:14"," ",
" 289"," 457"," Andrew Hannigan"," Male"," "," 18-39"," 93/121"," 00:52:26"," 00:52:19"," "," +00:19:39"," +00:19:39"," +00:19:39"," ",
" 290"," 299"," Duncan Larter"," Male"," "," 45-49"," 45/69"," 00:52:30"," 00:52:11"," "," +00:19:44"," +00:19:44"," +00:16:21"," ",
" 291"," 69"," Geoffrey Wilcox"," Male"," City of Hull AC"," 55-59"," 17/37"," 00:52:31"," 00:51:33"," "," +00:19:44"," +00:19:44"," +00:13:46"," ",
" 292"," 694"," Daniel Lydon"," Male"," "," 18-39"," 94/121"," 00:52:32"," 00:51:50"," "," +00:19:46"," +00:19:46"," +00:19:46"," ",
" 293"," 372"," Paul Waltham"," Male"," "," 18-39"," 95/121"," 00:52:33"," 00:51:57"," "," +00:19:47"," +00:19:47"," +00:19:47"," ",
" 294"," 290"," Paul Martindale"," Male"," "," 18-39"," 96/121"," 00:52:34"," 00:52:10"," "," +00:19:48"," +00:19:48"," +00:19:48"," ",
" 295"," 470"," Maureen Medlar"," Female"," York Knavesmire Harriers"," 60+"," 2/18"," 00:52:39"," 00:52:07"," "," +00:19:52"," +00:14:12"," +00:10:16"," ",
" 296"," 440"," Michael Dugan"," Male"," East Hull Harriers & AC"," 18-39"," 97/121"," 00:52:46"," 00:51:49"," "," +00:20:00"," +00:20:00"," +00:20:00"," ",
" 297"," 699"," Tania Cream"," Female"," City of Hull AC"," 50-54"," 4/25"," 00:52:53"," 00:51:55"," "," +00:20:07"," +00:14:27"," +00:10:36"," ",
" 298"," 637"," John Gray"," Male"," Fitmums And Friends"," 55-59"," 18/37"," 00:52:53"," 00:52:34"," "," +00:20:07"," +00:20:07"," +00:14:09"," ",
" 299"," 295"," Isabelle Horrocks"," Female"," Beverley AC"," U18"," 3/6"," 00:52:57"," 00:52:26"," "," +00:20:10"," +00:14:30"," +00:13:05"," ",
" 300"," 222"," James Pickering"," Male"," "," 45-49"," 46/69"," 00:53:02"," 00:52:20"," "," +00:20:15"," +00:20:15"," +00:16:52"," ",
" 301"," 610"," Richard Burley"," Male"," "," 18-39"," 98/121"," 00:53:06"," 00:52:54"," "," +00:20:20"," +00:20:20"," +00:20:20"," ",
" 302"," 106"," Steve Horncastle"," Male"," "," 50-54"," 33/47"," 00:53:07"," 00:52:39"," "," +00:20:20"," +00:20:20"," +00:15:36"," ",
" 303"," 301"," June Priest"," Female"," "," 45-49"," 5/49"," 00:53:07"," 00:52:57"," "," +00:20:20"," +00:14:40"," +00:09:48"," ",
" 304"," 310"," Gareth Baker"," Male"," "," 18-39"," 99/121"," 00:53:11"," 00:52:37"," "," +00:20:25"," +00:20:25"," +00:20:25"," ",
" 305"," 507"," Lisa Hinchliffe"," Female"," Fitmums And Friends"," 45-49"," 6/49"," 00:53:13"," 00:52:54"," "," +00:20:27"," +00:14:47"," +00:09:54"," ",
" 306"," 244"," Joanne Butcher"," Female"," "," 45-49"," 7/49"," 00:53:18"," 00:52:53"," "," +00:20:32"," +00:14:51"," +00:09:59"," ",
" 307"," 138"," Malcolm Sweetlove"," Male"," Scarborough Athletic Club"," 65+"," 12/17"," 00:53:19"," 00:52:52"," "," +00:20:33"," +00:20:33"," +00:09:53"," ",
" 308"," 221"," Donna Pickering"," Female"," "," 35-39"," 8/40"," 00:53:20"," 00:52:40"," "," +00:20:34"," +00:14:54"," +00:14:05"," ",
" 309"," 463"," Benita Boyes"," Female"," Driffield Striders"," 45-49"," 8/49"," 00:53:21"," 00:53:09"," "," +00:20:35"," +00:14:55"," +00:10:02"," ",
" 310"," 676"," Rob O'mara"," Male"," Barton & District Ac"," 18-39"," 100/121"," 00:53:21"," 00:53:09"," "," +00:20:35"," +00:20:35"," +00:20:35"," ",
" 311"," 97"," Kerry Boothby"," Female"," "," 40-44"," 11/48"," 00:53:23"," 00:52:41"," "," +00:20:36"," +00:14:56"," +00:09:09"," ",
" 312"," 84"," Robin Cattermole"," Male"," "," 50-54"," 34/47"," 00:53:24"," 00:52:17"," "," +00:20:38"," +00:20:38"," +00:15:53"," ",
" 313"," 346"," Richard Sellers"," Male"," "," 18-39"," 101/121"," 00:53:24"," 00:52:18"," "," +00:20:38"," +00:20:38"," +00:20:38"," ",
" 314"," 627"," Ian Wilburn"," Male"," "," 40-44"," 39/58"," 00:53:25"," 00:52:59"," "," +00:20:38"," +00:20:38"," +00:20:08"," ",
" 315"," 127"," Stephen Miller"," Male"," "," 40-44"," 40/58"," 00:53:27"," 00:53:01"," "," +00:20:40"," +00:20:40"," +00:20:10"," ",
" 316"," 238"," Sharon Margarson"," Female"," Mablethorpe RC"," 45-49"," 9/49"," 00:53:27"," 00:52:46"," "," +00:20:41"," +00:15:00"," +00:10:08"," ",
" 317"," 132"," Carl Painter"," Male"," East Hull Harriers & AC"," 45-49"," 47/69"," 00:53:31"," 00:53:05"," "," +00:20:45"," +00:20:45"," +00:17:22"," ",
" 318"," 205"," Cassie Kemp"," Female"," Fitmums And Friends"," 40-44"," 12/48"," 00:53:33"," 00:53:09"," "," +00:20:47"," +00:15:07"," +00:09:19"," ",
" 319"," 662"," Rachael Sharp"," Female"," Fitmums And Friends"," 35-39"," 9/40"," 00:53:34"," 00:53:01"," "," +00:20:47"," +00:15:07"," +00:14:18"," ",
" 320"," 186"," David Turnbull"," Male"," White City Hull RRC"," 40-44"," 41/58"," 00:53:34"," 00:52:47"," "," +00:20:48"," +00:20:48"," +00:20:17"," ",
" 321"," 353"," Brian Long"," Male"," Kingston upon Hull AC"," 55-59"," 19/37"," 00:53:41"," 00:53:21"," "," +00:20:55"," +00:20:55"," +00:14:57"," ",
" 322"," 370"," David Rimmer"," Male"," East Hull Harriers & AC"," 18-39"," 102/121"," 00:53:42"," 00:52:42"," "," +00:20:56"," +00:20:56"," +00:20:56"," ",
" 323"," 216"," Angie Richardson"," Female"," "," 40-44"," 13/48"," 00:53:44"," 00:53:33"," "," +00:20:58"," +00:15:18"," +00:09:30"," ",
" 324"," 144"," Sharon Tummons"," Female"," Kingston upon Hull AC"," 45-49"," 10/49"," 00:53:47"," 00:53:14"," "," +00:21:00"," +00:15:20"," +00:10:28"," ",
