" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 138"," Rob Murray John"," 278"," Male"," Alnwick Harriers"," I Veterans 2"," 23/43"," 01:11:03"," 00:20:18"," 00:01:21"," 00:36:27"," 00:01:13"," 00:11:42"," "," ",
" 139"," Alexander Fowler"," 144"," Male"," Grimsby Tri Club"," J Veterans 3"," 16/40"," 01:11:05"," 00:24:19"," 00:00:56"," 00:31:37"," 00:00:50"," 00:13:21"," "," ",
" 140"," Thomas Notman"," 283"," Male"," "," B Juniors 17-18"," 6/6"," 01:11:08"," 00:22:07"," 00:01:09"," 00:35:35"," 00:00:44"," 00:11:31"," "," ",
" 141"," Malcolm Orrell"," 288"," Male"," Manchester Triathlon Club"," F Seniors 3"," 17/26"," 01:11:12"," 00:21:21"," 00:00:59"," 00:35:04"," 00:00:54"," 00:12:52"," "," ",
" 142"," Kevin Ayre"," 18"," Male"," South Shields Harriers"," K Veterans 4"," 13/30"," 01:11:17"," 00:21:46"," 00:00:37"," 00:36:21"," 00:00:39"," 00:11:53"," "," ",
" 143"," Steven Jones"," 216"," Male"," "," G Seniors 4"," 16/29"," 01:11:28"," 00:22:25"," 00:01:13"," 00:35:12"," 00:00:47"," 00:11:48"," "," ",
" 144"," Peter Soward"," 349"," Male"," "," I Veterans 2"," 24/43"," 01:11:33"," 00:21:31"," 00:00:45"," 00:36:14"," 00:00:59"," 00:12:02"," "," ",
" 145"," Tim Greenwood"," 165"," Male"," "," H Veterans 1"," 12/23"," 01:11:38"," 00:21:22"," 00:00:53"," 00:36:14"," 00:00:41"," 00:12:25"," "," ",
" 146"," Sharron Manders"," 251"," Female"," "," J Veterans 3"," 2/16"," 01:11:39"," 00:22:29"," 00:01:01"," 00:35:09"," 00:00:46"," 00:12:12"," "," ",
" 147"," Oliver Mack"," 247"," Male"," "," I Veterans 2"," 25/43"," 01:11:39"," 00:22:28"," 00:00:59"," 00:35:11"," 00:00:44"," 00:12:15"," "," ",
" 148"," Richard Buddle"," 66"," Male"," "," I Veterans 2"," 26/43"," 01:11:42"," 00:22:55"," 00:00:55"," 00:34:55"," 00:00:46"," 00:12:08"," "," ",
" 149"," Anthony Metcalfe"," 265"," Male"," Mossley Hill AC"," M Veterans 6"," 1/8"," 01:11:45"," 00:21:05"," 00:01:01"," 00:37:27"," 00:00:39"," 00:11:31"," "," ",
" 150"," Peter Barker"," 25"," Male"," Redcar Running Club"," G Seniors 4"," 17/29"," 01:11:46"," 00:21:16"," 00:00:39"," 00:35:31"," 00:00:43"," 00:13:26"," +00:00:10"," Cycle Mount",
" 151"," Mick Anglim"," 10"," Male"," Hardley Runners"," N Veterans 7"," 1/6"," 01:11:46"," 00:23:11"," 00:00:35"," 00:35:00"," 00:00:34"," 00:12:24"," "," ",
" 152"," Robert Johnstone"," 214"," Male"," Carlisle Tri Club"," J Veterans 3"," 17/40"," 01:11:51"," 00:21:49"," 23:52:51"," 00:44:00"," 00:00:49"," 00:12:20"," "," ",
" 153"," Michael Graham"," 163"," Male"," "," G Seniors 4"," 18/29"," 01:11:55"," 00:21:23"," 00:01:04"," 00:36:00"," 00:00:53"," 00:12:32"," "," ",
" 154"," John Caborn"," 72"," Male"," Skegness Tri Club"," N Veterans 7"," 2/6"," 01:12:02"," 00:22:52"," 00:00:42"," 00:35:13"," 00:00:40"," 00:12:34"," "," ",
" 155"," Dawn Morley"," 269"," Female"," Valley Striders"," I Veterans 2"," 2/18"," 01:12:05"," 00:21:56"," 00:01:16"," 00:34:53"," 00:00:39"," 00:13:19"," "," ",
" 156"," Ryan Walton"," 386"," Male"," "," F Seniors 3"," 18/26"," 01:12:08"," 00:22:37"," 00:00:41"," 00:35:14"," 00:00:42"," 00:12:52"," "," ",
" 157"," Daniel Meggs"," 264"," Male"," Hartlepool Triathletes"," G Seniors 4"," 19/29"," 01:12:17"," 00:21:01"," 00:01:07"," 00:37:27"," 00:01:06"," 00:11:33"," "," ",
" 158"," Andrew Sparkes"," 350"," Male"," Bicester Tri Club"," J Veterans 3"," 18/40"," 01:12:30"," 00:21:12"," 00:00:40"," 00:38:10"," 00:00:41"," 00:11:44"," "," ",
" 159"," Mike Robbins"," 433"," Male"," "," I Veterans 2"," 27/43"," 01:12:51"," 00:21:00"," 00:00:59"," 00:37:32"," 00:01:06"," 00:12:12"," "," ",
" 160"," Stephen Brown"," 61"," Male"," DHM Crossfit"," J Veterans 3"," 19/40"," 01:12:56"," 00:21:43"," 00:01:16"," 00:36:59"," 00:00:51"," 00:12:05"," "," ",
" 161"," James Nothers"," 427"," Male"," Wakefield Triathlon Club"," F Seniors 3"," 19/26"," 01:12:57"," 00:23:49"," 00:00:42"," 00:34:38"," 00:00:47"," 00:12:58"," "," ",
" 162"," Alan Dormand"," 116"," Male"," "," J Veterans 3"," 20/40"," 01:13:01"," 00:21:33"," 00:01:09"," 00:37:29"," 00:01:07"," 00:11:40"," "," ",
" 163"," Wayne Britton"," 58"," Male"," RS Tri Team"," I Veterans 2"," 28/43"," 01:13:03"," 00:23:03"," 00:01:13"," 00:35:26"," 00:00:52"," 00:12:27"," "," ",
" 164"," Zara Noble"," 282"," Female"," Loftus & Whitby AC"," E Seniors 2"," 1/5"," 01:13:22"," 00:21:54"," 00:00:44"," 00:37:28"," 00:00:36"," 00:12:39"," "," ",
" 165"," Martin Stokes"," 352"," Male"," "," L Veterans 5"," 6/14"," 01:13:23"," 00:22:19"," 00:01:56"," 00:35:34"," 00:01:04"," 00:12:28"," "," ",
" 166"," Beverley Firth"," 135"," Female"," The Blue Lagooners"," H Veterans 1"," 5/16"," 01:13:24"," 00:21:58"," 00:00:46"," 00:37:04"," 00:01:09"," 00:12:25"," "," ",
" 167"," Claire Jackson"," 208"," Female"," "," K Veterans 4"," 2/8"," 01:13:30"," 00:23:19"," 00:00:51"," 00:35:38"," 00:00:39"," 00:13:00"," "," ",
" 168"," Paul Bonham"," 44"," Male"," "," I Veterans 2"," 29/43"," 01:13:35"," 00:23:56"," 00:00:41"," 00:35:20"," 00:00:42"," 00:12:55"," "," ",
" 169"," Neill Crowther"," 102"," Male"," "," J Veterans 3"," 21/40"," 01:13:40"," 00:21:34"," 00:01:25"," 00:36:47"," 00:00:48"," 00:13:05"," "," ",
" 170"," Peter Fuller"," 151"," Male"," "," J Veterans 3"," 22/40"," 01:13:40"," 00:23:45"," 00:00:38"," 00:35:19"," 00:00:34"," 00:13:11"," +00:00:10"," Cycle Mount",
" 171"," Mark Harrison"," 176"," Male"," "," G Seniors 4"," 20/29"," 01:13:41"," 00:22:43"," 00:00:58"," 00:36:18"," 00:00:46"," 00:12:54"," "," ",
" 172"," Michael Fawcett"," 131"," Male"," "," J Veterans 3"," 23/40"," 01:13:49"," 00:22:17"," 00:01:11"," 00:37:09"," 00:01:05"," 00:11:55"," +00:00:10"," Cycle Mount",
" 173"," Amy Walker"," 381"," Female"," Wakefield Triathlon Club"," F Seniors 3"," 4/13"," 01:14:13"," 00:20:44"," 00:00:54"," 00:39:15"," 00:00:51"," 00:12:27"," "," ",
" 174"," Daniel Wright"," 416"," Male"," "," H Veterans 1"," 13/23"," 01:14:17"," 00:24:12"," 00:01:16"," 00:34:09"," 00:01:03"," 00:13:33"," "," ",
" 175"," Chris Wheatley"," 432"," Male"," "," H Veterans 1"," 14/23"," 01:14:25"," 00:24:07"," 00:01:06"," 00:34:43"," 00:00:48"," 00:13:39"," "," ",
" 176"," John Clarke"," 90"," Male"," "," K Veterans 4"," 14/30"," 01:14:30"," 00:22:33"," 00:01:08"," 00:37:12"," 00:00:54"," 00:12:41"," "," ",
" 177"," Daniel Peart"," 296"," Male"," "," F Seniors 3"," 20/26"," 01:14:31"," 00:21:36"," 00:00:59"," 00:38:29"," 00:00:52"," 00:12:23"," +00:00:10"," Cycle Mount",
" 178"," Martina Tredgett"," 371"," Female"," RAF Triathlon"," G Seniors 4"," 5/11"," 01:14:35"," 00:23:18"," 00:00:43"," 00:36:24"," 00:00:42"," 00:13:27"," "," ",
" 179"," Marty Smith"," 347"," Male"," Cleveland Triathlon Club"," J Veterans 3"," 24/40"," 01:14:39"," 00:22:43"," 00:01:03"," 00:36:04"," 00:01:07"," 00:13:41"," "," ",
" 180"," Angela Embleton"," 124"," Female"," Alnwick District Tri Club"," I Veterans 2"," 3/18"," 01:14:41"," 00:22:20"," 00:01:01"," 00:37:27"," 00:01:01"," 00:12:49"," "," ",
" 181"," Andrew Vipond"," 379"," Male"," "," I Veterans 2"," 30/43"," 01:14:53"," 00:22:06"," 00:00:55"," 00:38:15"," 00:00:44"," 00:12:49"," "," ",
" 182"," Heather Lambert"," 229"," Female"," Total Racing Newcastle"," L Veterans 5"," 1/7"," 01:14:54"," 00:21:30"," 00:00:59"," 00:39:01"," 00:01:08"," 00:12:13"," "," ",
" 183"," Andrew Errington"," 125"," Male"," "," H Veterans 1"," 15/23"," 01:15:13"," 00:23:58"," 00:00:35"," 00:37:08"," 00:00:40"," 00:12:50"," "," ",
" 184"," Peter Finney"," 134"," Male"," "," J Veterans 3"," 25/40"," 01:15:15"," 00:22:29"," 00:00:37"," 00:39:04"," 00:00:40"," 00:12:23"," "," ",
" 185"," Andrew Robertson"," 319"," Male"," Durham Triathlon Club"," I Veterans 2"," 31/43"," 01:15:18"," 00:22:20"," 00:00:54"," 00:36:53"," 00:00:56"," 00:14:13"," "," ",
" 186"," Michael Mcnally"," 263"," Male"," Jarrow & Hebburn AC"," K Veterans 4"," 15/30"," 01:15:30"," 00:21:21"," 00:00:52"," 00:39:59"," 00:01:02"," 00:12:14"," "," ",
" 187"," Larry Taylor"," 362"," Male"," "," G Seniors 4"," 21/29"," 01:15:32"," 00:21:58"," 00:00:53"," 00:39:53"," 00:00:48"," 00:11:57"," "," ",
" 188"," Darren Imeson"," 204"," Male"," "," I Veterans 2"," 32/43"," 01:15:36"," 00:23:42"," 00:01:25"," 00:36:53"," 00:01:00"," 00:12:35"," "," ",
" 189"," Ian Walshe"," 385"," Male"," "," G Seniors 4"," 22/29"," 01:15:38"," 00:23:20"," 00:01:06"," 00:36:40"," 00:00:49"," 00:13:41"," "," ",
" 190"," Lois Muir"," 275"," Female"," Cleveland Triathlon Club"," G Seniors 4"," 6/11"," 01:15:39"," 00:24:29"," 00:00:43"," 00:35:34"," 00:00:36"," 00:14:14"," "," ",
" 191"," Pauline Foot"," 140"," Female"," York Triathlon Club"," J Veterans 3"," 3/16"," 01:15:39"," 00:23:31"," 00:01:04"," 00:36:23"," 00:00:59"," 00:13:40"," "," ",
" 192"," Samantha Weatherall"," 396"," Female"," Kimberworth Striders RC"," J Veterans 3"," 4/16"," 01:15:42"," 00:23:53"," 00:01:07"," 00:36:55"," 00:00:46"," 00:12:58"," "," ",
" 193"," Sarah Ward"," 387"," Female"," Wakefield Triathlon Club"," E Seniors 2"," 2/5"," 01:15:44"," 00:23:04"," 00:00:44"," 00:38:24"," 00:00:35"," 00:12:55"," "," ",
" 194"," Nina Williams"," 405"," Female"," Wakefield Triathlon Club"," I Veterans 2"," 4/18"," 01:15:49"," 00:24:07"," 00:01:01"," 00:35:37"," 00:00:59"," 00:13:53"," +00:00:10"," Cycle Mount",
" 195"," Iain Clyde"," 93"," Male"," Darlington Triathlon Club"," K Veterans 4"," 16/30"," 01:15:54"," 00:23:30"," 00:00:49"," 00:37:33"," 00:00:46"," 00:13:13"," "," ",
" 196"," Michelle Hartley"," 177"," Female"," NE31 Tri Club"," H Veterans 1"," 6/16"," 01:15:55"," 00:23:24"," 00:00:57"," 00:37:37"," 00:00:51"," 00:13:03"," "," ",
" 197"," Tracey Sample"," 328"," Female"," Alnwick District Triathlon Club"," I Veterans 2"," 5/18"," 01:15:59"," 00:24:37"," 00:00:46"," 00:35:49"," 00:00:52"," 00:13:54"," "," ",
" 198"," Rebecca Butler"," 71"," Female"," Darlington Triathlon Club"," E Seniors 2"," 3/5"," 01:16:01"," 00:24:11"," 00:00:43"," 00:36:24"," 00:00:42"," 00:13:59"," "," ",
" 199"," Kirk Palmer"," 290"," Male"," castle tri"," J Veterans 3"," 26/40"," 01:16:02"," 00:23:36"," 00:01:30"," 00:36:49"," 00:01:12"," 00:12:53"," "," ",
" 200"," Fiona Hutchison"," 201"," Female"," "," I Veterans 2"," 6/18"," 01:16:05"," 00:23:29"," 00:00:37"," 00:37:49"," 00:00:41"," 00:13:26"," "," ",
" 201"," Andrew Johnson"," 212"," Male"," "," K Veterans 4"," 17/30"," 01:16:19"," 00:20:40"," 00:00:43"," 00:41:55"," 00:00:46"," 00:12:12"," "," ",
" 202"," Jenny Hopkinson"," 193"," Female"," Team Bear Tri"," J Veterans 3"," 5/16"," 01:16:22"," 00:22:36"," 00:00:50"," 00:39:22"," 00:00:53"," 00:12:39"," "," ",
" 203"," Zoe Smith"," 344"," Female"," Wakefield Triathlon Club"," H Veterans 1"," 7/16"," 01:16:29"," 00:24:44"," 00:00:57"," 00:36:29"," 00:00:43"," 00:13:34"," "," ",
" 204"," Paul Bentley"," 35"," Male"," Darlington Tri Club"," J Veterans 3"," 27/40"," 01:16:37"," 00:23:14"," 00:00:56"," 00:38:27"," 00:00:48"," 00:13:10"," "," ",
" 205"," Stephen Linden"," 241"," Male"," West Suffolk Wheelers"," M Veterans 6"," 2/8"," 01:16:40"," 00:25:49"," 00:00:42"," 00:35:02"," 00:00:42"," 00:14:24"," "," ",
" 206"," Jane Aston"," 14"," Female"," "," H Veterans 1"," 8/16"," 01:16:43"," 00:24:22"," 00:01:18"," 00:36:16"," 00:01:22"," 00:13:24"," "," ",
" 207"," Ruth Allen"," 4"," Female"," Wakefield Triathlon Club"," F Seniors 3"," 5/13"," 01:16:47"," 00:23:12"," 00:01:28"," 00:38:29"," 00:00:58"," 00:12:38"," "," ",
" 208"," Sue Clarke"," 91"," Female"," "," L Veterans 5"," 2/7"," 01:17:05"," 00:22:27"," 00:01:10"," 00:39:50"," 00:01:02"," 00:12:34"," "," ",
" 209"," Alistair Hill"," 187"," Male"," "," N Veterans 7"," 3/6"," 01:17:21"," 00:24:45"," 00:01:11"," 00:36:38"," 00:00:41"," 00:14:03"," "," ",
" 210"," Cat Mcguire"," 260"," Female"," Hyde Park Harriers Triathlon Club"," F Seniors 3"," 6/13"," 01:17:23"," 00:23:28"," 00:01:10"," 00:38:45"," 00:00:43"," 00:13:14"," "," ",
" 211"," Peter Smith"," 345"," Male"," "," K Veterans 4"," 18/30"," 01:17:23"," 00:22:06"," 00:01:04"," 00:39:39"," 00:01:45"," 00:12:47"," "," ",
" 212"," Esther Halahan"," 167"," Female"," "," H Veterans 1"," 9/16"," 01:17:37"," 00:22:24"," 00:01:02"," 00:40:53"," 00:00:49"," 00:12:16"," +00:00:10"," Cycle Mount",
" 213"," Lisa Irving"," 206"," Female"," Coalfields"," H Veterans 1"," 10/16"," 01:17:42"," 00:24:16"," 00:00:50"," 00:37:31"," 00:00:50"," 00:14:12"," "," ",
" 214"," Tracey Lancaster"," 234"," Female"," Wakefield Triathlon Club"," I Veterans 2"," 7/18"," 01:17:45"," 00:23:17"," 00:01:07"," 00:38:45"," 00:00:57"," 00:13:37"," "," ",
" 215"," Josephine Wardle"," 389"," Female"," "," J Veterans 3"," 6/16"," 01:17:50"," 00:22:24"," 00:02:03"," 00:38:45"," 00:02:00"," 00:12:25"," +00:00:10"," Cycle Mount",
" 216"," Nigel Hornsby"," 195"," Male"," "," G Seniors 4"," 23/29"," 01:17:51"," 00:23:39"," 00:01:02"," 00:38:10"," 00:01:07"," 00:13:51"," "," ",
" 217"," Helen Clyde"," 94"," Female"," Darlington Triathlon Club"," I Veterans 2"," 8/18"," 01:17:52"," 00:23:55"," 00:00:56"," 00:38:48"," 00:00:43"," 00:13:28"," "," ",
" 218"," Lesley Wilkinson"," 403"," Female"," Durham Triathlon Club"," J Veterans 3"," 7/16"," 01:17:55"," 00:24:11"," 00:00:56"," 00:38:14"," 00:00:40"," 00:13:51"," "," ",
" 219"," Chris Scullion"," 333"," Male"," Jarrow & Hebburn AC"," F Seniors 3"," 21/26"," 01:18:05"," 00:23:51"," 00:00:51"," 00:39:10"," 00:00:40"," 00:13:31"," "," ",
" 220"," Charlotte Moore"," 268"," Female"," Triscience"," H Veterans 1"," 11/16"," 01:18:06"," 00:23:39"," 00:00:35"," 00:39:18"," 00:00:40"," 00:13:52"," "," ",
" 221"," Malcolm Kelly"," 224"," Male"," "," H Veterans 1"," 16/23"," 01:18:08"," 00:23:06"," 00:00:46"," 00:40:50"," 00:00:48"," 00:12:37"," "," ",
" 222"," David Hewson"," 184"," Male"," "," I Veterans 2"," 33/43"," 01:18:08"," 00:23:55"," 00:01:14"," 00:37:58"," 00:01:28"," 00:13:31"," "," ",
" 223"," Pam Birch"," 37"," Female"," NRG/Triscience"," K Veterans 4"," 3/8"," 01:18:08"," 00:24:33"," 00:01:04"," 00:38:06"," 00:00:43"," 00:13:31"," +00:00:10"," Cycle Mount",
" 224"," Christopher Hick"," 428"," Male"," Wakefield Triathlon Club"," F Seniors 3"," 22/26"," 01:18:09"," 00:24:48"," 00:01:04"," 00:37:25"," 00:00:43"," 00:14:07"," "," ",
" 225"," Kate Blackmore"," 40"," Female"," "," H Veterans 1"," 12/16"," 01:18:24"," 00:24:06"," 00:01:30"," 00:38:03"," 00:01:04"," 00:13:38"," "," ",
" 226"," Kate Cameron"," 75"," Female"," "," F Seniors 3"," 7/13"," 01:18:24"," 00:25:05"," 00:00:59"," 00:37:53"," 00:00:43"," 00:13:42"," "," ",
" 227"," Michael Jones"," 217"," Male"," "," I Veterans 2"," 34/43"," 01:18:26"," 00:23:02"," 00:00:52"," 00:39:24"," 00:01:06"," 00:13:50"," +00:00:10"," Cycle Mount",
" 228"," Michael Boaden"," 43"," Male"," castle tri"," I Veterans 2"," 35/43"," 01:18:29"," 00:25:27"," 00:01:06"," 00:36:44"," 00:01:07"," 00:14:02"," "," ",
" 229"," Ian Atherton"," 15"," Male"," Alnwick & District Triathlon Club"," M Veterans 6"," 3/8"," 01:18:30"," 00:26:04"," 00:00:40"," 00:35:50"," 00:01:52"," 00:14:02"," "," ",
" 230"," James Mayo"," 257"," Male"," "," G Seniors 4"," 24/29"," 01:18:31"," 00:27:18"," 00:00:57"," 00:34:11"," 00:01:01"," 00:15:01"," "," ",
" 231"," David Peart"," 297"," Male"," "," K Veterans 4"," 19/30"," 01:18:34"," 00:21:53"," 00:01:16"," 00:41:24"," 00:01:02"," 00:12:58"," "," ",
" 232"," Amy Pickworth"," 303"," Female"," "," G Seniors 4"," 7/11"," 01:18:39"," 00:22:01"," 00:05:07"," 00:37:39"," 00:01:19"," 00:12:30"," "," ",
" 233"," James Windram"," 411"," Male"," Hartlepool Triathletes"," K Veterans 4"," 20/30"," 01:18:44"," 00:22:53"," 00:01:54"," 00:39:31"," 00:01:17"," 00:13:08"," "," ",
" 234"," Paul Roberts"," 318"," Male"," Quakers RC"," K Veterans 4"," 21/30"," 01:18:52"," 00:24:00"," 00:01:18"," 00:37:57"," 00:01:58"," 00:13:38"," "," ",
" 235"," Antony Forster"," 141"," Male"," "," K Veterans 4"," 22/30"," 01:19:02"," 00:22:42"," 00:01:06"," 00:40:18"," 00:01:36"," 00:13:17"," "," ",
" 236"," Nigel Fleming"," 136"," Male"," Redcar Triathlon Club"," J Veterans 3"," 28/40"," 01:19:04"," 00:23:50"," 00:01:07"," 00:39:42"," 00:01:04"," 00:13:18"," "," ",
" 237"," Mark Rayner"," 311"," Male"," "," K Veterans 4"," 23/30"," 01:19:12"," 00:24:19"," 00:01:02"," 00:38:38"," 00:01:27"," 00:13:44"," "," ",
" 238"," Gillian Doolan"," 115"," Female"," Stockport Tri Club"," J Veterans 3"," 8/16"," 01:19:17"," 00:22:48"," 00:00:55"," 00:41:55"," 00:00:59"," 00:12:38"," "," ",
" 239"," Gillian Anderson"," 8"," Female"," castle tri"," J Veterans 3"," 9/16"," 01:19:18"," 00:24:48"," 00:00:59"," 00:38:24"," 00:00:55"," 00:14:11"," "," ",
" 240"," Amanda Dartnell"," 106"," Female"," Evesham Vale Triathletes"," J Veterans 3"," 10/16"," 01:19:23"," 00:24:06"," 00:01:15"," 00:39:46"," 00:01:09"," 00:13:05"," "," ",
" 241"," Wayne Boyes"," 51"," Male"," "," J Veterans 3"," 29/40"," 01:19:53"," 00:25:32"," 00:00:59"," 00:37:37"," 00:01:01"," 00:14:42"," "," ",
" 242"," Paul Turner"," 374"," Male"," Cheltenham Triathlon Club"," M Veterans 6"," 4/8"," 01:19:56"," 00:26:05"," 00:00:42"," 00:37:49"," 00:00:32"," 00:14:46"," "," ",
" 243"," Malcolm Walker"," 394"," Male"," "," J Veterans 3"," 30/40"," 01:19:58"," 00:24:05"," 00:01:44"," 00:38:25"," 00:01:44"," 00:13:58"," "," ",
" 244"," Hilary Markland"," 252"," Female"," Hereford Triathlon Club"," L Veterans 5"," 3/7"," 01:20:12"," 00:26:12"," 00:01:06"," 00:37:07"," 00:01:17"," 00:14:28"," "," ",
" 245"," Tony Williams"," 404"," Male"," Aycliffe Tri Club"," J Veterans 3"," 31/40"," 01:20:16"," 00:22:48"," 00:01:00"," 00:43:08"," 00:00:51"," 00:12:27"," "," ",
" 246"," Robert Hodgson"," 191"," Male"," "," M Veterans 6"," 5/8"," 01:20:24"," 00:24:23"," 00:01:44"," 00:38:04"," 00:01:22"," 00:14:48"," "," ",
" 247"," Carole Morris"," 272"," Female"," Racepace"," K Veterans 4"," 4/8"," 01:20:26"," 00:24:08"," 00:00:51"," 00:40:55"," 00:01:02"," 00:13:27"," "," ",
" 248"," Neil Fairless"," 129"," Male"," "," L Veterans 5"," 7/14"," 01:20:27"," 00:24:50"," 00:01:01"," 00:40:08"," 00:01:07"," 00:13:18"," "," ",
" 249"," Gary Evans"," 127"," Male"," "," K Veterans 4"," 24/30"," 01:20:34"," 00:27:19"," 00:01:16"," 00:35:47"," 00:01:07"," 00:15:04"," "," ",
" 250"," Allan Barratt"," 29"," Male"," "," G Seniors 4"," 25/29"," 01:20:38"," 00:24:38"," 00:01:02"," 00:40:42"," 00:00:48"," 00:13:16"," +00:00:10"," Cycle Mount",
" 251"," Anna Pickles"," 302"," Female"," "," H Veterans 1"," 13/16"," 01:20:42"," 00:27:06"," 00:01:12"," 00:36:08"," 00:01:00"," 00:15:14"," "," ",
" 252"," Paul Roberts"," 317"," Male"," "," H Veterans 1"," 17/23"," 01:20:48"," 00:20:42"," 00:00:52"," 00:46:08"," 00:00:49"," 00:12:05"," +00:00:10"," Cycle Mount",
" 253"," Derek Casson"," 82"," Male"," Middlesbrough & Cleveland Harriers"," N Veterans 7"," 4/6"," 01:20:49"," 00:25:01"," 00:01:37"," 00:37:56"," 00:01:27"," 00:14:45"," "," ",
" 254"," Andrew Turnell"," 373"," Male"," "," L Veterans 5"," 8/14"," 01:20:50"," 00:25:36"," 00:00:46"," 00:39:30"," 00:00:50"," 00:14:06"," "," ",
" 255"," John Thew"," 367"," Male"," "," J Veterans 3"," 32/40"," 01:20:50"," 00:25:24"," 00:00:57"," 00:39:22"," 00:01:14"," 00:13:50"," "," ",
" 256"," Jason Macmillan"," 249"," Male"," "," G Seniors 4"," 26/29"," 01:21:04"," 00:25:50"," 00:01:07"," 00:38:19"," 00:01:00"," 00:14:45"," "," ",
" 257"," Christopher Brennan"," 56"," Male"," "," J Veterans 3"," 33/40"," 01:21:08"," 00:26:24"," 00:01:12"," 00:37:38"," 00:01:18"," 00:14:34"," "," ",
" 258"," Karen Chambers"," 84"," Female"," Total Transition Triathlon Club"," J Veterans 3"," 11/16"," 01:21:12"," 00:25:06"," 00:01:19"," 00:39:23"," 00:01:36"," 00:13:47"," "," ",
" 259"," Nicky Lynn"," 245"," Female"," "," J Veterans 3"," 12/16"," 01:21:14"," 00:24:58"," 00:01:37"," 00:39:02"," 00:01:24"," 00:14:11"," "," ",
" 260"," Joanna Young"," 423"," Female"," Moonglu CC"," I Veterans 2"," 9/18"," 01:21:16"," 00:26:07"," 00:01:07"," 00:38:43"," 00:00:53"," 00:14:23"," "," ",
" 261"," Christine Evans"," 126"," Female"," Total Transition Traithlon Club"," K Veterans 4"," 5/8"," 01:21:18"," 00:25:33"," 00:01:12"," 00:39:05"," 00:01:10"," 00:14:16"," "," ",
" 262"," Paul Stretton"," 354"," Male"," "," J Veterans 3"," 34/40"," 01:21:19"," 00:24:21"," 00:01:22"," 00:41:10"," 00:00:51"," 00:13:32"," "," ",
" 263"," Ben Wozniak"," 415"," Male"," "," H Veterans 1"," 18/23"," 01:21:20"," 00:25:27"," 00:01:01"," 00:39:35"," 00:01:03"," 00:14:12"," "," ",
" 264"," Joanne Hennessey"," 182"," Female"," "," F Seniors 3"," 8/13"," 01:21:33"," 00:24:17"," 00:01:33"," 00:41:01"," 00:01:29"," 00:13:11"," "," ",
" 265"," Alex Hennessey"," 181"," Male"," "," E Seniors 2"," 7/7"," 01:21:33"," 00:24:18"," 00:01:32"," 00:40:59"," 00:01:33"," 00:13:09"," "," ",
" 266"," Ian Park"," 292"," Male"," "," I Veterans 2"," 36/43"," 01:21:35"," 00:26:25"," 00:01:12"," 00:37:49"," 00:01:07"," 00:14:49"," +00:00:10"," Cycle Mount",
" 267"," Angela George"," 154"," Female"," Live Train Race"," I Veterans 2"," 10/18"," 01:21:42"," 00:26:19"," 00:01:03"," 00:38:35"," 00:01:07"," 00:14:36"," "," ",
" 268"," Steven Williamson"," 406"," Male"," "," H Veterans 1"," 19/23"," 01:21:47"," 00:25:22"," 00:00:52"," 00:40:45"," 00:00:35"," 00:14:11"," "," ",
" 269"," Paul Young"," 425"," Male"," castle tri"," J Veterans 3"," 35/40"," 01:21:51"," 00:23:36"," 00:01:14"," 00:42:12"," 00:01:12"," 00:13:35"," "," ",
" 270"," Lynne Bannister"," 24"," Female"," Alnwick Tri"," L Veterans 5"," 4/7"," 01:21:53"," 00:25:35"," 00:00:55"," 00:40:13"," 00:00:43"," 00:14:25"," "," ",
" 271"," Chris Anderson"," 7"," Male"," "," H Veterans 1"," 20/23"," 01:22:00"," 00:22:50"," 00:01:47"," 00:43:03"," 00:01:03"," 00:13:15"," "," ",
" 272"," Alan Churcher"," 88"," Male"," Sheffield Triathlon Club"," N Veterans 7"," 5/6"," 01:22:00"," 00:27:17"," 00:01:12"," 00:37:26"," 00:01:11"," 00:14:53"," "," ",
" 273"," Vincent Blake"," 41"," Male"," Cleveland Triathlon Club"," J Veterans 3"," 36/40"," 01:22:09"," 00:25:35"," 00:01:05"," 00:39:40"," 00:00:43"," 00:15:03"," "," ",
" 274"," Helen Bosomworth"," 47"," Female"," castle tri"," F Seniors 3"," 9/13"," 01:22:16"," 00:26:57"," 00:01:08"," 00:37:47"," 00:00:52"," 00:15:29"," "," ",
" 275"," Den Dale"," 104"," Male"," Aycliffe Tri Club"," J Veterans 3"," 37/40"," 01:22:20"," 00:26:28"," 00:01:01"," 00:38:44"," 00:00:49"," 00:15:06"," +00:00:10"," Cycle Mount",
" 276"," Zoe Robinson"," 320"," Female"," ACU"," H Veterans 1"," 14/16"," 01:22:25"," 00:25:48"," 00:01:15"," 00:38:58"," 00:01:08"," 00:15:14"," "," ",
" 277"," Louise Callaghan"," 73"," Female"," Alnwick Harriers"," K Veterans 4"," 6/8"," 01:22:33"," 00:25:31"," 00:00:56"," 00:40:19"," 00:01:06"," 00:14:38"," "," ",
" 278"," Joanna Casson"," 81"," Female"," Middlesbrough And Cleveland Harriers"," I Veterans 2"," 11/18"," 01:22:38"," 00:22:43"," 00:02:34"," 00:43:04"," 00:01:56"," 00:12:19"," "," ",
