" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 164"," 64"," James Kiddie"," Male"," Reading Roadrunners"," Masters 60+"," 5/21"," 00:53:08"," 00:52:52"," "," +00:20:20"," +00:20:20"," +00:07:41"," ",
" 165"," 100"," Jenny Wilson"," Female"," "," Vet 40"," 10/42"," 00:53:10"," 00:52:49"," "," +00:20:22"," +00:15:29"," +00:08:11"," ",
" 166"," 313"," Paul Adams"," Male"," "," Super Vet 50"," 30/52"," 00:53:10"," 00:52:53"," "," +00:20:22"," +00:20:22"," +00:14:52"," ",
" 167"," 157"," Alex Bates"," Male"," "," Senior"," 50/65"," 00:53:14"," 00:52:56"," "," +00:20:26"," +00:20:26"," +00:20:26"," ",
" 168"," 393"," Alex Crowe"," Male"," "," Vet 40"," 48/70"," 00:53:15"," 00:52:49"," "," +00:20:27"," +00:20:27"," +00:18:46"," ",
" 169"," 217"," Paul Emery"," Male"," "," Super Vet 50"," 31/52"," 00:53:19"," 00:52:57"," "," +00:20:31"," +00:20:31"," +00:15:01"," ",
" 170"," 258"," Cherri Kersley"," Female"," "," Senior"," 16/58"," 00:53:23"," 00:53:17"," "," +00:20:35"," +00:15:42"," +00:15:42"," ",
" 171"," 197"," David Bullock"," Male"," "," Senior"," 51/65"," 00:53:23"," 00:53:02"," "," +00:20:35"," +00:20:35"," +00:20:35"," ",
" 172"," 85"," Kanya Hynes"," Female"," "," Vet 40"," 11/42"," 00:53:25"," 00:53:14"," "," +00:20:37"," +00:15:44"," +00:08:26"," ",
" 173"," 199"," Richard Smedley-Stevenson"," Male"," "," Vet 40"," 49/70"," 00:53:32"," 00:53:08"," "," +00:20:44"," +00:20:44"," +00:19:03"," ",
" 174"," 214"," Paul Keogh"," Male"," "," Masters 60+"," 6/21"," 00:53:34"," 00:53:13"," "," +00:20:46"," +00:20:46"," +00:08:08"," ",
" 175"," 142"," Andrea Broughton"," Female"," Thames Valley Harriers"," Super Vet 50"," 5/21"," 00:53:34"," 00:53:14"," "," +00:20:46"," +00:15:53"," +00:08:26"," ",
" 176"," 24"," Nick Robey"," Male"," Reading Roadrunners"," Vet 40"," 50/70"," 00:53:37"," 00:53:22"," "," +00:20:49"," +00:20:49"," +00:19:08"," ",
" 177"," 249"," Louise Prince"," Female"," Ealing Southall & Middlesex AC"," Vet 40"," 12/42"," 00:53:38"," 00:53:18"," "," +00:20:51"," +00:15:57"," +00:08:39"," ",
" 178"," 351"," Bradley Pitt"," Male"," "," Senior"," 52/65"," 00:53:39"," 00:53:08"," "," +00:20:51"," +00:20:51"," +00:20:51"," ",
" 179"," 67"," Michael Clements"," Male"," "," Masters 60+"," 7/21"," 00:53:54"," 00:53:38"," "," +00:21:06"," +00:21:06"," +00:08:28"," ",
" 180"," 320"," Brian Montague"," Male"," "," Senior"," 53/65"," 00:54:03"," 00:53:31"," "," +00:21:15"," +00:21:15"," +00:21:15"," ",
" 181"," 292"," Brian Lewis"," Male"," "," Super Vet 50"," 32/52"," 00:54:12"," 00:53:49"," "," +00:21:24"," +00:21:24"," +00:15:54"," ",
" 182"," 316"," Joanne Edwards"," Female"," Thames Valley Triathletes"," Senior"," 17/58"," 00:54:23"," 00:54:04"," "," +00:21:35"," +00:16:42"," +00:16:42"," ",
" 183"," 108"," Philip Reay"," Male"," Reading Roadrunners"," Vet 40"," 51/70"," 00:54:24"," 00:54:19"," "," +00:21:36"," +00:21:36"," +00:19:55"," ",
" 184"," 395"," Sally Gingell"," Female"," Wargrave Runners"," Super Vet 50"," 6/21"," 00:54:27"," 00:54:09"," "," +00:21:39"," +00:16:46"," +00:09:19"," ",
" 185"," 231"," Sieglinde Bauer"," Female"," "," Senior"," 18/58"," 00:54:28"," 00:54:25"," "," +00:21:40"," +00:16:47"," +00:16:47"," ",
" 186"," 7"," Alice Papierowski"," Female"," "," Senior"," 19/58"," 00:54:29"," 00:54:08"," "," +00:21:41"," +00:16:48"," +00:16:48"," ",
" 187"," 379"," Emma Theron"," Female"," "," Senior"," 20/58"," 00:54:31"," 00:54:06"," "," +00:21:43"," +00:16:50"," +00:16:50"," ",
" 188"," 174"," Mike Hamer"," Male"," "," Senior"," 54/65"," 00:54:31"," 00:54:13"," "," +00:21:44"," +00:21:44"," +00:21:44"," ",
" 189"," 131"," Rhona Southerton"," Female"," "," Masters 60+"," 2/7"," 00:54:34"," 00:54:12"," "," +00:21:46"," +00:16:53"," +00:02:36"," ",
" 190"," 290"," Mark Halton"," Male"," "," Vet 40"," 52/70"," 00:54:36"," 00:54:25"," "," +00:21:49"," +00:21:49"," +00:20:07"," ",
" 191"," 382"," Paul Kelly"," Male"," "," Vet 40"," 53/70"," 00:54:52"," 00:54:35"," "," +00:22:04"," +00:22:04"," +00:20:22"," ",
" 192"," 325"," Joanne Smith"," Female"," "," Vet 40"," 13/42"," 00:55:05"," 00:54:37"," "," +00:22:17"," +00:17:24"," +00:10:06"," ",
" 193"," 381"," Jo Hall"," Female"," "," Vet 40"," 14/42"," 00:55:06"," 00:54:40"," "," +00:22:18"," +00:17:25"," +00:10:07"," ",
" 194"," 162"," Nick Michael"," Male"," Thames Valley Harriers"," Masters 60+"," 8/21"," 00:55:07"," 00:54:47"," "," +00:22:19"," +00:22:19"," +00:09:41"," ",
" 195"," 185"," Gay Shillaker"," Female"," "," Super Vet 50"," 7/21"," 00:55:08"," 00:54:48"," "," +00:22:20"," +00:17:27"," +00:10:00"," ",
" 196"," 186"," Ellie Shillaker"," Female"," "," Senior"," 21/58"," 00:55:08"," 00:54:50"," "," +00:22:20"," +00:17:27"," +00:17:27"," ",
" 197"," 343"," David Miller"," Male"," "," Senior"," 55/65"," 00:55:09"," 00:54:45"," "," +00:22:21"," +00:22:21"," +00:22:21"," ",
" 198"," 344"," Sarah Miller"," Female"," "," Senior"," 22/58"," 00:55:09"," 00:54:46"," "," +00:22:21"," +00:17:28"," +00:17:28"," ",
" 199"," 164"," Oscar Perring"," Male"," "," 15-17"," 3/3"," 00:55:21"," 00:54:52"," "," +00:22:33"," +00:22:33"," +00:12:00"," ",
" 200"," 310"," Ellen Thorne"," Female"," "," Senior"," 23/58"," 00:55:21"," 00:55:00"," "," +00:22:33"," +00:17:40"," +00:17:40"," ",
" 201"," 39"," Paul Acres"," Male"," "," Super Vet 50"," 33/52"," 00:55:22"," 00:54:57"," "," +00:22:34"," +00:22:34"," +00:17:04"," ",
" 202"," 272"," Nick Smith"," Male"," "," Vet 40"," 54/70"," 00:55:27"," 00:55:15"," "," +00:22:39"," +00:22:39"," +00:20:57"," ",
" 203"," 252"," Lawrie Frew"," Male"," "," Senior"," 56/65"," 00:55:32"," 00:55:10"," "," +00:22:44"," +00:22:44"," +00:22:44"," ",
" 204"," 109"," Christina Calderon"," Female"," Reading Roadrunners"," Senior"," 24/58"," 00:55:34"," 00:55:23"," "," +00:22:47"," +00:17:53"," +00:17:53"," ",
" 205"," 210"," Marion Arnold"," Female"," "," Super Vet 50"," 8/21"," 00:55:38"," 00:55:08"," "," +00:22:50"," +00:17:57"," +00:10:30"," ",
" 206"," 71"," Nick Johnson"," Male"," "," Vet 40"," 55/70"," 00:55:44"," 00:55:06"," "," +00:22:56"," +00:22:56"," +00:21:14"," ",
" 207"," 76"," Neal Robinson"," Male"," "," Senior"," 57/65"," 00:55:49"," 00:55:23"," "," +00:23:01"," +00:23:01"," +00:23:01"," ",
" 208"," 232"," Eoin Sharkey"," Male"," "," Super Vet 50"," 34/52"," 00:55:57"," 00:55:34"," "," +00:23:09"," +00:23:09"," +00:17:39"," ",
" 209"," 285"," Russell Hern"," Male"," "," Super Vet 50"," 35/52"," 00:56:01"," 00:55:39"," "," +00:23:13"," +00:23:13"," +00:17:43"," ",
" 210"," 203"," Lorraine Sellwood"," Female"," "," Senior"," 25/58"," 00:56:02"," 00:55:32"," "," +00:23:14"," +00:18:21"," +00:18:21"," ",
" 211"," 297"," Naomi Lloyd"," Female"," "," Senior"," 26/58"," 00:56:03"," 00:55:38"," "," +00:23:15"," +00:18:22"," +00:18:22"," ",
" 212"," 51"," Mark Hammond"," Male"," "," Super Vet 50"," 36/52"," 00:56:08"," 00:55:45"," "," +00:23:20"," +00:23:20"," +00:17:49"," ",
" 213"," 179"," Stuart Crainer"," Male"," "," Super Vet 50"," 37/52"," 00:56:10"," 00:55:45"," "," +00:23:22"," +00:23:22"," +00:17:52"," ",
" 214"," 36"," Pauline Siddons"," Female"," Maidenhead AC"," Masters 60+"," 3/7"," 00:56:24"," 00:56:12"," "," +00:23:36"," +00:18:43"," +00:04:26"," ",
" 215"," 346"," Matthew Warms"," Male"," "," Super Vet 50"," 38/52"," 00:56:35"," 00:56:08"," "," +00:23:47"," +00:23:47"," +00:18:17"," ",
" 216"," 118"," Aoife Mcdonogh"," Female"," "," Senior"," 27/58"," 00:56:37"," 00:56:13"," "," +00:23:49"," +00:18:56"," +00:18:56"," ",
" 217"," 237"," Geoff Watts"," Male"," "," Vet 40"," 56/70"," 00:56:39"," 00:56:13"," "," +00:23:51"," +00:23:51"," +00:22:09"," ",
" 218"," 213"," Guy Shepherd"," Male"," "," Vet 40"," 57/70"," 00:56:54"," 00:56:18"," "," +00:24:06"," +00:24:06"," +00:22:24"," ",
" 219"," 65"," Amanda Butler"," Female"," "," Senior"," 28/58"," 00:56:56"," 00:56:25"," "," +00:24:08"," +00:19:15"," +00:19:15"," ",
" 220"," 171"," James Cochrane"," Male"," "," Vet 40"," 58/70"," 00:56:57"," 00:56:31"," "," +00:24:09"," +00:24:09"," +00:22:28"," ",
" 221"," 149"," Monique Van Nueten"," Female"," Overton Harriers & AC"," Masters 60+"," 4/7"," 00:56:58"," 00:56:46"," "," +00:24:10"," +00:19:17"," +00:04:59"," ",
" 222"," 374"," Caroline Nicholas"," Female"," "," Senior"," 29/58"," 00:57:01"," 00:56:32"," "," +00:24:13"," +00:19:20"," +00:19:20"," ",
" 223"," 269"," Steffi Gray"," Female"," "," Senior"," 30/58"," 00:57:02"," 00:56:34"," "," +00:24:14"," +00:19:21"," +00:19:21"," ",
" 224"," 216"," Lucy Sutcliffe"," Female"," "," Senior"," 31/58"," 00:57:08"," 00:56:37"," "," +00:24:20"," +00:19:27"," +00:19:27"," ",
" 225"," 263"," Steve Roddy"," Male"," "," Super Vet 50"," 39/52"," 00:57:11"," 00:56:56"," "," +00:24:23"," +00:24:23"," +00:18:53"," ",
" 226"," 26"," Karolina Tokarz"," Female"," "," Senior"," 32/58"," 00:57:12"," 00:56:49"," "," +00:24:24"," +00:19:31"," +00:19:31"," ",
" 227"," 15"," Steve Litson"," Male"," "," Masters 60+"," 9/21"," 00:57:17"," 00:56:50"," "," +00:24:29"," +00:24:29"," +00:11:51"," ",
" 228"," 397"," Lucy Pedrick"," Female"," "," Vet 40"," 15/42"," 00:57:22"," 00:57:02"," "," +00:24:34"," +00:19:41"," +00:12:23"," ",
" 229"," 228"," Charlie Moss"," Male"," "," Senior"," 58/65"," 00:57:28"," 00:56:57"," "," +00:24:40"," +00:24:40"," +00:24:40"," ",
" 230"," 274"," Jo Ashby"," Female"," "," Super Vet 50"," 9/21"," 00:57:29"," 00:56:57"," "," +00:24:41"," +00:19:48"," +00:12:21"," ",
" 231"," 331"," Mark Adams"," Male"," "," Super Vet 50"," 40/52"," 00:57:37"," 00:57:20"," "," +00:24:49"," +00:24:49"," +00:19:19"," ",
" 232"," 375"," Salwa Boon"," Female"," "," Super Vet 50"," 10/21"," 00:57:42"," 00:57:28"," "," +00:24:54"," +00:20:01"," +00:12:34"," ",
" 233"," 394"," Barry O'Sullivan"," Male"," "," Vet 40"," 59/70"," 00:57:46"," 00:57:18"," "," +00:24:58"," +00:24:58"," +00:23:17"," ",
" 234"," 207"," Dave Waterman"," Male"," Maidenhead AC"," Masters 60+"," 10/21"," 00:57:47"," 00:57:34"," "," +00:24:59"," +00:24:59"," +00:12:21"," ",
" 235"," 288"," Joanne Pearson"," Female"," "," Super Vet 50"," 11/21"," 00:57:51"," 00:57:24"," "," +00:25:03"," +00:20:10"," +00:12:43"," ",
" 236"," 391"," Mike Wenham"," Male"," "," Vet 40"," 60/70"," 00:57:53"," 00:57:31"," "," +00:25:05"," +00:25:05"," +00:23:24"," ",
" 237"," 261"," Luke Taylor"," Male"," "," Senior"," 59/65"," 00:57:57"," 00:57:28"," "," +00:25:09"," +00:25:09"," +00:25:09"," ",
" 238"," 167"," Ian May"," Male"," "," Super Vet 50"," 41/52"," 00:58:21"," 00:58:00"," "," +00:25:33"," +00:25:33"," +00:20:03"," ",
" 239"," 57"," Raminder Dhendsa"," Male"," "," Senior"," 60/65"," 00:58:24"," 00:58:02"," "," +00:25:36"," +00:25:36"," +00:25:36"," ",
" 240"," 135"," Tanya Sheridan"," Female"," "," Vet 40"," 16/42"," 00:58:29"," 00:57:58"," "," +00:25:41"," +00:20:48"," +00:13:30"," ",
" 241"," 377"," Rebecca Temple"," Female"," "," Vet 40"," 17/42"," 00:58:31"," 00:57:58"," "," +00:25:43"," +00:20:50"," +00:13:32"," ",
" 242"," 144"," Dave Moseley"," Male"," Wargrave Runners"," Masters 60+"," 11/21"," 00:58:36"," 00:58:15"," "," +00:25:48"," +00:25:48"," +00:13:09"," ",
" 243"," 398"," Ian Mckenzie"," Male"," Maidenhead A C"," Masters 60+"," 12/21"," 00:58:40"," 00:58:26"," "," +00:25:52"," +00:25:52"," +00:13:13"," ",
" 244"," 224"," Ian Garnett"," Male"," "," Super Vet 50"," 42/52"," 00:58:45"," 00:58:01"," "," +00:25:57"," +00:25:57"," +00:20:27"," ",
" 245"," 304"," Emma Caulton"," Female"," "," Vet 40"," 18/42"," 00:58:57"," 00:58:21"," "," +00:26:09"," +00:21:16"," +00:13:58"," ",
" 246"," 308"," Helen Turner"," Female"," "," Senior"," 33/58"," 00:59:04"," 00:58:30"," "," +00:26:16"," +00:21:23"," +00:21:23"," ",
" 247"," 77"," Kym Jenkins"," Female"," "," Senior"," 34/58"," 00:59:05"," 00:58:31"," "," +00:26:17"," +00:21:24"," +00:21:24"," ",
" 248"," 124"," Isobel Jenkin"," Female"," "," Super Vet 50"," 12/21"," 00:59:05"," 00:58:39"," "," +00:26:18"," +00:21:24"," +00:13:58"," ",
" 249"," 166"," Joanne Jones"," Female"," "," Vet 40"," 19/42"," 00:59:07"," 00:58:32"," "," +00:26:19"," +00:21:26"," +00:14:08"," ",
" 250"," 176"," Terry Murphy"," Male"," "," Super Vet 50"," 43/52"," 00:59:09"," 00:58:41"," "," +00:26:21"," +00:26:21"," +00:20:50"," ",
" 251"," 235"," Julie Canning"," Female"," Newbury Runners"," Super Vet 50"," 13/21"," 00:59:09"," 00:58:40"," "," +00:26:21"," +00:21:28"," +00:14:01"," ",
" 252"," 169"," Julian Borrill"," Male"," Datchet Dashers"," Super Vet 50"," 44/52"," 00:59:15"," 00:58:40"," "," +00:26:27"," +00:26:27"," +00:20:57"," ",
" 253"," 341"," Andrea Peart"," Female"," "," Vet 40"," 20/42"," 00:59:18"," 00:59:09"," "," +00:26:30"," +00:21:37"," +00:14:19"," ",
" 254"," 147"," Anna Prothero"," Female"," "," Senior"," 35/58"," 00:59:23"," 00:59:04"," "," +00:26:35"," +00:21:42"," +00:21:42"," ",
" 255"," 256"," Joanne Frew"," Female"," "," Senior"," 36/58"," 00:59:27"," 00:59:01"," "," +00:26:39"," +00:21:46"," +00:21:46"," ",
" 256"," 340"," Damien Woolmer"," Male"," Wargrave Runners"," Masters 60+"," 13/21"," 00:59:27"," 00:58:48"," "," +00:26:40"," +00:26:40"," +00:14:01"," ",
" 257"," 2"," Elizabeth Cooke"," Female"," "," Super Vet 50"," 14/21"," 00:59:30"," 00:58:52"," "," +00:26:42"," +00:21:49"," +00:14:22"," ",
" 258"," 327"," Matilda Curtis"," Female"," "," Senior"," 37/58"," 00:59:41"," 00:59:05"," "," +00:26:53"," +00:22:00"," +00:22:00"," ",
" 259"," 354"," Ian Slaiding"," Male"," "," Super Vet 50"," 45/52"," 00:59:46"," 00:59:05"," "," +00:26:58"," +00:26:58"," +00:21:28"," ",
" 260"," 99"," Sophie Pindoria"," Female"," "," Vet 40"," 21/42"," 00:59:49"," 00:59:23"," "," +00:27:01"," +00:22:08"," +00:14:50"," ",
" 261"," 128"," Kate Thomas"," Female"," "," Senior"," 38/58"," 00:59:51"," 00:59:25"," "," +00:27:03"," +00:22:10"," +00:22:10"," ",
" 262"," 347"," Nicholas Warms"," Male"," "," Senior"," 61/65"," 00:59:51"," 00:59:24"," "," +00:27:03"," +00:27:03"," +00:27:03"," ",
" 263"," 267"," Rosie Ellis"," Female"," Maidenhead AC"," Super Vet 50"," 15/21"," 01:00:00"," 00:59:47"," "," +00:27:12"," +00:22:19"," +00:14:52"," ",
" 264"," 37"," Louise Cooke"," Female"," "," Vet 40"," 22/42"," 01:00:00"," 00:59:25"," "," +00:27:12"," +00:22:19"," +00:15:01"," ",
" 265"," 151"," Craig Henderson"," Male"," "," Vet 40"," 61/70"," 01:00:17"," 00:59:45"," "," +00:27:29"," +00:27:29"," +00:25:48"," ",
" 266"," 291"," Rachel Leverett"," Female"," "," Senior"," 39/58"," 01:00:28"," 00:59:51"," "," +00:27:40"," +00:22:47"," +00:22:47"," ",
" 267"," 244"," Jackie Marfleet"," Female"," Marlow Striders"," Super Vet 50"," 16/21"," 01:00:31"," 00:59:57"," "," +00:27:43"," +00:22:50"," +00:15:24"," ",
" 268"," 241"," Philip White"," Male"," "," Vet 40"," 62/70"," 01:00:50"," 01:00:20"," "," +00:28:02"," +00:28:02"," +00:26:21"," ",
" 269"," 90"," Keren Milanovic"," Female"," "," Senior"," 40/58"," 01:01:06"," 01:00:30"," "," +00:28:18"," +00:23:25"," +00:23:25"," ",
" 270"," 251"," Karen Reilly"," Female"," "," Vet 40"," 23/42"," 01:01:07"," 01:00:44"," "," +00:28:19"," +00:23:26"," +00:16:08"," ",
" 271"," 262"," Barry Rimmer"," Male"," "," Masters 60+"," 14/21"," 01:01:15"," 01:00:50"," "," +00:28:27"," +00:28:27"," +00:15:49"," ",
" 272"," 238"," Kelly Corder"," Female"," "," Senior"," 41/58"," 01:01:20"," 01:00:52"," "," +00:28:33"," +00:23:39"," +00:23:39"," ",
" 273"," 111"," Kirsty Parker"," Female"," "," Vet 40"," 24/42"," 01:01:26"," 01:00:51"," "," +00:28:38"," +00:23:45"," +00:16:27"," ",
" 274"," 165"," Ciaran Mcgrory"," Male"," "," Senior"," 62/65"," 01:01:35"," 01:00:57"," "," +00:28:47"," +00:28:47"," +00:28:47"," ",
" 275"," 192"," Rosemary Walles"," Female"," "," Masters 60+"," 5/7"," 01:01:41"," 01:01:21"," "," +00:28:53"," +00:24:00"," +00:09:43"," ",
" 276"," 248"," Graham Marshall"," Male"," "," Masters 60+"," 15/21"," 01:01:49"," 01:01:12"," "," +00:29:01"," +00:29:01"," +00:16:22"," ",
" 277"," 189"," David Pearce"," Male"," Windle Valley Runners"," Masters 60+"," 16/21"," 01:01:49"," 01:01:25"," "," +00:29:01"," +00:29:01"," +00:16:23"," ",
" 278"," 336"," Sarah Evans"," Female"," Wargrave Runners"," Senior"," 42/58"," 01:01:50"," 01:01:21"," "," +00:29:02"," +00:24:09"," +00:24:09"," ",
" 279"," 115"," Eleanor Phipps"," Female"," Reading Roadrunners"," Vet 40"," 25/42"," 01:01:52"," 01:01:26"," "," +00:29:04"," +00:24:11"," +00:16:53"," ",
" 280"," 31"," Paul Bosier"," Male"," "," Super Vet 50"," 46/52"," 01:01:55"," 01:01:28"," "," +00:29:07"," +00:29:07"," +00:23:37"," ",
" 281"," 279"," Steven Wright"," Male"," "," Vet 40"," 63/70"," 01:02:11"," 01:01:45"," "," +00:29:23"," +00:29:23"," +00:27:42"," ",
" 282"," 322"," Andrew Young"," Male"," Purple Patch Runners"," Super Vet 50"," 47/52"," 01:02:14"," 01:01:51"," "," +00:29:26"," +00:29:26"," +00:23:56"," ",
" 283"," 136"," Jim Bellingham"," Male"," "," Super Vet 50"," 48/52"," 01:02:25"," 01:01:48"," "," +00:29:37"," +00:29:37"," +00:24:07"," ",
" 284"," 119"," Neal Smith"," Male"," "," Senior"," 63/65"," 01:02:35"," 01:02:10"," "," +00:29:47"," +00:29:47"," +00:29:47"," ",
" 285"," 8"," Sally Harvey"," Female"," Bodmin Women's RC"," Super Vet 50"," 17/21"," 01:02:46"," 01:02:13"," "," +00:29:58"," +00:25:05"," +00:17:38"," ",
" 286"," 247"," Vanessa Boddington"," Female"," "," Vet 40"," 26/42"," 01:02:47"," 01:02:10"," "," +00:29:59"," +00:25:06"," +00:17:48"," ",
" 287"," 319"," Ravi Cautick"," Male"," Larkfield Athletics Club"," Vet 40"," 64/70"," 01:02:51"," 01:02:10"," "," +00:30:03"," +00:30:03"," +00:28:21"," ",
" 288"," 88"," Georgia Jackson"," Female"," "," Vet 40"," 27/42"," 01:02:53"," 01:02:19"," "," +00:30:05"," +00:25:12"," +00:17:54"," ",
" 289"," 89"," Gerald Libby"," Male"," "," Masters 60+"," 17/21"," 01:02:53"," 01:02:19"," "," +00:30:05"," +00:30:05"," +00:17:27"," ",
" 290"," 236"," Kali Murrell"," Female"," "," Vet 40"," 28/42"," 01:02:56"," 01:02:15"," "," +00:30:08"," +00:25:15"," +00:17:57"," ",
" 291"," 112"," Julia Mountford"," Female"," "," Vet 40"," 29/42"," 01:03:15"," 01:02:44"," "," +00:30:27"," +00:25:34"," +00:18:16"," ",
" 292"," 368"," Joe Thompson"," Female"," "," Vet 40"," 30/42"," 01:04:01"," 01:03:29"," "," +00:31:13"," +00:26:20"," +00:19:02"," ",
" 293"," 193"," Clare Rees"," Female"," "," Senior"," 43/58"," 01:04:07"," 01:03:34"," "," +00:31:19"," +00:26:26"," +00:26:26"," ",
" 294"," 54"," Charlotte Van Den Berghen"," Female"," "," Vet 40"," 31/42"," 01:04:13"," 01:03:44"," "," +00:31:25"," +00:26:32"," +00:19:14"," ",
" 295"," 338"," Peter Wicks"," Male"," "," Senior"," 64/65"," 01:04:18"," 00:46:51"," "," +00:31:30"," +00:31:30"," +00:31:30"," ",
" 296"," 254"," Shweta Saikumar"," Female"," "," Senior"," 44/58"," 01:04:32"," 01:03:50"," "," +00:31:44"," +00:26:51"," +00:26:51"," ",
" 297"," 98"," Jo Rippingale"," Female"," "," Senior"," 45/58"," 01:04:34"," 01:04:00"," "," +00:31:46"," +00:26:53"," +00:26:53"," ",
" 298"," 56"," Rebecca Hughes"," Female"," "," Vet 40"," 32/42"," 01:04:34"," 01:04:04"," "," +00:31:46"," +00:26:53"," +00:19:35"," ",
" 299"," 306"," Yvonne Brown"," Female"," "," Super Vet 50"," 18/21"," 01:04:40"," 01:04:00"," "," +00:31:52"," +00:26:59"," +00:19:33"," ",
" 300"," 205"," Alison Duffield"," Female"," "," Super Vet 50"," 19/21"," 01:04:47"," 01:04:14"," "," +00:31:59"," +00:27:06"," +00:19:39"," ",
" 301"," 170"," Julie Bagley"," Female"," Reading Roadrunners"," Senior"," 46/58"," 01:04:59"," 01:04:29"," "," +00:32:11"," +00:27:18"," +00:27:18"," ",
" 302"," 318"," Vicki Smith"," Female"," "," Senior"," 47/58"," 01:04:59"," 01:04:30"," "," +00:32:11"," +00:27:18"," +00:27:18"," ",
" 303"," 41"," Roisin Mcmahon"," Female"," "," Vet 40"," 33/42"," 01:05:00"," 01:04:24"," "," +00:32:12"," +00:27:19"," +00:20:01"," ",
" 304"," 245"," Jennifer Eley"," Female"," "," Super Vet 50"," 20/21"," 01:05:06"," 01:04:33"," "," +00:32:19"," +00:27:25"," +00:19:59"," ",
" 305"," 389"," Calum Fraser"," Male"," "," Vet 40"," 65/70"," 01:05:14"," 01:04:40"," "," +00:32:26"," +00:32:26"," +00:30:44"," ",
" 306"," 360"," Guy Thomas"," Male"," "," Vet 40"," 66/70"," 01:05:21"," 01:04:41"," "," +00:32:33"," +00:32:33"," +00:30:52"," ",
" 307"," 113"," Amy Skellern"," Female"," "," Senior"," 48/58"," 01:05:31"," 01:05:00"," "," +00:32:43"," +00:27:50"," +00:27:50"," ",
" 308"," 120"," Clare Hickman"," Female"," "," Senior"," 49/58"," 01:05:32"," 01:04:53"," "," +00:32:44"," +00:27:51"," +00:27:51"," ",
" 309"," 158"," Richard Easton"," Male"," "," Vet 40"," 67/70"," 01:05:44"," 01:05:28"," "," +00:32:56"," +00:32:56"," +00:31:15"," ",
" 310"," 191"," Josephine Lung"," Female"," "," Vet 40"," 34/42"," 01:06:13"," 01:05:57"," "," +00:33:25"," +00:28:32"," +00:21:14"," ",
" 311"," 384"," Simon Lucas"," Male"," "," Vet 40"," 68/70"," 01:06:32"," 01:05:57"," "," +00:33:44"," +00:33:44"," +00:32:03"," ",
" 312"," 183"," Shaun Kemp"," Male"," "," Vet 40"," 69/70"," 01:06:38"," 01:06:00"," "," +00:33:50"," +00:33:50"," +00:32:08"," ",
" 313"," 4"," Andrew Mussett"," Male"," "," Super Vet 50"," 49/52"," 01:06:57"," 01:06:25"," "," +00:34:09"," +00:34:09"," +00:28:39"," ",
" 314"," 143"," Richard Tippett"," Male"," "," Masters 60+"," 18/21"," 01:07:06"," 01:06:37"," "," +00:34:18"," +00:34:18"," +00:21:39"," ",
" 315"," 130"," Michael Southerton"," Male"," "," Super Vet 50"," 50/52"," 01:07:16"," 01:06:33"," "," +00:34:28"," +00:34:28"," +00:28:58"," ",
" 316"," 83"," Martin Chambers"," Male"," "," Masters 60+"," 19/21"," 01:07:36"," 01:06:54"," "," +00:34:48"," +00:34:48"," +00:22:09"," ",
" 317"," 48"," Camilla Hopkinson"," Female"," "," Senior"," 50/58"," 01:07:38"," 01:07:01"," "," +00:34:50"," +00:29:57"," +00:29:57"," ",
" 318"," 387"," Rachel Wdjcicki"," Female"," "," Senior"," 51/58"," 01:07:42"," 01:07:05"," "," +00:34:54"," +00:30:01"," +00:30:01"," ",
" 319"," 66"," John Martin"," Male"," "," Super Vet 50"," 51/52"," 01:07:56"," 01:07:16"," "," +00:35:08"," +00:35:08"," +00:29:38"," ",
" 320"," 337"," Cecilia Csemiczky"," Female"," Reading Roadrunners"," Masters 60+"," 6/7"," 01:08:00"," 01:07:21"," "," +00:35:12"," +00:30:19"," +00:16:02"," ",
" 321"," 78"," Sam Bowers"," Male"," "," Senior"," 65/65"," 01:08:27"," 01:07:55"," "," +00:35:39"," +00:35:39"," +00:35:39"," ",
" 322"," 75"," Gill Hattey"," Female"," "," Vet 40"," 35/42"," 01:08:50"," 01:08:18"," "," +00:36:02"," +00:31:09"," +00:23:51"," ",
" 323"," 242"," Sarah Barron"," Female"," "," Vet 40"," 36/42"," 01:09:50"," 01:09:20"," "," +00:37:02"," +00:32:09"," +00:24:51"," ",
" 324"," 194"," Georgina Attwood"," Female"," "," Vet 40"," 37/42"," 01:09:51"," 01:09:22"," "," +00:37:03"," +00:32:10"," +00:24:52"," ",
" 325"," 271"," Yash Maudgil"," Male"," Maidenhead AC"," Masters 60+"," 20/21"," 01:10:25"," 01:09:48"," "," +00:37:37"," +00:37:37"," +00:24:59"," ",
" 326"," 284"," Ellen Togher"," Female"," Reading Roadrunners"," Vet 40"," 38/42"," 01:10:42"," 01:10:13"," "," +00:37:54"," +00:33:01"," +00:25:43"," ",
" 327"," 70"," Marlene Chapman"," Female"," "," Masters 60+"," 7/7"," 01:10:55"," 01:10:21"," "," +00:38:07"," +00:33:14"," +00:18:57"," ",
" 328"," 230"," Jo Walmsley"," Female"," "," Vet 40"," 39/42"," 01:10:58"," 01:10:30"," "," +00:38:10"," +00:33:17"," +00:25:59"," ",
