" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Big Dog - 101 Miles"," Tom Cutler"," 191"," Male"," "," All Ages"," 06:43:06"," Gold"," 15.0 m/hr",
" The Big Dog - 101 Miles"," Tom Langrick"," 264"," Male"," "," All Ages"," 07:29:46"," Silver"," 13.5 m/hr",
" The Big Dog - 101 Miles"," Tom Saxlund"," 291"," Male"," "," All Ages"," 05:50:43"," Gold"," 17.3 m/hr",
" Long Route - 90 Miles"," Tony Ray"," 41"," Male"," "," All Ages"," 07:26:17"," Bronze"," 12.1 m/hr",
" The Big Dog - 101 Miles"," Victor Milla"," 272"," Male"," "," All Ages"," 07:38:40"," Bronze"," 13.2 m/hr",
" Long Route - 90 Miles"," Warren Giddins"," 216"," Male"," "," All Ages"," 05:40:08"," Gold"," 15.9 m/hr",
" Standard Route - 62 Miles"," Wayne Brownrigg"," 54"," Male"," "," All Ages"," 03:58:44"," Silver"," 15.6 m/hr",
" Long Route - 90 Miles"," Wayne Davies"," 25"," Male"," "," All Ages"," 07:14:27"," Bronze"," 12.4 m/hr",
" The Big Dog - 101 Miles"," Will Horn"," 245"," Male"," "," All Ages"," 06:59:50"," Silver"," 14.4 m/hr",
" The Big Dog - 101 Miles"," William  Rhys Davies"," 197"," Male"," "," All Ages"," 09:42:11"," Bronze"," 10.4 m/hr",
" The Big Dog - 101 Miles"," William Williams"," 320"," Male"," "," All Ages"," 08:22:38"," Bronze"," 12.1 m/hr",
