" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 149"," 5590"," Helen Ross"," Female"," "," V40"," 3/36"," 00:28:31"," 00:27:57"," 142"," +00:12:12"," +00:10:59"," +00:05:28"," 9:12 min/m",
" 150"," 5269"," Thomas Phillips"," Male"," "," 11-14"," 27/58"," 00:28:31"," 00:28:20"," 157"," +00:12:12"," +00:12:12"," +00:08:39"," 9:12 min/m",
" 151"," 5183"," Rebecca Jones"," Female"," "," SNR"," 29/100"," 00:28:40"," 00:28:19"," 156"," +00:12:21"," +00:11:08"," +00:11:08"," 9:14 min/m",
" 152"," 5444"," Jan Doran"," Female"," Robin Park Runners"," V65"," 1/2"," 00:28:40"," 00:28:27"," 162"," +00:12:21"," +00:11:09"," +00:00:00"," 9:14 min/m",
" 153"," 5592"," Emma Mcdonald"," Female"," "," SNR"," 30/100"," 00:28:41"," 00:28:12"," 148"," +00:12:22"," +00:11:10"," +00:11:10"," 9:15 min/m",
" 154"," 5219"," Rachel Eckersley"," Female"," "," SNR"," 31/100"," 00:28:44"," 00:27:51"," 137"," +00:12:25"," +00:11:12"," +00:11:12"," 9:16 min/m",
" 155"," 5296"," Jacob Waters"," Male"," "," 11-14"," 28/58"," 00:28:45"," 00:28:33"," 165"," +00:12:26"," +00:12:26"," +00:08:53"," 9:16 min/m",
" 156"," 5384"," Rebecca Oakes"," Female"," "," V40"," 4/36"," 00:28:48"," 00:28:09"," 147"," +00:12:29"," +00:11:17"," +00:05:45"," 9:17 min/m",
" 157"," 5534"," Alfie Smith"," Male"," "," 15-17"," 6/9"," 00:28:49"," 00:28:14"," 153"," +00:12:30"," +00:12:30"," +00:12:30"," 9:18 min/m",
" 158"," 5243"," Tim Jones"," Male"," "," V45"," 8/24"," 00:28:50"," 00:28:26"," 160"," +00:12:31"," +00:12:31"," +00:09:27"," 9:18 min/m",
" 159"," 5593"," Chrlene Silcock"," Female"," "," SNR"," 32/100"," 00:28:52"," 00:28:23"," 159"," +00:12:33"," +00:11:21"," +00:11:21"," 9:18 min/m",
" 160"," 5594"," Michal Miskiewicz"," Male"," "," V40"," 6/20"," 00:28:56"," 00:28:26"," 161"," +00:12:37"," +00:12:37"," +00:09:31"," 9:20 min/m",
" 161"," 5596"," Jan Miskiewicz"," Male"," "," 11-14"," 29/58"," 00:28:57"," 00:28:27"," 163"," +00:12:38"," +00:12:38"," +00:09:04"," 9:20 min/m",
" 162"," 5459"," Steven Dunleavy"," Male"," "," V45"," 9/24"," 00:28:59"," 00:28:13"," 149"," +00:12:40"," +00:12:40"," +00:09:37"," 9:21 min/m",
" 163"," 5587"," Nick Teirney"," Male"," "," V50"," 12/28"," 00:29:02"," 00:28:48"," 169"," +00:12:43"," +00:12:43"," +00:12:13"," 9:22 min/m",
" 164"," 5588"," Shaun Cunliffe"," Male"," "," V50"," 13/28"," 00:29:02"," 00:28:48"," 168"," +00:12:43"," +00:12:43"," +00:12:13"," 9:22 min/m",
" 165"," 5124"," Amanda Walters"," Female"," "," SNR"," 33/100"," 00:29:10"," 00:28:17"," 155"," +00:12:51"," +00:11:39"," +00:11:39"," 9:24 min/m",
" 166"," 5437"," Joshua Twentyman"," Male"," "," 11-14"," 30/58"," 00:29:12"," 00:28:30"," 164"," +00:12:53"," +00:12:53"," +00:09:19"," 9:25 min/m",
" 167"," 5109"," Bruce Smith"," Male"," "," 11-14"," 31/58"," 00:29:17"," 00:29:08"," 175"," +00:12:58"," +00:12:58"," +00:09:24"," 9:26 min/m",
" 168"," 5507"," Christina Stewart"," Female"," Chorley Athletic & Triathlon Club"," 11-14"," 14/39"," 00:29:18"," 00:29:08"," 176"," +00:12:59"," +00:11:47"," +00:07:18"," 9:27 min/m",
" 169"," 5473"," Isabella Hions"," Female"," "," 11-14"," 15/39"," 00:29:18"," 00:28:16"," 154"," +00:12:59"," +00:11:47"," +00:07:18"," 9:27 min/m",
" 170"," 5589"," Sam Wade"," Female"," "," V50"," 4/19"," 00:29:21"," 00:29:06"," 174"," +00:13:02"," +00:11:50"," +00:06:40"," 9:28 min/m",
" 171"," 5393"," Regan Ireland"," Male"," "," SNR"," 36/54"," 00:29:21"," 00:28:56"," 171"," +00:13:02"," +00:13:02"," +00:13:02"," 9:28 min/m",
" 172"," 5435"," Jayne Twentyman"," Female"," "," V45"," 5/30"," 00:29:28"," 00:28:46"," 167"," +00:13:09"," +00:11:57"," +00:08:34"," 9:30 min/m",
" 173"," 5268"," David Phillips"," Male"," "," V45"," 10/24"," 00:29:28"," 00:29:15"," 180"," +00:13:09"," +00:13:09"," +00:10:06"," 9:30 min/m",
" 174"," 5215"," Lynsey Jones"," Female"," "," SNR"," 34/100"," 00:29:42"," 00:28:42"," 166"," +00:13:23"," +00:12:11"," +00:12:11"," 9:35 min/m",
" 175"," 5282"," Vic Holcroft"," Female"," "," V45"," 6/30"," 00:29:44"," 00:29:06"," 173"," +00:13:25"," +00:12:13"," +00:08:51"," 9:35 min/m",
" 176"," 5249"," Britannia Lomax"," Female"," "," SNR"," 35/100"," 00:29:52"," 00:29:01"," 172"," +00:13:33"," +00:12:20"," +00:12:20"," 9:38 min/m",
" 177"," 5339"," Luke Brown"," Male"," "," SNR"," 37/54"," 00:29:52"," 00:29:10"," 178"," +00:13:33"," +00:13:33"," +00:13:33"," 9:38 min/m",
" 178"," 5529"," Chris Joynt"," Male"," "," V50"," 14/28"," 00:29:53"," 00:29:16"," 182"," +00:13:34"," +00:13:34"," +00:13:04"," 9:38 min/m",
" 179"," 5532"," Michael Sharkey"," Male"," "," V50"," 15/28"," 00:29:53"," 00:29:15"," 179"," +00:13:34"," +00:13:34"," +00:13:04"," 9:38 min/m",
" 180"," 5528"," Dave Lyon"," Male"," "," V50"," 16/28"," 00:29:53"," 00:29:15"," 181"," +00:13:34"," +00:13:34"," +00:13:04"," 9:38 min/m",
" 181"," 5470"," Deborah Hutchinson"," Female"," "," V40"," 5/36"," 00:29:55"," 00:29:36"," 187"," +00:13:36"," +00:12:24"," +00:06:52"," 9:39 min/m",
" 182"," 5068"," Donna Martin"," Female"," Winston Runners"," V50"," 5/19"," 00:29:55"," 00:29:10"," 177"," +00:13:36"," +00:12:24"," +00:07:14"," 9:39 min/m",
" 183"," 5297"," Roger Middlehurst"," Male"," "," V50"," 17/28"," 00:29:56"," 00:28:56"," 170"," +00:13:37"," +00:13:37"," +00:13:07"," 9:39 min/m",
" 184"," 5608"," Leanne Topcuoglu"," Female"," "," V40"," 6/36"," 00:30:03"," 00:29:32"," 185"," +00:13:44"," +00:12:32"," +00:07:00"," 9:41 min/m",
" 185"," 5212"," Matilda Gaskell"," Female"," "," 11-14"," 16/39"," 00:30:09"," 00:29:41"," 188"," +00:13:50"," +00:12:38"," +00:08:08"," 9:43 min/m",
" 186"," 5508"," Michelle Collier"," Female"," "," V40"," 7/36"," 00:30:10"," 00:29:44"," 189"," +00:13:51"," +00:12:39"," +00:07:07"," 9:44 min/m",
" 187"," 5237"," John O'grady"," Male"," "," V50"," 18/28"," 00:30:18"," 00:30:07"," 197"," +00:13:59"," +00:13:59"," +00:13:29"," 9:46 min/m",
" 188"," 5274"," Rob Lawson"," Male"," "," V50"," 19/28"," 00:30:18"," 00:30:08"," 198"," +00:13:59"," +00:13:59"," +00:13:29"," 9:46 min/m",
" 189"," 5343"," Rebecca Hayes"," Female"," "," SNR"," 36/100"," 00:30:25"," 00:29:25"," 183"," +00:14:06"," +00:12:54"," +00:12:54"," 9:48 min/m",
" 190"," 5251"," Sandra Thompson"," Female"," "," V55"," 1/8"," 00:30:26"," 00:29:29"," 184"," +00:14:07"," +00:12:55"," +00:00:00"," 9:49 min/m",
" 191"," 5388"," Nathan Moore"," Male"," "," 15-17"," 7/9"," 00:30:27"," 00:29:33"," 186"," +00:14:08"," +00:14:08"," +00:14:08"," 9:49 min/m",
" 192"," 5352"," Carol Southern"," Female"," "," V50"," 6/19"," 00:30:28"," 00:30:04"," 194"," +00:14:09"," +00:12:57"," +00:07:47"," 9:49 min/m",
" 193"," 5539"," Lily Catterall"," Female"," "," 11-14"," 17/39"," 00:30:29"," 00:30:20"," 202"," +00:14:10"," +00:12:57"," +00:08:28"," 9:50 min/m",
" 194"," 5236"," Karen Cheetham"," Female"," "," V40"," 8/36"," 00:30:32"," 00:30:21"," 204"," +00:14:13"," +00:13:01"," +00:07:29"," 9:51 min/m",
" 195"," 5574"," Archie Howarth"," Male"," "," 11-14"," 32/58"," 00:30:34"," 00:30:22"," 205"," +00:14:15"," +00:14:15"," +00:10:42"," 9:51 min/m",
" 196"," 5542"," Ben Cook"," Male"," "," 11-14"," 33/58"," 00:30:34"," 00:30:24"," 208"," +00:14:15"," +00:14:15"," +00:10:42"," 9:51 min/m",
" 197"," 5292"," Andrew Roberts"," Male"," "," V40"," 7/20"," 00:30:39"," 00:29:45"," 190"," +00:14:20"," +00:14:20"," +00:11:14"," 9:53 min/m",
" 198"," 5347"," Rob Porter"," Male"," Robin Park Runners"," SNR"," 38/54"," 00:30:41"," 00:30:19"," 201"," +00:14:22"," +00:14:22"," +00:14:22"," 9:53 min/m",
" 199"," 5350"," Jason Smith"," Male"," Farnworth Runners"," V50"," 20/28"," 00:30:44"," 00:30:07"," 196"," +00:14:25"," +00:14:25"," +00:13:55"," 9:54 min/m",
" 200"," 5469"," Keth Robson"," Male"," Wigan & District Harriers & AC"," V70+"," 2/6"," 00:30:44"," 00:30:38"," 212"," +00:14:25"," +00:14:25"," +00:05:47"," 9:55 min/m",
" 201"," 5155"," Dave Hales"," Male"," "," V55"," 5/13"," 00:30:47"," 00:30:07"," 195"," +00:14:28"," +00:14:28"," +00:09:20"," 9:55 min/m",
" 202"," 5612"," Stephen Hill"," Male"," Robin Park Runners"," V65"," 2/3"," 00:30:52"," 00:30:36"," 211"," +00:14:33"," +00:14:33"," +00:04:04"," 9:57 min/m",
" 203"," 5557"," Ethan Longshaw"," Male"," "," 11-14"," 34/58"," 00:30:52"," 00:30:40"," 213"," +00:14:33"," +00:14:33"," +00:10:59"," 9:57 min/m",
" 204"," 5418"," Samantha Gore"," Female"," "," V40"," 9/36"," 00:30:54"," 00:29:54"," 191"," +00:14:35"," +00:13:23"," +00:07:51"," 9:58 min/m",
" 205"," 5338"," Mark Greaves"," Male"," "," V50"," 21/28"," 00:30:56"," 00:30:14"," 199"," +00:14:37"," +00:14:37"," +00:14:07"," 9:59 min/m",
" 206"," 5025"," Robin Foster"," Male"," Wigan & District Harriers & AC"," V55"," 6/13"," 00:30:57"," 00:29:58"," 192"," +00:14:38"," +00:14:38"," +00:09:31"," 9:59 min/m",
" 207"," 5300"," Junior Beckett"," Male"," "," V40"," 8/20"," 00:30:57"," 00:30:02"," 193"," +00:14:38"," +00:14:38"," +00:11:32"," 9:59 min/m",
" 208"," 5218"," David Green"," Male"," "," V45"," 11/24"," 00:31:07"," 00:30:31"," 209"," +00:14:48"," +00:14:48"," +00:11:45"," 10:02 min/m",
" 209"," 5287"," Harry O'brien"," Male"," "," 11-14"," 35/58"," 00:31:08"," 00:30:17"," 200"," +00:14:49"," +00:14:49"," +00:11:15"," 10:02 min/m",
" 210"," 5252"," Charlie Bryson"," Male"," "," 11-14"," 36/58"," 00:31:11"," 00:30:47"," 216"," +00:14:52"," +00:14:52"," +00:11:18"," 10:03 min/m",
" 211"," 5599"," Hilary Sealy"," Female"," Julie's Joggers"," V60"," 1/9"," 00:31:11"," 00:30:35"," 210"," +00:14:52"," +00:13:39"," +00:00:00"," 10:03 min/m",
" 212"," 5474"," Marvin Wong"," Male"," "," SNR"," 39/54"," 00:31:11"," 00:30:20"," 203"," +00:14:52"," +00:14:52"," +00:14:52"," 10:03 min/m",
" 213"," 5427"," Cristina Pirvu"," Female"," "," SNR"," 37/100"," 00:31:20"," 00:30:44"," 215"," +00:15:01"," +00:13:49"," +00:13:49"," 10:06 min/m",
" 214"," 5541"," Tilly Collins"," Female"," "," 11-14"," 18/39"," 00:31:24"," 00:31:15"," 221"," +00:15:05"," +00:13:53"," +00:09:23"," 10:07 min/m",
" 215"," 5410"," Tonia Selby"," Female"," "," SNR"," 38/100"," 00:31:26"," 00:30:59"," 218"," +00:15:07"," +00:13:54"," +00:13:54"," 10:08 min/m",
" 216"," 5411"," Tony Selby"," Male"," "," V60"," 2/7"," 00:31:26"," 00:30:59"," 217"," +00:15:07"," +00:15:07"," +00:05:54"," 10:08 min/m",
" 217"," 5451"," Dan Bonney"," Male"," "," SNR"," 40/54"," 00:31:27"," 00:30:23"," 207"," +00:15:08"," +00:15:08"," +00:15:07"," 10:08 min/m",
" 218"," 5535"," Matthew Bonney"," Male"," "," SNR"," 41/54"," 00:31:27"," 00:30:23"," 206"," +00:15:08"," +00:15:08"," +00:15:07"," 10:08 min/m",
" 219"," 5553"," Emily Humphrys"," Female"," "," 11-14"," 19/39"," 00:31:30"," 00:31:22"," 228"," +00:15:11"," +00:13:59"," +00:09:30"," 10:09 min/m",
" 220"," 5228"," Kelly Walls"," Female"," "," SNR"," 39/100"," 00:31:31"," 00:31:17"," 222"," +00:15:12"," +00:14:00"," +00:14:00"," 10:10 min/m",
" 221"," 5570"," Ava Wareing"," Female"," "," 11-14"," 20/39"," 00:31:31"," 00:31:25"," 234"," +00:15:12"," +00:14:00"," +00:09:31"," 10:10 min/m",
" 222"," 5595"," Maciej Swierczek"," Male"," "," SNR"," 42/54"," 00:31:34"," 00:30:42"," 214"," +00:15:15"," +00:15:15"," +00:15:14"," 10:11 min/m",
" 223"," 5597"," Isla Owen"," Female"," "," V45"," 7/30"," 00:31:34"," 00:31:18"," 224"," +00:15:15"," +00:14:02"," +00:10:40"," 10:11 min/m",
" 224"," 5160"," Emma Lythgoe"," Female"," "," 11-14"," 21/39"," 00:31:35"," 00:31:17"," 223"," +00:15:16"," +00:14:04"," +00:09:35"," 10:11 min/m",
" 225"," 5247"," Paul Blackledge"," Male"," "," V40"," 9/20"," 00:31:36"," 00:31:10"," 219"," +00:15:17"," +00:15:17"," +00:12:11"," 10:11 min/m",
" 226"," 5159"," George Lythgoe"," Male"," "," V45"," 12/24"," 00:31:36"," 00:31:18"," 225"," +00:15:17"," +00:15:17"," +00:12:14"," 10:11 min/m",
" 227"," 5087"," James Cardy"," Male"," "," V70+"," 3/6"," 00:31:39"," 00:31:26"," 236"," +00:15:20"," +00:15:20"," +00:06:43"," 10:12 min/m",
" 228"," 5312"," Paul Willis"," Male"," "," V45"," 13/24"," 00:31:44"," 00:31:24"," 233"," +00:15:25"," +00:15:25"," +00:12:21"," 10:14 min/m",
" 229"," 5313"," Chris Ashton"," Male"," "," V50"," 22/28"," 00:31:45"," 00:31:24"," 232"," +00:15:26"," +00:15:26"," +00:14:56"," 10:14 min/m",
" 230"," 5558"," Charlie Lowe"," Male"," "," 11-14"," 37/58"," 00:31:46"," 00:31:35"," 240"," +00:15:27"," +00:15:27"," +00:11:54"," 10:15 min/m",
" 231"," 5105"," Catherine Joynt"," Female"," "," V45"," 8/30"," 00:31:48"," 00:31:21"," 227"," +00:15:29"," +00:14:17"," +00:10:54"," 10:15 min/m",
" 232"," 5525"," Neil Danner"," Male"," Robin Park Runners"," V40"," 10/20"," 00:31:49"," 00:31:32"," 238"," +00:15:30"," +00:15:30"," +00:12:24"," 10:15 min/m",
" 233"," 5362"," Diane Kasabov"," Female"," "," V50"," 7/19"," 00:31:56"," 00:31:14"," 220"," +00:15:37"," +00:14:25"," +00:09:15"," 10:18 min/m",
" 234"," 5530"," Olivia Orritt"," Female"," "," 15-17"," 3/6"," 00:31:57"," 00:31:23"," 231"," +00:15:38"," +00:14:26"," +00:12:23"," 10:18 min/m",
" 235"," 5531"," Elisa Dickinson"," Female"," "," SNR"," 40/100"," 00:31:57"," 00:31:23"," 229"," +00:15:38"," +00:14:26"," +00:14:26"," 10:18 min/m",
" 236"," 5329"," David Corner"," Male"," "," V50"," 23/28"," 00:31:59"," 00:31:48"," 244"," +00:15:40"," +00:15:40"," +00:15:10"," 10:19 min/m",
" 237"," 5543"," William Corner"," Male"," "," 11-14"," 38/58"," 00:31:59"," 00:31:48"," 245"," +00:15:40"," +00:15:40"," +00:12:07"," 10:19 min/m",
" 238"," 5260"," Louise Brown"," Female"," "," V50"," 8/19"," 00:32:01"," 00:31:23"," 230"," +00:15:42"," +00:14:30"," +00:09:20"," 10:19 min/m",
" 239"," 5311"," Samantha Maison"," Female"," "," SNR"," 41/100"," 00:32:02"," 00:31:21"," 226"," +00:15:43"," +00:14:31"," +00:14:31"," 10:20 min/m",
" 240"," 5086"," Emma Johnston Smith"," Female"," "," SNR"," 42/100"," 00:32:03"," 00:31:29"," 237"," +00:15:44"," +00:14:32"," +00:14:32"," 10:20 min/m",
" 241"," 5409"," Michelle Orourke"," Female"," "," V40"," 10/36"," 00:32:04"," 00:31:25"," 235"," +00:15:45"," +00:14:32"," +00:09:01"," 10:20 min/m",
" 242"," 5326"," Peter Elliott"," Male"," "," V55"," 7/13"," 00:32:06"," 00:31:34"," 239"," +00:15:47"," +00:15:47"," +00:10:39"," 10:21 min/m",
" 243"," 5315"," Paul Mcgreavy"," Male"," "," V50"," 24/28"," 00:32:08"," 00:31:38"," 242"," +00:15:49"," +00:15:49"," +00:15:19"," 10:22 min/m",
" 244"," 5417"," Paul Marshall"," Male"," "," V40"," 11/20"," 00:32:10"," 00:31:38"," 241"," +00:15:51"," +00:15:51"," +00:12:45"," 10:22 min/m",
" 245"," 5445"," Anna Darbyshire"," Female"," "," V40"," 11/36"," 00:32:12"," 00:31:52"," 250"," +00:15:53"," +00:14:40"," +00:09:09"," 10:23 min/m",
" 246"," 5517"," Sonny Alexander"," Male"," "," 11-14"," 39/58"," 00:32:12"," 00:32:02"," 260"," +00:15:53"," +00:15:53"," +00:12:20"," 10:23 min/m",
" 247"," 5443"," Jeff Darbyshire"," Male"," Wigan & District Harriers & AC"," V50"," 25/28"," 00:32:13"," 00:31:54"," 252"," +00:15:54"," +00:15:54"," +00:15:24"," 10:23 min/m",
" 248"," 5577"," Georgie Potter"," Male"," "," 11-14"," 40/58"," 00:32:14"," 00:32:04"," 261"," +00:15:55"," +00:15:55"," +00:12:21"," 10:23 min/m",
" 249"," 5231"," Claire Martin"," Female"," "," V45"," 9/30"," 00:32:15"," 00:31:58"," 256"," +00:15:56"," +00:14:44"," +00:11:21"," 10:24 min/m",
" 250"," 5386"," Nicola Liptrot"," Female"," "," V40"," 12/36"," 00:32:16"," 00:31:59"," 257"," +00:15:57"," +00:14:45"," +00:09:13"," 10:24 min/m",
" 251"," 5496"," Karen Stirrup"," Female"," "," V45"," 10/30"," 00:32:17"," 00:31:58"," 254"," +00:15:58"," +00:14:46"," +00:11:23"," 10:24 min/m",
" 252"," 5258"," Solomon Bass-Heatley"," Male"," "," 15-17"," 8/9"," 00:32:24"," 00:31:54"," 253"," +00:16:05"," +00:16:05"," +00:16:05"," 10:27 min/m",
" 253"," 5414"," Grace Harris"," Female"," Wigan & District Harriers & AC"," 11-14"," 22/39"," 00:32:24"," 00:31:58"," 255"," +00:16:05"," +00:14:53"," +00:10:24"," 10:27 min/m",
" 254"," 5397"," Skye Gordon"," Female"," Wigan & District Harriers & AC"," 11-14"," 23/39"," 00:32:27"," 00:32:00"," 258"," +00:16:08"," +00:14:55"," +00:10:26"," 10:28 min/m",
" 255"," 5497"," Emma Thompson"," Female"," "," SNR"," 43/100"," 00:32:29"," 00:31:40"," 243"," +00:16:10"," +00:14:57"," +00:14:57"," 10:28 min/m",
" 256"," 5128"," Tony Valentine"," Male"," Leigh Harriers"," V45"," 14/24"," 00:32:31"," 00:31:51"," 248"," +00:16:12"," +00:16:12"," +00:13:08"," 10:29 min/m",
" 257"," 5201"," Natalie Mason"," Female"," "," V45"," 11/30"," 00:32:31"," 00:31:51"," 246"," +00:16:12"," +00:15:00"," +00:11:38"," 10:29 min/m",
" 258"," 5523"," Amanda Cunliffe"," Female"," "," V45"," 12/30"," 00:32:37"," 00:32:16"," 264"," +00:16:18"," +00:15:05"," +00:11:43"," 10:31 min/m",
" 259"," 5119"," Kirsty Holburt"," Female"," "," SNR"," 44/100"," 00:32:38"," 00:31:51"," 247"," +00:16:19"," +00:15:07"," +00:15:07"," 10:31 min/m",
" 260"," 5123"," Kerryanne Holcroft"," Female"," "," V40"," 13/36"," 00:32:39"," 00:31:51"," 249"," +00:16:20"," +00:15:08"," +00:09:36"," 10:32 min/m",
" 261"," 5277"," Jimmy Fields"," Male"," "," 11-14"," 41/58"," 00:32:45"," 00:31:54"," 251"," +00:16:26"," +00:16:26"," +00:12:53"," 10:34 min/m",
" 262"," 5335"," Kelly Ibberson"," Female"," "," SNR"," 45/100"," 00:32:47"," 00:32:20"," 265"," +00:16:28"," +00:15:16"," +00:15:16"," 10:34 min/m",
" 263"," 5284"," Ethan Hayes"," Male"," "," 11-14"," 42/58"," 00:32:52"," 00:32:01"," 259"," +00:16:33"," +00:16:33"," +00:12:59"," 10:36 min/m",
" 264"," 5586"," Kevin Stead"," Male"," "," V50"," 26/28"," 00:32:54"," 00:32:44"," 271"," +00:16:35"," +00:16:35"," +00:16:05"," 10:36 min/m",
" 265"," 5391"," Rebecaa Lee"," Female"," "," SNR"," 46/100"," 00:32:57"," 00:32:34"," 268"," +00:16:38"," +00:15:26"," +00:15:26"," 10:37 min/m",
" 266"," 5380"," Suzie Hurst"," Female"," "," V40"," 14/36"," 00:33:01"," 00:32:36"," 269"," +00:16:42"," +00:15:29"," +00:09:57"," 10:39 min/m",
" 267"," 5253"," Louise Bryson"," Female"," "," SNR"," 47/100"," 00:33:03"," 00:32:40"," 270"," +00:16:44"," +00:15:32"," +00:15:32"," 10:39 min/m",
" 268"," 5288"," Donna Fields"," Female"," "," V40"," 15/36"," 00:33:05"," 00:32:05"," 262"," +00:16:46"," +00:15:34"," +00:10:02"," 10:40 min/m",
" 269"," 5544"," Ben Crompton"," Male"," "," 11-14"," 43/58"," 00:33:06"," 00:32:55"," 274"," +00:16:47"," +00:16:47"," +00:13:13"," 10:40 min/m",
" 270"," 5392"," Dayo Oyeyele"," Male"," "," 11-14"," 44/58"," 00:33:08"," 00:32:25"," 266"," +00:16:49"," +00:16:49"," +00:13:15"," 10:41 min/m",
" 271"," 5450"," Roy Disley"," Male"," "," V40"," 12/20"," 00:33:12"," 00:32:50"," 272"," +00:16:53"," +00:16:53"," +00:13:47"," 10:42 min/m",
" 272"," 5012"," Emma Marsh"," Female"," Winston Runners"," SNR"," 48/100"," 00:33:14"," 00:32:28"," 267"," +00:16:55"," +00:15:42"," +00:15:42"," 10:43 min/m",
" 273"," 5037"," Frank Toman"," Male"," "," V70+"," 4/6"," 00:33:14"," 00:32:56"," 277"," +00:16:55"," +00:16:55"," +00:08:17"," 10:43 min/m",
" 274"," 5605"," Jodeen Mckenna"," Female"," "," SNR"," 49/100"," 00:33:15"," 00:32:11"," 263"," +00:16:56"," +00:15:43"," +00:15:43"," 10:43 min/m",
" 275"," 5402"," Helen Proctor"," Female"," Women On The Run"," V50"," 9/19"," 00:33:29"," 00:33:14"," 281"," +00:17:10"," +00:15:58"," +00:10:48"," 10:48 min/m",
" 276"," 5501"," Teresa Koufou"," Female"," "," V60"," 2/9"," 00:33:37"," 00:32:55"," 275"," +00:17:18"," +00:16:06"," +00:02:26"," 10:50 min/m",
" 277"," 5014"," Sally Oyeyele"," Female"," "," V50"," 10/19"," 00:33:39"," 00:32:56"," 276"," +00:17:20"," +00:16:08"," +00:10:58"," 10:51 min/m",
" 278"," 5522"," Amanda Vernal"," Female"," "," SNR"," 50/100"," 00:33:42"," 00:32:52"," 273"," +00:17:23"," +00:16:11"," +00:16:11"," 10:52 min/m",
" 279"," 5615"," Thomas Disley"," Male"," "," SNR"," 43/54"," 00:33:51"," 00:33:30"," 287"," +00:17:32"," +00:17:32"," +00:17:32"," 10:55 min/m",
" 280"," 5481"," Michelle Mcpike"," Female"," "," V40"," 16/36"," 00:33:54"," 00:33:10"," 280"," +00:17:35"," +00:16:23"," +00:10:51"," 10:56 min/m",
" 281"," 5621"," Katie Winrow"," Female"," "," V40"," 17/36"," 00:33:55"," 00:33:25"," 283"," +00:17:36"," +00:16:23"," +00:10:52"," 10:56 min/m",
" 282"," 5229"," Leanne Prescott"," Female"," "," SNR"," 51/100"," 00:33:55"," 00:33:37"," 289"," +00:17:36"," +00:16:24"," +00:16:24"," 10:56 min/m",
" 283"," 5591"," Simon Shorrock"," Male"," "," V45"," 15/24"," 00:33:58"," 00:33:00"," 278"," +00:17:39"," +00:17:39"," +00:14:35"," 10:57 min/m",
" 284"," 5166"," Helen Steele"," Female"," "," V45"," 13/30"," 00:33:58"," 00:33:27"," 285"," +00:17:39"," +00:16:27"," +00:13:04"," 10:57 min/m",
" 285"," 5302"," Bozena Rigby"," Female"," "," SNR"," 52/100"," 00:34:00"," 00:33:29"," 286"," +00:17:41"," +00:16:29"," +00:16:29"," 10:58 min/m",
" 286"," 5233"," Sara Nelson"," Female"," "," SNR"," 53/100"," 00:34:02"," 00:33:47"," 296"," +00:17:43"," +00:16:30"," +00:16:30"," 10:58 min/m",
" 287"," 5515"," Beth Harvey"," Female"," "," SNR"," 54/100"," 00:34:03"," 00:33:41"," 291"," +00:17:44"," +00:16:32"," +00:16:32"," 10:59 min/m",
" 288"," 5526"," Elizabeth Mills"," Female"," "," V45"," 14/30"," 00:34:04"," 00:33:41"," 292"," +00:17:45"," +00:16:32"," +00:13:10"," 10:59 min/m",
" 289"," 5126"," Sandra Donovan"," Female"," "," V55"," 2/8"," 00:34:07"," 00:33:41"," 290"," +00:17:48"," +00:16:36"," +00:03:41"," 11:00 min/m",
" 290"," 5200"," Joy Oliveros"," Female"," "," SNR"," 55/100"," 00:34:08"," 00:33:41"," 293"," +00:17:49"," +00:16:37"," +00:16:37"," 11:00 min/m",
" 291"," 5017"," Kaitlin Dainty"," Female"," Wigan & District Harriers & AC"," 15-17"," 4/6"," 00:34:10"," 00:33:48"," 297"," +00:17:51"," +00:16:39"," +00:14:37"," 11:01 min/m",
" 292"," 5140"," Louise Hopwood"," Female"," "," SNR"," 56/100"," 00:34:13"," 00:33:09"," 279"," +00:17:54"," +00:16:42"," +00:16:42"," 11:02 min/m",
" 293"," 5111"," Christine Brown"," Female"," "," V60"," 3/9"," 00:34:13"," 00:33:50"," 298"," +00:17:54"," +00:16:42"," +00:03:02"," 11:02 min/m",
" 294"," 5314"," Violet Nanu"," Female"," "," V45"," 15/30"," 00:34:17"," 00:33:20"," 282"," +00:17:58"," +00:16:46"," +00:13:23"," 11:03 min/m",
" 295"," 5423"," Sophia Alva"," Female"," "," 15-17"," 5/6"," 00:34:19"," 00:33:45"," 294"," +00:18:00"," +00:16:48"," +00:14:45"," 11:04 min/m",
" 296"," 5353"," Kelly Singleton"," Female"," "," V40"," 18/36"," 00:34:24"," 00:34:02"," 302"," +00:18:05"," +00:16:53"," +00:11:21"," 11:06 min/m",
" 297"," 5623"," Jacob Middleshurst"," Male"," "," 11-14"," 45/58"," 00:34:25"," 00:33:25"," 284"," +00:18:06"," +00:18:06"," +00:14:32"," 11:06 min/m",
" 298"," 5272"," Nicola Harper"," Female"," "," V45"," 16/30"," 00:34:25"," 00:34:05"," 304"," +00:18:06"," +00:16:54"," +00:13:32"," 11:06 min/m",
" 299"," 5424"," Stuart Jackson"," Male"," "," V45"," 16/24"," 00:34:25"," 00:34:03"," 303"," +00:18:06"," +00:18:06"," +00:15:03"," 11:06 min/m",
" 300"," 5346"," Hilary Thomson"," Female"," "," V55"," 3/8"," 00:34:27"," 00:33:55"," 299"," +00:18:08"," +00:16:56"," +00:04:01"," 11:07 min/m",
