" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 285"," 123"," Mark Johns"," Male"," Goole Viking Striders"," Vet 55"," 18/63"," 01:15:21"," 01:14:55"," "," +00:23:16"," +00:23:16"," +00:14:47"," 7:32 min/m",
" 286"," 45"," Matthew Wallis"," Male"," "," Open"," 56/98"," 01:15:21"," 01:14:58"," "," +00:23:16"," +00:23:16"," +00:23:16"," 7:32 min/m",
" 287"," 297"," Elizabeth Dalton"," Female"," Driffield Striders"," Vet 40"," 12/98"," 01:15:22"," 01:15:09"," "," +00:23:18"," +00:13:01"," +00:12:16"," 7:32 min/m",
" 288"," 632"," Alan Flint"," Male"," Beverley AC"," Vet 70+"," 2/11"," 01:15:25"," 01:15:19"," "," +00:23:21"," +00:23:21"," +00:01:15"," 7:32 min/m",
" 289"," 1371"," Michael Morford"," Male"," "," Open"," 57/98"," 01:15:28"," 01:14:25"," "," +00:23:23"," +00:23:23"," +00:23:23"," 7:32 min/m",
" 290"," 576"," Simon Howson"," Male"," York Knavesmire Harriers"," Vet 45"," 39/97"," 01:15:29"," 01:15:16"," "," +00:23:24"," +00:23:24"," +00:19:24"," 7:32 min/m",
" 291"," 1215"," Louisa Clarke"," Female"," Roundhay Runners"," Vet 40"," 13/98"," 01:15:37"," 01:15:27"," "," +00:23:32"," +00:13:15"," +00:12:30"," 7:33 min/m",
" 292"," 728"," Tim Ashby"," Male"," Ackworth Road Runners & Ac"," Vet 45"," 40/97"," 01:15:37"," 01:15:11"," "," +00:23:32"," +00:23:32"," +00:19:32"," 7:33 min/m",
" 293"," 1325"," Nicki Husband"," Female"," Pocklington Runners"," Open"," 18/110"," 01:15:45"," 01:15:23"," "," +00:23:41"," +00:13:24"," +00:13:24"," 7:34 min/m",
" 294"," 1112"," Liz Gilley"," Female"," York Acorn"," Vet 40"," 14/98"," 01:15:46"," 01:15:25"," "," +00:23:41"," +00:13:24"," +00:12:39"," 7:34 min/m",
" 295"," 140"," Nick Styles"," Male"," "," Vet 40"," 47/98"," 01:15:51"," 01:15:37"," "," +00:23:46"," +00:23:46"," +00:18:34"," 7:35 min/m",
" 296"," 1032"," Mike Blamires"," Male"," Beverley AC"," Vet 35"," 43/74"," 01:15:54"," 01:15:45"," "," +00:23:49"," +00:23:49"," +00:22:31"," 7:35 min/m",
" 297"," 366"," Matthew Clarke"," Male"," Goole Viking Striders"," Open"," 58/98"," 01:15:56"," 01:15:22"," "," +00:23:52"," +00:23:52"," +00:23:52"," 7:35 min/m",
" 298"," 678"," John Daly"," Male"," "," Vet 35"," 44/74"," 01:15:57"," 01:15:33"," "," +00:23:52"," +00:23:52"," +00:22:34"," 7:35 min/m",
" 299"," 1096"," Wesley Possible"," Male"," City of York AC"," Open"," 59/98"," 01:15:57"," 01:15:31"," "," +00:23:52"," +00:23:52"," +00:23:52"," 7:35 min/m",
" 300"," 29"," Shaun Flewker-Barker"," Male"," Redcar Running Club"," Open"," 60/98"," 01:15:57"," 01:15:51"," "," +00:23:53"," +00:23:53"," +00:23:53"," 7:35 min/m",
" 301"," 529"," Adrian Leach"," Male"," Ackworth Road Runners & Ac"," Vet 55"," 19/63"," 01:15:58"," 01:15:44"," "," +00:23:53"," +00:23:53"," +00:15:25"," 7:35 min/m",
" 302"," 42"," Kate Osborn"," Female"," York Knavesmire Harriers"," Open"," 19/110"," 01:15:58"," 01:15:47"," "," +00:23:53"," +00:13:36"," +00:13:36"," 7:35 min/m",
" 303"," 1242"," John Fiorentini"," Male"," York Knavesmire Harriers"," Vet 40"," 48/98"," 01:16:01"," 01:15:39"," "," +00:23:56"," +00:23:56"," +00:18:44"," 7:36 min/m",
" 304"," 1412"," Brian Mclaren"," Male"," Quakers RC"," Vet 45"," 41/97"," 01:16:02"," 01:15:45"," "," +00:23:57"," +00:23:57"," +00:19:56"," 7:36 min/m",
" 305"," 552"," Nikki Calvert"," Female"," "," Open"," 20/110"," 01:16:05"," 01:15:46"," "," +00:24:00"," +00:13:43"," +00:13:43"," 7:36 min/m",
" 306"," 3"," Andy Elliott"," Male"," "," Vet 40"," 49/98"," 01:16:06"," 01:15:47"," "," +00:24:01"," +00:24:01"," +00:18:49"," 7:36 min/m",
" 307"," 1185"," Sian Walkington"," Female"," Horsforth Harriers"," Open"," 21/110"," 01:16:06"," 01:15:57"," "," +00:24:01"," +00:13:44"," +00:13:44"," 7:36 min/m",
" 308"," 102"," Geoff Lodge"," Male"," Wetherby Runners"," Vet 60"," 8/33"," 01:16:08"," 01:15:58"," "," +00:24:03"," +00:24:03"," +00:11:31"," 7:36 min/m",
" 309"," 211"," Bob French"," Male"," York Knavesmire Harriers"," Vet 40"," 50/98"," 01:16:08"," 01:15:55"," "," +00:24:03"," +00:24:03"," +00:18:51"," 7:36 min/m",
" 310"," 1094"," Andrew Clark"," Male"," York Knavesmire Harriers"," Vet 40"," 51/98"," 01:16:11"," 01:16:00"," "," +00:24:06"," +00:24:06"," +00:18:55"," 7:37 min/m",
" 311"," 371"," Ben Lovett"," Male"," "," Vet 40"," 52/98"," 01:16:12"," 01:16:00"," "," +00:24:07"," +00:24:07"," +00:18:55"," 7:37 min/m",
" 312"," 992"," Neil Ryan"," Male"," Selby Striders"," Vet 40"," 53/98"," 01:16:13"," 01:16:00"," "," +00:24:08"," +00:24:08"," +00:18:56"," 7:37 min/m",
" 313"," 388"," Steve Sole"," Male"," Kingston upon Hull AC"," Vet 45"," 42/97"," 01:16:14"," 01:15:48"," "," +00:24:09"," +00:24:09"," +00:20:09"," 7:37 min/m",
" 314"," 192"," Cameron Woods"," Male"," "," Open"," 61/98"," 01:16:19"," 01:15:44"," "," +00:24:14"," +00:24:14"," +00:24:14"," 7:37 min/m",
" 315"," 731"," Richard Bramham"," Male"," Goole Viking Striders"," Vet 55"," 20/63"," 01:16:21"," 01:16:16"," "," +00:24:16"," +00:24:16"," +00:15:47"," 7:38 min/m",
" 316"," 541"," Stephen Young"," Male"," York Postal Harriers"," Vet 45"," 43/97"," 01:16:22"," 01:16:05"," "," +00:24:18"," +00:24:18"," +00:20:17"," 7:38 min/m",
" 317"," 222"," Emma Simmons"," Female"," Scarborough Athletic Club"," Vet 45"," 5/105"," 01:16:23"," 01:16:08"," "," +00:24:19"," +00:14:02"," +00:12:19"," 7:38 min/m",
" 318"," 566"," Michael Hemsworth"," Male"," York Knavesmire Harriers"," Vet 35"," 45/74"," 01:16:27"," 01:16:12"," "," +00:24:22"," +00:24:22"," +00:23:04"," 7:38 min/m",
" 319"," 513"," Tim Mckenzie"," Male"," "," Open"," 62/98"," 01:16:32"," 01:16:04"," "," +00:24:27"," +00:24:27"," +00:24:27"," 7:39 min/m",
" 320"," 1254"," Paul Brewer"," Male"," Goole Viking Striders"," Vet 35"," 46/74"," 01:16:35"," 01:15:52"," "," +00:24:30"," +00:24:30"," +00:23:12"," 7:39 min/m",
" 321"," 1374"," David Frost"," Male"," Pocklington Runners"," Vet 55"," 21/63"," 01:16:37"," 01:16:22"," "," +00:24:33"," +00:24:33"," +00:16:04"," 7:39 min/m",
" 322"," 127"," Stuart Shepherd"," Male"," Chapel Allerton Runners"," Vet 40"," 54/98"," 01:16:38"," 01:16:32"," "," +00:24:33"," +00:24:33"," +00:19:22"," 7:39 min/m",
" 323"," 1347"," Mark Willows"," Male"," "," Open"," 63/98"," 01:16:41"," 01:16:18"," "," +00:24:36"," +00:24:36"," +00:24:36"," 7:40 min/m",
" 324"," 1203"," Jessica Fox"," Female"," "," Vet 40"," 15/98"," 01:16:43"," 01:16:30"," "," +00:24:38"," +00:14:21"," +00:13:37"," 7:40 min/m",
" 325"," 362"," Chris Corcoran"," Male"," Leeds City AC"," Vet 65"," 3/18"," 01:16:47"," 01:16:38"," "," +00:24:43"," +00:24:43"," +00:05:41"," 7:40 min/m",
" 326"," 1245"," Robert Miley"," Male"," Tadcaster Harriers"," Vet 35"," 47/74"," 01:16:49"," 01:16:00"," "," +00:24:44"," +00:24:44"," +00:23:26"," 7:40 min/m",
" 327"," 408"," Adam Thompson"," Male"," Fitmums And Friends"," Open"," 64/98"," 01:16:49"," 01:15:36"," "," +00:24:44"," +00:24:44"," +00:24:44"," 7:40 min/m",
" 328"," 647"," Samantha Allen"," Female"," Beverley AC"," Vet 45"," 6/105"," 01:16:49"," 01:16:38"," "," +00:24:44"," +00:14:27"," +00:12:45"," 7:40 min/m",
" 329"," 495"," Angela Thompson"," Female"," Skegness And District Running Club"," Vet 45"," 7/105"," 01:16:50"," 01:16:31"," "," +00:24:45"," +00:14:28"," +00:12:46"," 7:41 min/m",
" 330"," 1281"," Graham Drewery"," Male"," City of Hull AC"," Vet 50"," 25/89"," 01:16:50"," 01:16:32"," "," +00:24:45"," +00:24:45"," +00:17:46"," 7:41 min/m",
" 331"," 447"," Yamuna Thiru"," Female"," Tyne Bridge Harriers"," Vet 50"," 6/63"," 01:16:55"," 01:16:49"," "," +00:24:50"," +00:14:33"," +00:11:15"," 7:41 min/m",
" 332"," 193"," Bruce Woodford"," Male"," Beverley AC"," Vet 45"," 44/97"," 01:16:56"," 01:16:44"," "," +00:24:51"," +00:24:51"," +00:20:51"," 7:41 min/m",
" 333"," 723"," Chris Price"," Male"," York Acorn"," Vet 55"," 22/63"," 01:16:56"," 01:16:20"," "," +00:24:52"," +00:24:52"," +00:16:23"," 7:41 min/m",
" 334"," 1095"," Rachel Pitchforth"," Female"," "," Open"," 22/110"," 01:16:58"," 01:16:08"," "," +00:24:54"," +00:14:37"," +00:14:37"," 7:41 min/m",
" 335"," 515"," David Ramsden"," Male"," "," Vet 55"," 23/63"," 01:17:01"," 01:16:45"," "," +00:24:56"," +00:24:56"," +00:16:28"," 7:42 min/m",
" 336"," 13"," Adam Smith"," Male"," Tadcaster Harriers"," Vet 50"," 26/89"," 01:17:02"," 01:16:45"," "," +00:24:57"," +00:24:57"," +00:17:58"," 7:42 min/m",
" 337"," 582"," Anthea Hutchinson"," Female"," Beverley AC"," Vet 35"," 13/101"," 01:17:03"," 01:16:53"," "," +00:24:58"," +00:14:41"," +00:14:10"," 7:42 min/m",
" 338"," 181"," Amanda Dean"," Female"," West Hull Runners"," Vet 60"," 2/20"," 01:17:12"," 01:17:06"," "," +00:25:07"," +00:14:50"," +00:03:20"," 7:43 min/m",
" 339"," 1192"," Katie Best"," Female"," Rothwell Harriers"," Open"," 23/110"," 01:17:19"," 01:17:00"," "," +00:25:15"," +00:14:58"," +00:14:58"," 7:43 min/m",
" 340"," 186"," Alistair Wilkie"," Male"," "," Open"," 65/98"," 01:17:19"," 01:17:01"," "," +00:25:15"," +00:25:15"," +00:25:15"," 7:43 min/m",
" 341"," 1124"," Nicholas Tate"," Male"," Selby Striders"," Vet 35"," 48/74"," 01:17:25"," 01:16:32"," "," +00:25:21"," +00:25:21"," +00:24:02"," 7:44 min/m",
" 342"," 1257"," Mike Pullon"," Male"," Pocklington Runners"," Vet 60"," 9/33"," 01:17:27"," 01:17:03"," "," +00:25:22"," +00:25:22"," +00:12:51"," 7:44 min/m",
" 343"," 1389"," Lindsay Cameron"," Female"," Pocklington Runners"," Vet 40"," 16/98"," 01:17:29"," 01:17:07"," "," +00:25:24"," +00:15:07"," +00:14:23"," 7:44 min/m",
" 344"," 27"," Eddie Gormley"," Male"," "," Vet 45"," 45/97"," 01:17:30"," 01:16:47"," "," +00:25:25"," +00:25:25"," +00:21:24"," 7:45 min/m",
" 345"," 1015"," Sara Elliott"," Female"," Otley AC"," Vet 45"," 8/105"," 01:17:31"," 01:17:16"," "," +00:25:27"," +00:15:10"," +00:13:27"," 7:45 min/m",
" 346"," 355"," Stephen Wilson"," Male"," York Knavesmire Harriers"," Vet 50"," 27/89"," 01:17:33"," 01:17:19"," "," +00:25:28"," +00:25:28"," +00:18:28"," 7:45 min/m",
" 347"," 1319"," Daniel Chappell"," Male"," Pocklington Runners"," Vet 45"," 46/97"," 01:17:43"," 01:17:22"," "," +00:25:39"," +00:25:39"," +00:21:38"," 7:46 min/m",
" 348"," 1310"," Carl Sanders"," Male"," "," Vet 35"," 49/74"," 01:17:45"," 01:17:21"," "," +00:25:40"," +00:25:40"," +00:24:22"," 7:46 min/m",
" 349"," 144"," Magda Zaremba"," Female"," East Hull Harriers & AC"," Vet 35"," 14/101"," 01:17:46"," 01:17:30"," "," +00:25:42"," +00:15:25"," +00:14:53"," 7:46 min/m",
" 350"," 1071"," Philip Kay"," Male"," "," Vet 45"," 47/97"," 01:17:50"," 01:17:09"," "," +00:25:45"," +00:25:45"," +00:21:45"," 7:47 min/m",
" 351"," 870"," Stuart Eskrett"," Male"," Beverley AC"," Vet 55"," 24/63"," 01:17:51"," 01:17:39"," "," +00:25:46"," +00:25:46"," +00:17:18"," 7:47 min/m",
" 352"," 916"," Philip Lonsdale"," Male"," Pudsey Pacers RC"," Vet 50"," 28/89"," 01:17:52"," 01:17:38"," "," +00:25:47"," +00:25:47"," +00:18:48"," 7:47 min/m",
" 353"," 503"," Garry Doubtfire"," Male"," "," Vet 60"," 10/33"," 01:17:54"," 01:17:34"," "," +00:25:49"," +00:25:49"," +00:13:18"," 7:47 min/m",
" 354"," 1127"," Naomi Drakeford"," Female"," "," Open"," 24/110"," 01:17:56"," 01:17:45"," "," +00:25:52"," +00:15:35"," +00:15:35"," 7:47 min/m",
" 355"," 157"," Richard Bell"," Male"," Wetherby Runners"," Vet 50"," 29/89"," 01:18:00"," 01:17:30"," "," +00:25:55"," +00:25:55"," +00:18:56"," 7:48 min/m",
" 356"," 256"," Dan Taylor"," Male"," York Knavesmire Harriers"," Vet 35"," 50/74"," 01:18:02"," 01:17:14"," "," +00:25:57"," +00:25:57"," +00:24:39"," 7:48 min/m",
" 357"," 321"," Andrew Petford"," Male"," Redcar Running Club"," Vet 50"," 30/89"," 01:18:03"," 01:17:48"," "," +00:25:58"," +00:25:58"," +00:18:59"," 7:48 min/m",
" 358"," 1086"," Rob Gresswell"," Male"," Rothwell Harriers"," Vet 50"," 31/89"," 01:18:06"," 01:17:46"," "," +00:26:02"," +00:26:02"," +00:19:02"," 7:48 min/m",
" 359"," 17"," Gareth Botterill"," Male"," Driffield Striders"," Vet 40"," 55/98"," 01:18:07"," 01:17:45"," "," +00:26:02"," +00:26:02"," +00:20:50"," 7:48 min/m",
" 360"," 1164"," Katarzyna Szalecka"," Female"," Goole Viking Striders"," Vet 40"," 17/98"," 01:18:20"," 01:18:08"," "," +00:26:16"," +00:15:59"," +00:15:14"," 7:50 min/m",
" 361"," 1230"," Michael Grayson"," Male"," St Theresas AC"," Vet 50"," 32/89"," 01:18:22"," 01:17:48"," "," +00:26:17"," +00:26:17"," +00:19:18"," 7:50 min/m",
" 362"," 882"," Andrew Dixon"," Male"," Quakers RC"," Vet 40"," 56/98"," 01:18:25"," 01:18:12"," "," +00:26:20"," +00:26:20"," +00:21:09"," 7:50 min/m",
" 363"," 155"," Alexia Morgan"," Female"," Hornsea Harriers"," Vet 45"," 9/105"," 01:18:26"," 01:17:56"," "," +00:26:22"," +00:16:05"," +00:14:22"," 7:50 min/m",
" 364"," 1077"," Allan Russell"," Male"," "," Vet 50"," 33/89"," 01:18:28"," 01:17:59"," "," +00:26:23"," +00:26:23"," +00:19:23"," 7:50 min/m",
" 365"," 1143"," Qin Zhou"," Female"," York Knavesmire Harriers"," Vet 45"," 10/105"," 01:18:28"," 01:18:04"," "," +00:26:24"," +00:16:07"," +00:14:24"," 7:50 min/m",
" 366"," 333"," Duncan Johnson"," Male"," Fitmums And Friends"," Vet 50"," 34/89"," 01:18:34"," 01:18:17"," "," +00:26:29"," +00:26:29"," +00:19:30"," 7:51 min/m",
" 367"," 221"," Elizabeth Stevenson"," Female"," Bridlington Road Runners"," Vet 40"," 18/98"," 01:18:36"," 01:18:31"," "," +00:26:31"," +00:16:14"," +00:15:29"," 7:51 min/m",
" 368"," 82"," Graham Lonsdale"," Male"," Bridlington Road Runners"," Vet 50"," 35/89"," 01:18:36"," 01:18:15"," "," +00:26:32"," +00:26:32"," +00:19:32"," 7:51 min/m",
" 369"," 44"," Danielle Dawson"," Female"," "," Open"," 25/110"," 01:18:41"," 01:17:48"," "," +00:26:36"," +00:16:19"," +00:16:19"," 7:52 min/m",
" 370"," 1350"," James Cann"," Male"," Pocklington Runners"," Vet 35"," 51/74"," 01:18:42"," 01:18:11"," "," +00:26:37"," +00:26:37"," +00:25:19"," 7:52 min/m",
" 371"," 630"," Sally Raines"," Female"," Pickering Running club"," Vet 45"," 11/105"," 01:18:43"," 01:17:19"," "," +00:26:39"," +00:16:22"," +00:14:39"," 7:52 min/m",
" 372"," 785"," Malcolm Lavery"," Male"," Abbey Runners"," Vet 50"," 36/89"," 01:18:45"," 01:18:14"," "," +00:26:40"," +00:26:40"," +00:19:41"," 7:52 min/m",
" 373"," 1044"," Lee Macdonald"," Male"," Barnsley Harriers"," Vet 45"," 48/97"," 01:18:46"," 01:17:56"," "," +00:26:42"," +00:26:42"," +00:22:41"," 7:52 min/m",
" 374"," 650"," Jenny Oldridge"," Female"," Horsforth Harriers"," Vet 45"," 12/105"," 01:18:50"," 01:18:34"," "," +00:26:46"," +00:16:29"," +00:14:46"," 7:53 min/m",
" 375"," 1390"," Nick Osborne"," Male"," Pocklington Runners"," Vet 45"," 49/97"," 01:18:50"," 01:18:09"," "," +00:26:46"," +00:26:46"," +00:22:45"," 7:53 min/m",
" 376"," 352"," Beverley Firth"," Female"," Tadcaster Harriers"," Vet 40"," 19/98"," 01:18:56"," 01:18:38"," "," +00:26:52"," +00:16:35"," +00:15:50"," 7:53 min/m",
" 377"," 1227"," Alison Hyde"," Female"," Pickering RC"," Vet 55"," 2/46"," 01:18:57"," 01:18:20"," "," +00:26:52"," +00:16:35"," +00:06:41"," 7:53 min/m",
" 378"," 756"," Louise Danby"," Female"," New Marske Harriers AC"," Vet 35"," 15/101"," 01:19:01"," 01:18:34"," "," +00:26:56"," +00:16:39"," +00:16:08"," 7:54 min/m",
" 379"," 1132"," Bob Collard"," Male"," Fitmums And Friends"," Vet 45"," 50/97"," 01:19:05"," 01:18:07"," "," +00:27:00"," +00:27:00"," +00:22:59"," 7:54 min/m",
" 380"," 59"," Clare Tune"," Female"," Goole Viking Striders"," Vet 45"," 13/105"," 01:19:07"," 01:18:32"," "," +00:27:02"," +00:16:45"," +00:15:03"," 7:54 min/m",
" 381"," 209"," Ian Nicholls"," Male"," Scarborough Athletic Club"," Vet 55"," 25/63"," 01:19:08"," 01:18:17"," "," +00:27:03"," +00:27:03"," +00:18:34"," 7:54 min/m",
" 382"," 487"," Ian Hart"," Male"," Quakers RC"," Vet 65"," 4/18"," 01:19:10"," 01:18:48"," "," +00:27:05"," +00:27:05"," +00:08:04"," 7:55 min/m",
" 383"," 356"," Alistair Lunn"," Male"," Easingwold RC"," Open"," 66/98"," 01:19:13"," 01:18:35"," "," +00:27:09"," +00:27:09"," +00:27:09"," 7:55 min/m",
" 384"," 800"," Andrew Proctor"," Male"," Goole Viking Striders"," Vet 50"," 37/89"," 01:19:14"," 01:18:50"," "," +00:27:09"," +00:27:09"," +00:20:10"," 7:55 min/m",
" 385"," 836"," Peter Rayner"," Male"," "," Open"," 67/98"," 01:19:16"," 01:18:24"," "," +00:27:11"," +00:27:11"," +00:27:11"," 7:55 min/m",
" 386"," 1209"," Jonathan Russell"," Male"," Crossgate Harriers"," Vet 45"," 51/97"," 01:19:16"," 01:18:58"," "," +00:27:11"," +00:27:11"," +00:23:11"," 7:55 min/m",
" 387"," 129"," Jon Davies"," Male"," York Postal Harriers"," Open"," 68/98"," 01:19:16"," 01:18:25"," "," +00:27:12"," +00:27:12"," +00:27:12"," 7:55 min/m",
" 388"," 239"," Warren Dennison"," Male"," Roundhay Runners"," Vet 50"," 38/89"," 01:19:17"," 01:18:57"," "," +00:27:12"," +00:27:12"," +00:20:12"," 7:55 min/m",
" 389"," 1232"," Emma Dunn"," Female"," Tadcaster Harriers"," Vet 45"," 14/105"," 01:19:19"," 01:18:52"," "," +00:27:14"," +00:16:57"," +00:15:14"," 7:55 min/m",
" 390"," 473"," Chris Knowles"," Male"," East Hull Harriers & AC"," Vet 35"," 52/74"," 01:19:21"," 01:19:01"," "," +00:27:17"," +00:27:17"," +00:25:58"," 7:56 min/m",
" 391"," 549"," Paul Duxbury"," Male"," Beverley AC"," Vet 50"," 39/89"," 01:19:23"," 01:19:11"," "," +00:27:18"," +00:27:18"," +00:20:18"," 7:56 min/m",
" 392"," 625"," Lucy Vamplew"," Female"," Ackworth Road Runners & Ac"," Vet 35"," 16/101"," 01:19:25"," 01:19:02"," "," +00:27:20"," +00:17:03"," +00:16:32"," 7:56 min/m",
" 393"," 706"," Andrew Simpkin"," Male"," "," Vet 50"," 40/89"," 01:19:27"," 01:18:43"," "," +00:27:23"," +00:27:23"," +00:20:23"," 7:56 min/m",
" 394"," 1289"," Patrick Dare"," Male"," Pocklington Runners"," Vet 50"," 41/89"," 01:19:28"," 01:18:55"," "," +00:27:23"," +00:27:23"," +00:20:23"," 7:56 min/m",
" 395"," 206"," Simon Giddings"," Male"," Wetherby Runners"," Vet 55"," 26/63"," 01:19:29"," 01:18:35"," "," +00:27:24"," +00:27:24"," +00:18:56"," 7:56 min/m",
" 396"," 1223"," Abigail Carter"," Female"," Tadcaster Harriers"," Vet 35"," 17/101"," 01:19:30"," 01:19:05"," "," +00:27:26"," +00:17:09"," +00:16:38"," 7:57 min/m",
" 397"," 229"," Phil Steel"," Male"," York Triathlon Club"," Vet 40"," 57/98"," 01:19:37"," 01:19:11"," "," +00:27:33"," +00:27:33"," +00:22:21"," 7:57 min/m",
" 398"," 396"," Ian Saynor"," Male"," Tadcaster Harriers"," Vet 40"," 58/98"," 01:19:39"," 01:19:22"," "," +00:27:34"," +00:27:34"," +00:22:23"," 7:57 min/m",
" 399"," 497"," Des Miles"," Male"," "," Vet 55"," 27/63"," 01:19:41"," 01:19:16"," "," +00:27:36"," +00:27:36"," +00:19:07"," 7:58 min/m",
" 400"," 61"," Matthew Stevens"," Male"," East Hull Harriers & AC"," Vet 45"," 52/97"," 01:19:41"," 01:18:57"," "," +00:27:37"," +00:27:37"," +00:23:36"," 7:58 min/m",
" 401"," 1205"," Mick Skirving"," Male"," Hartlepool Burn Road Harriers & AC"," Vet 50"," 42/89"," 01:19:44"," 01:19:44"," "," +00:27:39"," +00:27:39"," +00:20:39"," 7:58 min/m",
" 402"," 1021"," Rob Jasper"," Male"," Kingston upon Hull AC"," Vet 35"," 53/74"," 01:19:44"," 01:19:18"," "," +00:27:40"," +00:27:40"," +00:26:21"," 7:58 min/m",
" 403"," 477"," Jamie Megginson"," Male"," City of Hull AC"," Vet 40"," 59/98"," 01:19:46"," 01:19:03"," "," +00:27:41"," +00:27:41"," +00:22:29"," 7:58 min/m",
" 404"," 1418"," Kevin Blount"," Male"," Fitmums And Friends"," Vet 45"," 53/97"," 01:19:49"," 01:19:16"," "," +00:27:44"," +00:27:44"," +00:23:44"," 7:58 min/m",
" 405"," 147"," Robert Gillham"," Male"," Quakers RC"," Vet 50"," 43/89"," 01:19:51"," 01:19:35"," "," +00:27:46"," +00:27:46"," +00:20:47"," 7:59 min/m",
" 406"," 1309"," Gerard Daly"," Male"," Pocklington Runners"," Vet 50"," 44/89"," 01:19:54"," 01:19:13"," "," +00:27:49"," +00:27:49"," +00:20:50"," 7:59 min/m",
" 407"," 998"," Chris Adams"," Male"," "," Vet 45"," 54/97"," 01:19:54"," 01:19:19"," "," +00:27:50"," +00:27:50"," +00:23:49"," 7:59 min/m",
" 408"," 1224"," Lucy Ruhmann"," Female"," "," Vet 35"," 18/101"," 01:19:57"," 01:19:13"," "," +00:27:52"," +00:17:35"," +00:17:04"," 7:59 min/m",
" 409"," 753"," Darren Marshall"," Male"," Scarborough Athletic Club"," Vet 55"," 28/63"," 01:19:59"," 01:19:18"," "," +00:27:54"," +00:27:54"," +00:19:26"," 7:59 min/m",
" 410"," 26"," Beverley Brisby"," Female"," Fitmums And Friends"," Vet 40"," 20/98"," 01:20:01"," 01:19:35"," "," +00:27:57"," +00:17:40"," +00:16:55"," 8:00 min/m",
" 411"," 47"," Nicola Marshall"," Female"," Rothwell Harriers"," Vet 45"," 15/105"," 01:20:05"," 01:19:39"," "," +00:28:00"," +00:17:43"," +00:16:01"," 8:00 min/m",
" 412"," 1036"," Emma Lister"," Female"," Ackworth Road Runners & Ac"," Open"," 26/110"," 01:20:13"," 01:19:50"," "," +00:28:08"," +00:17:51"," +00:17:51"," 8:01 min/m",
" 413"," 1282"," Holly Davis"," Female"," Pocklington Runners"," Vet 40"," 21/98"," 01:20:16"," 01:19:47"," "," +00:28:12"," +00:17:55"," +00:17:10"," 8:01 min/m",
" 414"," 744"," Neil Burgess"," Male"," Ryedale Tri"," Vet 40"," 60/98"," 01:20:23"," 01:18:58"," "," +00:28:18"," +00:28:18"," +00:23:06"," 8:02 min/m",
" 415"," 328"," Sarah Rowland"," Female"," Kingston upon Hull AC"," Open"," 27/110"," 01:20:23"," 01:19:43"," "," +00:28:18"," +00:18:01"," +00:18:01"," 8:02 min/m",
" 416"," 1400"," Tristran Jackson-Brooke"," Male"," Pocklington Runners"," Open"," 69/98"," 01:20:23"," 01:19:53"," "," +00:28:18"," +00:28:18"," +00:28:18"," 8:02 min/m",
" 417"," 250"," Kevin Penny"," Male"," City of Hull AC"," Vet 60"," 11/33"," 01:20:25"," 01:19:48"," "," +00:28:20"," +00:28:20"," +00:15:49"," 8:02 min/m",
" 418"," 799"," Richard Hambly"," Male"," Hartlepool Burn Road Harriers & AC"," Vet 50"," 45/89"," 01:20:27"," 01:19:54"," "," +00:28:22"," +00:28:22"," +00:21:23"," 8:02 min/m",
" 419"," 33"," Colin Cook"," Male"," "," Vet 60"," 12/33"," 01:20:29"," 01:20:14"," "," +00:28:25"," +00:28:25"," +00:15:53"," 8:02 min/m",
" 420"," 252"," Gary Scott"," Male"," Ryedale Tri"," Vet 45"," 55/97"," 01:20:32"," 01:20:17"," "," +00:28:28"," +00:28:28"," +00:24:27"," 8:03 min/m",
" 421"," 1295"," Jill Dowson"," Female"," Pocklington Runners"," Vet 55"," 3/46"," 01:20:33"," 01:20:06"," "," +00:28:28"," +00:18:11"," +00:08:18"," 8:03 min/m",
" 422"," 201"," Kevin Hudson"," Male"," Middlesbrough & Cleveland Harriers"," Vet 55"," 29/63"," 01:20:35"," 01:20:26"," "," +00:28:30"," +00:28:30"," +00:20:01"," 8:03 min/m",
" 423"," 90"," Anna Cuthbertson"," Female"," "," Open"," 28/110"," 01:20:36"," 01:20:22"," "," +00:28:31"," +00:18:14"," +00:18:14"," 8:03 min/m",
" 424"," 581"," Matilda Rhodes"," Female"," Hyde Park Harriers"," Open"," 29/110"," 01:20:44"," 01:20:13"," "," +00:28:39"," +00:18:22"," +00:18:22"," 8:04 min/m",
" 425"," 309"," Julie Russell"," Female"," Quakers RC"," Vet 45"," 16/105"," 01:20:44"," 01:20:21"," "," +00:28:39"," +00:18:22"," +00:16:40"," 8:04 min/m",
" 426"," 1428"," Mike Smith"," Male"," York Knavesmire Harriers"," Vet 50"," 46/89"," 01:20:45"," 01:20:17"," "," +00:28:41"," +00:28:41"," +00:21:41"," 8:04 min/m",
" 427"," 819"," Annitta Kraft"," Female"," Driffield Striders"," Open"," 30/110"," 01:20:48"," 01:20:20"," "," +00:28:43"," +00:18:26"," +00:18:26"," 8:04 min/m",
" 428"," 467"," Philip Hanson"," Male"," Holmfirth Harriers AC"," Vet 60"," 13/33"," 01:20:50"," 01:20:30"," "," +00:28:45"," +00:28:45"," +00:16:14"," 8:05 min/m",
