" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 162"," 140"," Clare Denton"," Female"," "," All Ages"," 32/217"," 00:52:14"," 00:52:08"," "," +00:18:38"," +00:13:36"," +00:13:36"," ",
" 163"," 472"," Claire West"," Female"," "," All Ages"," 33/217"," 00:52:22"," 00:51:45"," "," +00:18:46"," +00:13:44"," +00:13:44"," ",
" 164"," 378"," Wayne Rowbotham"," Male"," "," All Ages"," 131/206"," 00:52:29"," 00:52:17"," "," +00:18:53"," +00:18:53"," +00:18:53"," ",
" 165"," 117"," Ian Crawford"," Male"," "," All Ages"," 132/206"," 00:52:35"," 00:51:55"," "," +00:18:59"," +00:18:59"," +00:18:59"," ",
" 166"," 351"," Andrew Parker"," Male"," "," All Ages"," 133/206"," 00:52:38"," 00:52:06"," "," +00:19:02"," +00:19:02"," +00:19:02"," ",
" 167"," 185"," Kath Green"," Female"," Walk Jog Run"," All Ages"," 34/217"," 00:52:42"," 00:52:14"," "," +00:19:06"," +00:14:04"," +00:14:04"," ",
" 168"," 206"," Clare Hardwick"," Female"," Gainsborough Morton Striders AC"," All Ages"," 35/217"," 00:52:42"," 00:52:33"," "," +00:19:06"," +00:14:04"," +00:14:04"," ",
" 169"," 307"," Malcolm Marshall"," Male"," Scunthorpe & District AC"," All Ages"," 134/206"," 00:52:42"," 00:52:24"," "," +00:19:06"," +00:19:06"," +00:19:06"," ",
" 170"," 174"," Shaun Freeman"," Male"," "," All Ages"," 135/206"," 00:52:47"," 00:52:37"," "," +00:19:11"," +00:19:11"," +00:19:11"," ",
" 171"," 95"," Jenny Clayton"," Female"," "," All Ages"," 36/217"," 00:52:52"," 00:52:32"," "," +00:19:16"," +00:14:14"," +00:14:14"," ",
" 172"," 323"," Gemma Morland"," Female"," "," All Ages"," 37/217"," 00:52:52"," 00:52:28"," "," +00:19:16"," +00:14:14"," +00:14:14"," ",
" 173"," 250"," Melissa Jackson"," Female"," "," All Ages"," 38/217"," 00:52:53"," 00:52:39"," "," +00:19:17"," +00:14:15"," +00:14:15"," ",
" 174"," 231"," Tony Holder"," Male"," "," All Ages"," 136/206"," 00:52:55"," 00:52:32"," "," +00:19:19"," +00:19:19"," +00:19:19"," ",
" 175"," 479"," Chris Wilkinson"," Male"," "," All Ages"," 137/206"," 00:52:56"," 00:52:47"," "," +00:19:20"," +00:19:20"," +00:19:20"," ",
" 176"," 1"," Clare Alexander"," Female"," Scunthorpe & District AC"," All Ages"," 39/217"," 00:53:00"," 00:52:36"," "," +00:19:24"," +00:14:22"," +00:14:22"," ",
" 177"," 191"," Adelle Grierson"," Female"," "," All Ages"," 40/217"," 00:53:03"," 00:52:50"," "," +00:19:27"," +00:14:25"," +00:14:25"," ",
" 178"," 339"," Nigel Ogg"," Male"," Scunthorpe & District AC"," All Ages"," 138/206"," 00:53:03"," 00:52:54"," "," +00:19:27"," +00:19:27"," +00:19:27"," ",
" 179"," 494"," Janyaruck Yates"," Female"," "," All Ages"," 41/217"," 00:53:03"," 00:52:45"," "," +00:19:27"," +00:14:25"," +00:14:25"," ",
" 180"," 409"," Sue Smith"," Female"," Skegness Coasters"," All Ages"," 42/217"," 00:53:14"," 00:52:35"," "," +00:19:38"," +00:14:36"," +00:14:36"," ",
" 181"," 286"," Roger Lewis"," Male"," Scunthorpe & District AC"," All Ages"," 139/206"," 00:53:20"," 00:53:02"," "," +00:19:44"," +00:19:44"," +00:19:44"," ",
" 182"," 287"," Lottie Lindley"," Female"," Gainsborough Morton Striders AC"," All Ages"," 43/217"," 00:53:20"," 00:52:40"," "," +00:19:44"," +00:14:42"," +00:14:42"," ",
" 183"," 170"," Ghislaine Fowler"," Female"," "," All Ages"," 44/217"," 00:53:23"," 00:53:19"," "," +00:19:47"," +00:14:45"," +00:14:45"," ",
" 184"," 383"," Sarah Salmon"," Female"," "," All Ages"," 45/217"," 00:53:25"," 00:52:48"," "," +00:19:49"," +00:14:47"," +00:14:47"," ",
" 185"," 29"," Lynsey Baxter"," Female"," "," All Ages"," 46/217"," 00:53:26"," 00:53:06"," "," +00:19:50"," +00:14:48"," +00:14:48"," ",
" 186"," 248"," Shelly Ibbotson"," Female"," "," All Ages"," 47/217"," 00:53:28"," 00:52:47"," "," +00:19:52"," +00:14:50"," +00:14:50"," ",
" 187"," 205"," Mike Hanson"," Male"," Grimsby Tri Club"," All Ages"," 140/206"," 00:53:42"," 00:53:23"," "," +00:20:06"," +00:20:06"," +00:20:06"," ",
" 188"," 195"," Stuart Grocock"," Male"," LincsQuad"," All Ages"," 141/206"," 00:53:44"," 00:53:01"," "," +00:20:08"," +00:20:08"," +00:20:08"," ",
" 189"," 352"," Charlotte Parker"," Female"," City of Hull AC"," All Ages"," 48/217"," 00:53:44"," 00:53:34"," "," +00:20:08"," +00:15:06"," +00:15:06"," ",
" 190"," 349"," Kathryn Parker"," Female"," "," All Ages"," 49/217"," 00:53:45"," 00:53:35"," "," +00:20:09"," +00:15:07"," +00:15:07"," ",
" 191"," 212"," Mark Hatfield"," Male"," "," All Ages"," 142/206"," 00:54:02"," 00:53:14"," "," +00:20:26"," +00:20:26"," +00:20:26"," ",
" 192"," 428"," Tracey Teasdale"," Female"," "," All Ages"," 50/217"," 00:54:06"," 00:53:53"," "," +00:20:30"," +00:15:28"," +00:15:28"," ",
" 193"," 427"," Maxine Teasdale"," Female"," "," All Ages"," 51/217"," 00:54:07"," 00:53:54"," "," +00:20:31"," +00:15:29"," +00:15:29"," ",
" 194"," 478"," Linda Wiffen"," Female"," "," All Ages"," 52/217"," 00:54:30"," 00:54:13"," "," +00:20:54"," +00:15:52"," +00:15:52"," ",
" 195"," 177"," Samantha Garrison"," Female"," Gainsborough Morton Striders AC"," All Ages"," 53/217"," 00:54:38"," 00:54:30"," "," +00:21:02"," +00:16:00"," +00:16:00"," ",
" 196"," 160"," Neil Evans"," Male"," "," All Ages"," 143/206"," 00:54:40"," 00:54:23"," "," +00:21:04"," +00:21:04"," +00:21:04"," ",
" 197"," 158"," Chris Ellis"," Male"," "," All Ages"," 144/206"," 00:54:41"," 00:54:13"," "," +00:21:05"," +00:21:05"," +00:21:05"," ",
" 198"," 7"," Paul Ancliffe"," Male"," Caistor Running Club"," All Ages"," 145/206"," 00:54:44"," 00:54:24"," "," +00:21:08"," +00:21:08"," +00:21:08"," ",
" 199"," 96"," Paul Clayton"," Male"," Caistor Running Club"," All Ages"," 146/206"," 00:54:44"," 00:54:23"," "," +00:21:08"," +00:21:08"," +00:21:08"," ",
" 200"," 338"," Wayne O'connor"," Male"," "," All Ages"," 147/206"," 00:54:50"," 00:54:27"," "," +00:21:14"," +00:21:14"," +00:21:14"," ",
" 201"," 59"," Suzy Brocklesby"," Female"," "," All Ages"," 54/217"," 00:54:51"," 00:54:27"," "," +00:21:15"," +00:16:13"," +00:16:13"," ",
" 202"," 362"," Lee Quinn"," Male"," "," Military Challenge"," 1/9"," 00:54:51"," 00:54:49"," "," +00:21:15"," +00:21:15"," +00:00:00"," ",
" 203"," 396"," Fiona Shadlock"," Female"," "," All Ages"," 55/217"," 00:55:10"," 00:54:37"," "," +00:21:34"," +00:16:32"," +00:16:32"," ",
" 204"," 314"," Jeanette Mcghee"," Female"," Gainsborough Morton Striders AC"," All Ages"," 56/217"," 00:55:22"," 00:54:48"," "," +00:21:46"," +00:16:44"," +00:16:44"," ",
" 205"," 483"," Judith Williams"," Female"," Scunthorpe & District AC"," All Ages"," 57/217"," 00:55:25"," 00:55:02"," "," +00:21:49"," +00:16:47"," +00:16:47"," ",
" 206"," 54"," Paul Brewer"," Male"," "," All Ages"," 148/206"," 00:55:26"," 00:55:04"," "," +00:21:50"," +00:21:50"," +00:21:50"," ",
" 207"," 452"," Sarah Turner"," Female"," "," All Ages"," 58/217"," 00:55:37"," 00:54:52"," "," +00:22:01"," +00:16:59"," +00:16:59"," ",
" 208"," 119"," Catherine Creasey"," Female"," "," All Ages"," 59/217"," 00:55:48"," 00:55:09"," "," +00:22:12"," +00:17:10"," +00:17:10"," ",
" 209"," 379"," Victoria Rowson"," Female"," "," All Ages"," 60/217"," 00:55:50"," 00:55:25"," "," +00:22:14"," +00:17:12"," +00:17:12"," ",
" 210"," 380"," Adam Rowson"," Male"," "," All Ages"," 149/206"," 00:55:50"," 00:55:25"," "," +00:22:14"," +00:22:14"," +00:22:14"," ",
" 211"," 81"," Stephen Cannings"," Male"," "," All Ages"," 150/206"," 00:56:06"," 00:55:47"," "," +00:22:30"," +00:22:30"," +00:22:30"," ",
" 212"," 201"," Victoria Hambling"," Female"," "," All Ages"," 61/217"," 00:56:12"," 00:55:47"," "," +00:22:36"," +00:17:34"," +00:17:34"," ",
" 213"," 226"," Kerry Hill"," Female"," "," All Ages"," 62/217"," 00:56:13"," 00:55:56"," "," +00:22:37"," +00:17:35"," +00:17:35"," ",
" 214"," 141"," Amanda Derzypilskyj"," Female"," "," All Ages"," 63/217"," 00:56:14"," 00:55:57"," "," +00:22:38"," +00:17:36"," +00:17:36"," ",
" 215"," 24"," Nick Barker"," Male"," "," All Ages"," 151/206"," 00:56:16"," 00:55:47"," "," +00:22:40"," +00:22:40"," +00:22:40"," ",
" 216"," 64"," Dave Brown"," Male"," "," All Ages"," 152/206"," 00:56:17"," 00:55:58"," "," +00:22:41"," +00:22:41"," +00:22:41"," ",
" 217"," 315"," Katie Mcginley"," Female"," "," All Ages"," 64/217"," 00:56:17"," 00:56:10"," "," +00:22:41"," +00:17:39"," +00:17:39"," ",
" 218"," 69"," Zoe Brown"," Female"," "," All Ages"," 65/217"," 00:56:18"," 00:55:45"," "," +00:22:42"," +00:17:40"," +00:17:40"," ",
" 219"," 294"," Tracey Lovett"," Female"," LincsQuad"," All Ages"," 66/217"," 00:56:18"," 00:55:35"," "," +00:22:42"," +00:17:40"," +00:17:40"," ",
" 220"," 103"," Justine Connole"," Female"," "," All Ages"," 67/217"," 00:56:22"," 00:55:40"," "," +00:22:46"," +00:17:44"," +00:17:44"," ",
" 221"," 405"," Mike Smith"," Male"," "," All Ages"," 153/206"," 00:56:22"," 00:55:48"," "," +00:22:46"," +00:22:46"," +00:22:46"," ",
" 222"," 288"," Rebecca Linsdell"," Female"," "," All Ages"," 68/217"," 00:56:23"," 00:55:56"," "," +00:22:47"," +00:17:45"," +00:17:45"," ",
" 223"," 498"," Amanda Zidan"," Female"," "," All Ages"," 69/217"," 00:56:26"," 00:56:07"," "," +00:22:50"," +00:17:48"," +00:17:48"," ",
" 224"," 227"," Mark Hinkley"," Male"," "," All Ages"," 154/206"," 00:56:27"," 00:55:58"," "," +00:22:51"," +00:22:51"," +00:22:51"," ",
" 225"," 466"," Jacquie Ward"," Female"," "," All Ages"," 70/217"," 00:56:27"," 00:56:03"," "," +00:22:51"," +00:17:49"," +00:17:49"," ",
" 226"," 129"," Aimee Cutter"," Female"," "," All Ages"," 71/217"," 00:56:33"," 00:56:10"," "," +00:22:57"," +00:17:55"," +00:17:55"," ",
" 227"," 178"," Dan Gelder"," Male"," Cleethorpes & District AC"," All Ages"," 155/206"," 00:56:34"," 00:56:14"," "," +00:22:58"," +00:22:58"," +00:22:58"," ",
" 228"," 334"," Tanith Norris"," Female"," "," All Ages"," 72/217"," 00:56:40"," 00:55:56"," "," +00:23:04"," +00:18:02"," +00:18:02"," ",
" 229"," 123"," Donna Croft"," Female"," "," All Ages"," 73/217"," 00:56:41"," 00:55:57"," "," +00:23:05"," +00:18:03"," +00:18:03"," ",
" 230"," 277"," Helen Knights"," Female"," Cleethorpes & District AC"," All Ages"," 74/217"," 00:56:41"," 00:56:21"," "," +00:23:05"," +00:18:03"," +00:18:03"," ",
" 231"," 459"," Megan Walden"," Female"," "," All Ages"," 75/217"," 00:56:46"," 00:56:29"," "," +00:23:10"," +00:18:08"," +00:18:08"," ",
" 232"," 460"," Julian Walden"," Male"," "," All Ages"," 156/206"," 00:56:46"," 00:56:30"," "," +00:23:10"," +00:23:10"," +00:23:10"," ",
" 233"," 67"," Kate Brown"," Female"," Caistor Running Club"," All Ages"," 76/217"," 00:56:51"," 00:56:33"," "," +00:23:15"," +00:18:13"," +00:18:13"," ",
" 234"," 73"," Sharon Bullivent"," Female"," Barton & District Ac"," All Ages"," 77/217"," 00:56:53"," 00:56:11"," "," +00:23:17"," +00:18:15"," +00:18:15"," ",
" 235"," 4"," Leon Allen"," Male"," "," All Ages"," 157/206"," 00:56:57"," 00:56:21"," "," +00:23:21"," +00:23:21"," +00:23:21"," ",
" 236"," 70"," Craig Brown"," Male"," "," All Ages"," 158/206"," 00:57:03"," 00:56:23"," "," +00:23:27"," +00:23:27"," +00:23:27"," ",
" 237"," 154"," Tracey Edwards"," Female"," "," All Ages"," 78/217"," 00:57:05"," 00:56:41"," "," +00:23:29"," +00:18:27"," +00:18:27"," ",
" 238"," 252"," Phil Jackson"," Male"," "," All Ages"," 159/206"," 00:57:09"," 00:56:53"," "," +00:23:33"," +00:23:33"," +00:23:33"," ",
" 239"," 429"," Richard Thew"," Male"," "," All Ages"," 160/206"," 00:57:09"," 00:56:43"," "," +00:23:33"," +00:23:33"," +00:23:33"," ",
" 240"," 198"," Belinda Guy"," Female"," "," All Ages"," 79/217"," 00:57:11"," 00:56:50"," "," +00:23:35"," +00:18:33"," +00:18:33"," ",
" 241"," 6"," Richard Allison"," Male"," "," All Ages"," 161/206"," 00:57:13"," 00:56:52"," "," +00:23:37"," +00:23:37"," +00:23:37"," ",
" 242"," 30"," Elena Baxter"," Female"," "," All Ages"," 80/217"," 00:57:13"," 00:56:53"," "," +00:23:37"," +00:18:35"," +00:18:35"," ",
" 243"," 214"," Michael Hawkesford"," Male"," Skegness Coasters"," All Ages"," 162/206"," 00:57:14"," 00:56:37"," "," +00:23:38"," +00:23:38"," +00:23:38"," ",
" 244"," 80"," Shona Cannings"," Female"," LincsQuad"," All Ages"," 81/217"," 00:57:15"," 00:56:56"," "," +00:23:39"," +00:18:37"," +00:18:37"," ",
" 245"," 213"," Julie Hawkesford"," Female"," Skegness Coasters"," All Ages"," 82/217"," 00:57:16"," 00:56:38"," "," +00:23:40"," +00:18:38"," +00:18:38"," ",
" 246"," 369"," Sam Rigg"," Male"," "," All Ages"," 163/206"," 00:57:21"," 00:57:01"," "," +00:23:45"," +00:23:45"," +00:23:45"," ",
" 247"," 416"," Christopher Spencer"," Male"," "," All Ages"," 164/206"," 00:57:32"," 00:56:47"," "," +00:23:56"," +00:23:56"," +00:23:56"," ",
" 248"," 19"," David Baker"," Male"," "," All Ages"," 165/206"," 00:57:33"," 00:57:08"," "," +00:23:57"," +00:23:57"," +00:23:57"," ",
" 249"," 458"," Stuart Wade"," Male"," "," All Ages"," 166/206"," 00:57:34"," 00:57:19"," "," +00:23:58"," +00:23:58"," +00:23:58"," ",
" 250"," 261"," Adrian Johns"," Male"," Scunthorpe Military Bootcamp"," All Ages"," 167/206"," 00:57:35"," 00:56:55"," "," +00:23:59"," +00:23:59"," +00:23:59"," ",
" 251"," 62"," Caroline Brown"," Female"," Scunthorpe & District AC"," All Ages"," 83/217"," 00:57:36"," 00:57:13"," "," +00:24:00"," +00:18:58"," +00:18:58"," ",
" 252"," 411"," Kirsty Smithson"," Female"," Gainsborough Morton Striders AC"," All Ages"," 84/217"," 00:57:40"," 00:57:22"," "," +00:24:04"," +00:19:02"," +00:19:02"," ",
" 253"," 454"," James Vandenbrook"," Male"," "," All Ages"," 168/206"," 00:57:41"," 00:57:06"," "," +00:24:05"," +00:24:05"," +00:24:05"," ",
" 254"," 225"," Sue Hiles"," Female"," Cleethorpes & District AC"," All Ages"," 85/217"," 00:57:47"," 00:57:04"," "," +00:24:11"," +00:19:09"," +00:19:09"," ",
" 255"," 290"," Nikki Logan"," Female"," Caistor Running Club"," All Ages"," 86/217"," 00:57:48"," 00:57:23"," "," +00:24:12"," +00:19:10"," +00:19:10"," ",
" 256"," 434"," Gary Thompson"," Male"," "," All Ages"," 169/206"," 00:57:50"," 00:57:21"," "," +00:24:14"," +00:24:14"," +00:24:14"," ",
" 257"," 159"," David Elsom"," Male"," Scunthorpe Military Bootcamp"," All Ages"," 170/206"," 00:58:05"," 00:57:26"," "," +00:24:29"," +00:24:29"," +00:24:29"," ",
" 258"," 448"," Hayley Tuplin"," Female"," "," All Ages"," 87/217"," 00:58:07"," 00:57:27"," "," +00:24:31"," +00:19:29"," +00:19:29"," ",
" 259"," 365"," Wendy Rabbitt"," Female"," Walk Jog Run"," All Ages"," 88/217"," 00:58:11"," 00:57:36"," "," +00:24:35"," +00:19:33"," +00:19:33"," ",
" 260"," 456"," Gemma Wadd"," Female"," "," All Ages"," 89/217"," 00:58:12"," 00:57:47"," "," +00:24:36"," +00:19:34"," +00:19:34"," ",
" 261"," 92"," Rory Clarke"," Male"," Humber Triathletes"," All Ages"," 171/206"," 00:58:13"," 00:57:40"," "," +00:24:37"," +00:24:37"," +00:24:37"," ",
" 262"," 313"," Mark Mcalpine"," Male"," "," All Ages"," 172/206"," 00:58:14"," 00:57:41"," "," +00:24:38"," +00:24:38"," +00:24:38"," ",
" 263"," 341"," Jane Oxby"," Female"," Walk Jog Run"," All Ages"," 90/217"," 00:58:16"," 00:57:40"," "," +00:24:40"," +00:19:38"," +00:19:38"," ",
" 264"," 422"," David Sunter"," Male"," "," All Ages"," 173/206"," 00:58:22"," 00:57:46"," "," +00:24:46"," +00:24:46"," +00:24:46"," ",
" 265"," 147"," Debra Donnelly"," Female"," "," All Ages"," 91/217"," 00:58:23"," 00:57:45"," "," +00:24:47"," +00:19:45"," +00:19:45"," ",
" 266"," 148"," Darren Donnelly"," Male"," "," All Ages"," 174/206"," 00:58:23"," 00:57:42"," "," +00:24:47"," +00:24:47"," +00:24:47"," ",
" 267"," 394"," Katie Scutt"," Female"," "," All Ages"," 92/217"," 00:58:23"," 00:58:09"," "," +00:24:47"," +00:19:45"," +00:19:45"," ",
" 268"," 109"," Loraine Corfield"," Female"," Scunthorpe & District AC"," All Ages"," 93/217"," 00:58:29"," 00:57:59"," "," +00:24:53"," +00:19:51"," +00:19:51"," ",
" 269"," 146"," Claire Louise Doherty"," Female"," Barton & District Ac"," All Ages"," 94/217"," 00:58:29"," 00:57:58"," "," +00:24:53"," +00:19:51"," +00:19:51"," ",
" 270"," 266"," James Kelly"," Male"," "," All Ages"," 175/206"," 00:58:29"," 00:57:45"," "," +00:24:53"," +00:24:53"," +00:24:53"," ",
" 271"," 278"," Kate Lancaster"," Female"," "," All Ages"," 95/217"," 00:58:34"," 00:58:22"," "," +00:24:58"," +00:19:56"," +00:19:56"," ",
" 272"," 418"," Clare Stephenson"," Female"," Barton & District Ac"," All Ages"," 96/217"," 00:58:36"," 00:57:54"," "," +00:25:00"," +00:19:58"," +00:19:58"," ",
" 273"," 340"," Daniel Oliver"," Male"," "," All Ages"," 176/206"," 00:58:41"," 00:58:09"," "," +00:25:05"," +00:25:05"," +00:25:05"," ",
" 274"," 127"," Debra Cussons"," Female"," Skegness Coasters"," All Ages"," 97/217"," 00:58:44"," 00:58:04"," "," +00:25:08"," +00:20:06"," +00:20:06"," ",
" 275"," 216"," Darren Hebden"," Male"," "," All Ages"," 177/206"," 00:58:44"," 00:58:26"," "," +00:25:08"," +00:25:08"," +00:25:08"," ",
" 276"," 397"," Victoria Shaw"," Female"," "," All Ages"," 98/217"," 00:58:46"," 00:58:22"," "," +00:25:10"," +00:20:08"," +00:20:08"," ",
" 277"," 447"," Adrian Trushell"," Male"," "," All Ages"," 178/206"," 00:58:46"," 00:58:21"," "," +00:25:10"," +00:25:10"," +00:25:10"," ",
" 278"," 89"," Carol Clark"," Female"," Scunthorpe & District AC"," All Ages"," 99/217"," 00:58:50"," 00:58:23"," "," +00:25:14"," +00:20:12"," +00:20:12"," ",
" 279"," 420"," Michelle Stocks"," Female"," "," All Ages"," 100/217"," 00:58:55"," 00:58:24"," "," +00:25:19"," +00:20:17"," +00:20:17"," ",
" 280"," 72"," Phae Bryant"," Female"," Skegness Coasters"," All Ages"," 101/217"," 00:59:02"," 00:58:23"," "," +00:25:26"," +00:20:24"," +00:20:24"," ",
" 281"," 42"," Rebecca Blain"," Female"," "," All Ages"," 102/217"," 00:59:06"," 00:58:40"," "," +00:25:30"," +00:20:28"," +00:20:28"," ",
" 282"," 406"," Mark Smith"," Male"," Wolds Veterans RC"," All Ages"," 179/206"," 00:59:08"," 00:58:58"," "," +00:25:32"," +00:25:32"," +00:25:32"," ",
" 283"," 320"," Claire Monopoli"," Female"," Scunthorpe & District AC"," All Ages"," 103/217"," 00:59:09"," 00:58:43"," "," +00:25:33"," +00:20:31"," +00:20:31"," ",
" 284"," 113"," Karen Cox"," Female"," "," All Ages"," 104/217"," 00:59:15"," 00:58:33"," "," +00:25:39"," +00:20:37"," +00:20:37"," ",
" 285"," 312"," Joanne Mayall"," Female"," Scotter Hares"," All Ages"," 105/217"," 00:59:15"," 00:58:33"," "," +00:25:39"," +00:20:37"," +00:20:37"," ",
" 286"," 282"," Helen Lee"," Female"," "," All Ages"," 106/217"," 00:59:25"," 00:59:07"," "," +00:25:49"," +00:20:47"," +00:20:47"," ",
" 287"," 321"," Katie Moore"," Female"," Skegness Coasters"," All Ages"," 107/217"," 00:59:26"," 00:58:46"," "," +00:25:50"," +00:20:48"," +00:20:48"," ",
" 288"," 272"," John Kirsop"," Male"," "," All Ages"," 180/206"," 00:59:41"," 00:59:10"," "," +00:26:05"," +00:26:05"," +00:26:05"," ",
" 289"," 283"," Helen Leek"," Female"," "," All Ages"," 108/217"," 00:59:44"," 00:59:20"," "," +00:26:08"," +00:21:06"," +00:21:06"," ",
" 290"," 71"," Wendy Brown"," Female"," LincsQuad"," All Ages"," 109/217"," 00:59:48"," 00:59:30"," "," +00:26:12"," +00:21:10"," +00:21:10"," ",
" 291"," 152"," Helen Duggan"," Female"," "," All Ages"," 110/217"," 00:59:52"," 00:59:21"," "," +00:26:16"," +00:21:14"," +00:21:14"," ",
" 292"," 435"," Dan Wheatley"," Male"," "," All Ages"," 181/206"," 00:59:54"," 00:59:51"," "," +00:26:18"," +00:26:18"," +00:26:18"," ",
" 293"," 384"," Caroline Sanderson"," Female"," "," All Ages"," 111/217"," 00:59:56"," 00:59:48"," "," +00:26:20"," +00:21:18"," +00:21:18"," ",
" 294"," 319"," Barry Monahan"," Male"," "," All Ages"," 182/206"," 00:59:58"," 00:59:41"," "," +00:26:22"," +00:26:22"," +00:26:22"," ",
" 295"," 495"," Richard Young"," Male"," "," All Ages"," 183/206"," 01:00:08"," 00:59:25"," "," +00:26:32"," +00:26:32"," +00:26:32"," ",
" 296"," 493"," Abbey Yarrow"," Unknown"," "," All Ages"," 1/1"," 01:00:15"," 00:59:38"," "," +00:26:39"," +00:00:00"," +00:00:00"," ",
" 297"," 188"," Andrew Greenwood"," Male"," "," Military Challenge"," 2/9"," 01:00:16"," 01:00:00"," "," +00:26:40"," +00:26:40"," +00:05:25"," ",
" 298"," 259"," Mark Jarred"," Male"," Scunthorpe & District AC"," Military Challenge"," 3/9"," 01:00:16"," 00:59:29"," "," +00:26:40"," +00:26:40"," +00:05:25"," ",
" 299"," 471"," Emma Watts"," Female"," LincsQuad"," Military Challenge"," 1/2"," 01:00:16"," 00:59:30"," "," +00:26:40"," +00:21:38"," +00:00:00"," ",
" 300"," 132"," Hollie Davies"," Female"," "," All Ages"," 112/217"," 01:00:17"," 00:59:41"," "," +00:26:41"," +00:21:39"," +00:21:39"," ",
" 301"," 138"," Alana Dent"," Male"," "," All Ages"," 184/206"," 01:00:21"," 01:00:06"," "," +00:26:45"," +00:26:45"," +00:26:45"," ",
" 302"," 390"," Damien Scott"," Male"," Wolds Veterans RC"," All Ages"," 185/206"," 01:00:33"," 01:00:21"," "," +00:26:57"," +00:26:57"," +00:26:57"," ",
" 303"," 487"," Chris Woodcock"," Male"," "," Military Challenge"," 4/9"," 01:00:42"," 01:00:04"," "," +00:27:06"," +00:27:06"," +00:05:51"," ",
" 304"," 155"," Catherine Ellis"," Female"," Walk Jog Run"," All Ages"," 113/217"," 01:00:44"," 01:00:09"," "," +00:27:08"," +00:22:06"," +00:22:06"," ",
" 305"," 57"," Lindsay Britton"," Female"," "," All Ages"," 114/217"," 01:00:47"," 01:00:32"," "," +00:27:11"," +00:22:09"," +00:22:09"," ",
" 306"," 208"," Gary Hare"," Male"," "," All Ages"," 186/206"," 01:00:52"," 01:00:19"," "," +00:27:16"," +00:27:16"," +00:27:16"," ",
" 307"," 407"," Roz Smith"," Female"," "," All Ages"," 115/217"," 01:00:56"," 01:00:32"," "," +00:27:20"," +00:22:18"," +00:22:18"," ",
" 308"," 408"," Ian Smith"," Male"," "," All Ages"," 187/206"," 01:00:56"," 01:00:31"," "," +00:27:20"," +00:27:20"," +00:27:20"," ",
" 309"," 462"," Lydia Walton"," Female"," Caistor Running Club"," All Ages"," 116/217"," 01:00:56"," 01:00:30"," "," +00:27:20"," +00:22:18"," +00:22:18"," ",
" 310"," 172"," Catherine Francis"," Female"," "," All Ages"," 117/217"," 01:01:03"," 01:00:30"," "," +00:27:27"," +00:22:25"," +00:22:25"," ",
" 311"," 166"," Diana Forrest"," Female"," Gainsborough Morton Striders AC"," All Ages"," 118/217"," 01:01:14"," 01:01:06"," "," +00:27:38"," +00:22:36"," +00:22:36"," ",
" 312"," 249"," Daniel Jackson"," Male"," "," All Ages"," 188/206"," 01:01:14"," 01:01:00"," "," +00:27:38"," +00:27:38"," +00:27:38"," ",
" 313"," 468"," Claire Ware"," Female"," "," All Ages"," 119/217"," 01:01:25"," 01:01:10"," "," +00:27:49"," +00:22:47"," +00:22:47"," ",
" 314"," 224"," Rachel Higgins"," Female"," "," All Ages"," 120/217"," 01:01:31"," 01:00:50"," "," +00:27:55"," +00:22:53"," +00:22:53"," ",
" 315"," 234"," Nicola Hopkins"," Female"," "," All Ages"," 121/217"," 01:01:31"," 01:00:50"," "," +00:27:55"," +00:22:53"," +00:22:53"," ",
" 316"," 274"," Andrew Knapper"," Male"," "," All Ages"," 189/206"," 01:01:31"," 01:00:48"," "," +00:27:55"," +00:27:55"," +00:27:55"," ",
" 317"," 309"," Sam Martin"," Male"," "," All Ages"," 190/206"," 01:01:39"," 01:01:06"," "," +00:28:03"," +00:28:03"," +00:28:03"," ",
" 318"," 97"," Janice Clipson"," Female"," Barton & District Ac"," All Ages"," 122/217"," 01:01:40"," 01:01:21"," "," +00:28:04"," +00:23:02"," +00:23:02"," ",
" 319"," 94"," Carol Clayton"," Female"," "," All Ages"," 123/217"," 01:01:42"," 01:01:14"," "," +00:28:06"," +00:23:04"," +00:23:04"," ",
" 320"," 101"," Richard Coleman"," Male"," "," All Ages"," 191/206"," 01:01:49"," 01:01:12"," "," +00:28:13"," +00:28:13"," +00:28:13"," ",
" 321"," 79"," Jenny Camm"," Female"," "," All Ages"," 124/217"," 01:01:53"," 01:01:13"," "," +00:28:17"," +00:23:15"," +00:23:15"," ",
" 322"," 233"," Darrell Holmes"," Male"," Scunthorpe & District AC"," Military Challenge"," 5/9"," 01:01:56"," 01:01:50"," "," +00:28:20"," +00:28:20"," +00:07:05"," ",
" 323"," 13"," Mark Askew"," Male"," Scunthorpe & District AC"," Military Challenge"," 6/9"," 01:01:57"," 01:01:28"," "," +00:28:21"," +00:28:21"," +00:07:06"," ",
" 324"," 258"," Tim Jarman"," Male"," "," All Ages"," 192/206"," 01:01:57"," 01:01:30"," "," +00:28:21"," +00:28:21"," +00:28:21"," ",
" 325"," 293"," Kevin Lovett"," Male"," "," All Ages"," 193/206"," 01:02:07"," 01:01:24"," "," +00:28:31"," +00:28:31"," +00:28:31"," ",
