" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 160"," 600"," Julie Leppard"," Female"," Hart Road Runners"," 60+"," 3/6"," 00:58:05"," 00:57:53"," "," +00:24:36"," +00:16:26"," +00:01:30"," ",
" 161"," 494"," Matthew Johnson"," Male"," Hook"," 15-39"," 56/73"," 00:58:14"," 00:57:57"," "," +00:24:45"," +00:24:45"," +00:24:45"," ",
" 162"," 464"," Kathryn Tate"," Female"," Andover"," 40-59"," 26/60"," 00:58:22"," 00:58:10"," "," +00:24:53"," +00:16:43"," +00:10:12"," ",
" 163"," 503"," Mark Whittle"," Male"," Hook"," 60+"," 6/11"," 00:58:34"," 00:58:01"," "," +00:25:05"," +00:25:05"," +00:10:27"," ",
" 164"," 603"," Chris Wanless"," Male"," Yateley"," 15-39"," 57/73"," 00:58:40"," 00:58:28"," "," +00:25:11"," +00:25:11"," +00:25:11"," ",
" 165"," 549"," Heather Kehoe"," Female"," Petersfield"," 40-59"," 27/60"," 00:58:40"," 00:58:15"," "," +00:25:11"," +00:17:01"," +00:10:30"," ",
" 166"," 640"," Lynn Brastock"," Female"," Hatch Warren Runners"," 40-59"," 28/60"," 00:58:41"," 00:58:33"," "," +00:25:12"," +00:17:02"," +00:10:31"," ",
" 167"," 438"," Steph Clark"," Female"," Basingstoke"," 40-59"," 29/60"," 00:58:41"," 00:58:17"," "," +00:25:12"," +00:17:02"," +00:10:31"," ",
" 168"," 615"," Alison Dean"," Female"," Basingstoke"," 40-59"," 30/60"," 00:58:41"," 00:58:17"," "," +00:25:13"," +00:17:03"," +00:10:32"," ",
" 169"," 467"," Phillip Summersell"," Male"," Fleet"," 60+"," 7/11"," 00:58:43"," 00:58:16"," "," +00:25:15"," +00:25:15"," +00:10:37"," ",
" 170"," 468"," Aleksandra Summersell"," Female"," Fleet"," 15-39"," 26/71"," 00:58:43"," 00:58:16"," "," +00:25:15"," +00:17:05"," +00:17:05"," ",
" 171"," 608"," Shaun Appleton"," Male"," Hook"," 40-59"," 48/65"," 00:59:22"," 00:59:01"," "," +00:25:53"," +00:25:53"," +00:21:37"," ",
" 172"," 656"," Elaine Moore"," Female"," Welwyn Garden City"," 15-39"," 27/71"," 00:59:22"," 00:58:57"," "," +00:25:53"," +00:17:44"," +00:17:44"," ",
" 173"," 581"," Peter Morton"," Male"," Hook"," 40-59"," 49/65"," 00:59:25"," 00:59:11"," "," +00:25:56"," +00:25:56"," +00:21:40"," ",
" 174"," 528"," Rebecca Wall"," Female"," Farnborough"," 15-39"," 28/71"," 00:59:25"," 00:59:02"," "," +00:25:57"," +00:17:47"," +00:17:47"," ",
" 175"," 654"," Robyn Freel"," Female"," Hartley Wintney"," 40-59"," 31/60"," 00:59:31"," 00:59:15"," "," +00:26:02"," +00:17:52"," +00:11:21"," ",
" 176"," 659"," Rav Lally"," Male"," Guildford"," 40-59"," 50/65"," 00:59:44"," 00:59:37"," "," +00:26:15"," +00:26:15"," +00:21:59"," ",
" 177"," 678"," Bob Faller"," Male"," Avon Valley Runners"," 40-59"," 51/65"," 00:59:44"," 00:59:16"," "," +00:26:16"," +00:26:16"," +00:21:59"," ",
" 178"," 685"," Sarah Kavanagh"," Female"," Yateley"," 15-39"," 29/71"," 00:59:50"," 00:59:36"," "," +00:26:21"," +00:18:11"," +00:18:11"," ",
" 179"," 612"," Christian Wright"," Male"," Hook"," 40-59"," 52/65"," 00:59:52"," 00:59:32"," "," +00:26:24"," +00:26:24"," +00:22:07"," ",
" 180"," 658"," Susan Culshaw"," Female"," Bordon"," 40-59"," 32/60"," 01:00:07"," 00:59:56"," "," +00:26:38"," +00:18:29"," +00:11:58"," ",
" 181"," 418"," David Bailey"," Male"," Hook"," 15-39"," 58/73"," 01:00:08"," 00:59:47"," "," +00:26:39"," +00:26:39"," +00:26:39"," ",
" 182"," 444"," Kerry Park"," Female"," Hook"," 15-39"," 30/71"," 01:00:09"," 00:59:47"," "," +00:26:40"," +00:18:30"," +00:18:30"," ",
" 183"," 721"," Stacy Fiebelkorn"," Female"," Southampton"," 15-39"," 31/71"," 01:00:26"," 01:00:10"," "," +00:26:57"," +00:18:47"," +00:18:47"," ",
" 184"," 642"," Gary Pogson"," Male"," Hook"," 40-59"," 53/65"," 01:00:26"," 00:59:56"," "," +00:26:57"," +00:26:57"," +00:22:41"," ",
" 185"," 670"," Melanie Baronne"," Female"," Hook"," 40-59"," 33/60"," 01:00:26"," 00:59:57"," "," +00:26:58"," +00:18:48"," +00:12:17"," ",
" 186"," 652"," Angela Mcdonald"," Female"," Basingstoke"," 40-59"," 34/60"," 01:00:28"," 01:00:04"," "," +00:26:59"," +00:18:49"," +00:12:18"," ",
" 187"," 749"," Juliet Watson"," Female"," Hook"," 15-39"," 32/71"," 01:00:30"," 01:00:22"," "," +00:27:01"," +00:18:51"," +00:18:51"," ",
" 188"," 629"," John Fisher"," Male"," Fareham"," 15-39"," 59/73"," 01:00:35"," 01:00:16"," "," +00:27:06"," +00:27:06"," +00:27:06"," ",
" 189"," 682"," Emily Bragger"," Female"," Guildford"," 15-39"," 33/71"," 01:00:35"," 01:00:10"," "," +00:27:06"," +00:18:57"," +00:18:57"," ",
" 190"," 414"," Rosie Holmes-Henderson"," Female"," North Warnborough"," 40-59"," 35/60"," 01:00:43"," 01:00:31"," "," +00:27:14"," +00:19:04"," +00:12:33"," ",
" 191"," 415"," Helen Varcoe"," Female"," Hook"," 40-59"," 36/60"," 01:00:43"," 01:00:31"," "," +00:27:14"," +00:19:04"," +00:12:33"," ",
" 192"," 710"," Eleanor Rushmere"," Female"," Hook"," 15-39"," 34/71"," 01:00:43"," 01:00:38"," "," +00:27:15"," +00:19:05"," +00:19:05"," ",
" 193"," 743"," James Rushmere"," Male"," Hook"," 15-39"," 60/73"," 01:00:44"," 01:00:36"," "," +00:27:16"," +00:27:16"," +00:27:16"," ",
" 194"," 530"," Julie Mcarthur"," Female"," Hook"," 15-39"," 35/71"," 01:00:45"," 01:00:33"," "," +00:27:16"," +00:19:06"," +00:19:06"," ",
" 195"," 695"," Amber Rawlings"," Female"," Basingstoke"," 15-39"," 36/71"," 01:00:51"," 01:00:23"," "," +00:27:22"," +00:19:12"," +00:19:12"," ",
" 196"," 741"," Jo Wilson"," Female"," Basingstoke"," 40-59"," 37/60"," 01:01:03"," 01:00:44"," "," +00:27:34"," +00:19:25"," +00:12:54"," ",
" 197"," 733"," Liam Osborne"," Male"," Basingstoke"," 15-39"," 61/73"," 01:01:07"," 01:00:42"," "," +00:27:39"," +00:27:39"," +00:27:39"," ",
" 198"," 517"," Janiene May"," Female"," Hartley Wintney"," 15-39"," 37/71"," 01:01:19"," 01:01:02"," "," +00:27:50"," +00:19:40"," +00:19:40"," ",
" 199"," 471"," Louisa Rogers"," Female"," Basingstoke"," 15-39"," 38/71"," 01:01:19"," 01:01:13"," "," +00:27:51"," +00:19:41"," +00:19:41"," ",
" 200"," 666"," Laura Mcbriar"," Female"," Basingstoke"," 15-39"," 39/71"," 01:01:20"," 01:00:51"," "," +00:27:52"," +00:19:42"," +00:19:42"," ",
" 201"," 662"," Lucy Rayden"," Female"," Basingstoke"," 15-39"," 40/71"," 01:01:21"," 01:00:52"," "," +00:27:52"," +00:19:43"," +00:19:43"," ",
" 202"," 523"," Rachael Bennison"," Female"," Hook"," 15-39"," 41/71"," 01:01:25"," 01:01:10"," "," +00:27:56"," +00:19:46"," +00:19:46"," ",
" 203"," 705"," Caroline Boston"," Female"," Hook"," 15-39"," 42/71"," 01:01:25"," 01:01:10"," "," +00:27:57"," +00:19:47"," +00:19:47"," ",
" 204"," 488"," Erika Amadio"," Female"," Hook"," 15-39"," 43/71"," 01:01:31"," 01:01:28"," "," +00:28:02"," +00:19:52"," +00:19:52"," ",
" 205"," 708"," Richard Medhurst"," Male"," Hook"," 40-59"," 54/65"," 01:01:43"," 01:01:23"," "," +00:28:15"," +00:28:15"," +00:23:58"," ",
" 206"," 553"," Emily Belcher"," Female"," Hook"," 15-39"," 44/71"," 01:01:46"," 01:01:27"," "," +00:28:18"," +00:20:08"," +00:20:08"," ",
" 207"," 459"," Simon Phillips"," Male"," Hook"," 40-59"," 55/65"," 01:01:49"," 01:01:38"," "," +00:28:21"," +00:28:21"," +00:24:04"," ",
" 208"," 734"," Nick Johnson"," Male"," Oakley"," 40-59"," 56/65"," 01:01:50"," 01:01:30"," "," +00:28:22"," +00:28:22"," +00:24:05"," ",
" 209"," 543"," Nicola Orchard"," Female"," Farnborough"," 40-59"," 38/60"," 01:02:16"," 01:01:57"," "," +00:28:47"," +00:20:37"," +00:14:06"," ",
" 210"," 542"," Jason Turner"," Male"," Farnborough"," 40-59"," 57/65"," 01:02:16"," 01:01:56"," "," +00:28:48"," +00:28:48"," +00:24:31"," ",
" 211"," 456"," Katy Willcox"," Female"," Chineham Park RC"," 15-39"," 45/71"," 01:02:37"," 01:02:23"," "," +00:29:08"," +00:20:58"," +00:20:58"," ",
" 212"," 486"," Wendy Hewett"," Female"," Chineham Park RC"," 40-59"," 39/60"," 01:02:37"," 01:02:24"," "," +00:29:08"," +00:20:58"," +00:14:27"," ",
" 213"," 702"," Nikki Savings"," Female"," Chineham Park RC"," 15-39"," 46/71"," 01:02:37"," 01:02:24"," "," +00:29:09"," +00:20:59"," +00:20:59"," ",
" 214"," 522"," Daniel Turner"," Male"," Bracknell"," 15-39"," 62/73"," 01:03:34"," 01:03:17"," "," +00:30:05"," +00:30:05"," +00:30:05"," ",
" 215"," 614"," David Dean"," Male"," Basingstoke"," 40-59"," 58/65"," 01:03:39"," 01:03:14"," "," +00:30:11"," +00:30:11"," +00:25:54"," ",
" 216"," 405"," Naomi Smith"," Female"," William Grant & Sons"," 15-39"," 47/71"," 01:03:43"," 01:03:23"," "," +00:30:14"," +00:22:05"," +00:22:05"," ",
" 217"," 449"," Caroline Clark"," Female"," Hook"," 40-59"," 40/60"," 01:03:59"," 01:03:29"," "," +00:30:30"," +00:22:20"," +00:15:50"," ",
" 218"," 604"," Amanda Harse"," Female"," Hook"," 40-59"," 41/60"," 01:04:00"," 01:03:31"," "," +00:30:32"," +00:22:22"," +00:15:51"," ",
" 219"," 457"," Hannah Gray"," Female"," Cove Joggers"," 15-39"," 48/71"," 01:04:02"," 01:03:36"," "," +00:30:34"," +00:22:24"," +00:22:24"," ",
" 220"," 458"," Chris Gray"," Male"," Cove Joggers"," 40-59"," 59/65"," 01:04:05"," 01:03:39"," "," +00:30:36"," +00:30:36"," +00:26:20"," ",
" 221"," 446"," Julia Simpson"," Female"," Hook"," 40-59"," 42/60"," 01:04:05"," 01:03:41"," "," +00:30:36"," +00:22:27"," +00:15:56"," ",
" 222"," 484"," Julie Whitehouse"," Female"," Fleet"," 40-59"," 43/60"," 01:04:10"," 01:03:50"," "," +00:30:42"," +00:22:32"," +00:16:01"," ",
" 223"," 462"," Kirstie Shale"," Female"," Basingstoke"," 15-39"," 49/71"," 01:04:14"," 01:03:39"," "," +00:30:45"," +00:22:35"," +00:22:35"," ",
" 224"," 481"," Joanne Thompson"," Female"," Fleet"," 40-59"," 44/60"," 01:04:15"," 01:03:52"," "," +00:30:46"," +00:22:36"," +00:16:05"," ",
" 225"," 510"," Lewis James"," Male"," Hook"," 15-39"," 63/73"," 01:04:20"," 01:03:49"," "," +00:30:51"," +00:30:51"," +00:30:51"," ",
" 226"," 526"," Holly Buckel"," Female"," Hart Road Runners"," 40-59"," 45/60"," 01:04:25"," 01:04:12"," "," +00:30:57"," +00:22:47"," +00:16:16"," ",
" 227"," 732"," Dean Pettitt"," Male"," Eastleigh RC"," 40-59"," 60/65"," 01:04:26"," 01:04:12"," "," +00:30:57"," +00:30:57"," +00:26:40"," ",
" 228"," 709"," Christina Evenden"," Female"," Hook"," 15-39"," 50/71"," 01:04:34"," 01:04:03"," "," +00:31:05"," +00:22:55"," +00:22:55"," ",
" 229"," 623"," Beth Cullen"," Female"," Fleet"," 15-39"," 51/71"," 01:04:34"," 01:04:16"," "," +00:31:05"," +00:22:55"," +00:22:55"," ",
" 230"," 559"," Phoebe Gardam"," Female"," Hook"," 15-39"," 52/71"," 01:04:43"," 01:04:15"," "," +00:31:14"," +00:23:04"," +00:23:04"," ",
" 231"," 570"," Matthew Underdown"," Male"," Hook"," 15-39"," 64/73"," 01:04:43"," 01:04:31"," "," +00:31:15"," +00:31:15"," +00:31:15"," ",
" 232"," 602"," Chris Scott"," Male"," Fleet"," 15-39"," 65/73"," 01:05:06"," 01:04:45"," "," +00:31:37"," +00:31:37"," +00:31:37"," ",
" 233"," 582"," Jan Morton"," Female"," Hook"," 40-59"," 46/60"," 01:05:06"," 01:04:51"," "," +00:31:37"," +00:23:27"," +00:16:57"," ",
" 234"," 698"," Sara Wright"," Female"," Basingstoke"," 40-59"," 47/60"," 01:05:08"," 01:05:02"," "," +00:31:39"," +00:23:29"," +00:16:58"," ",
" 235"," 412"," Karen Aloe"," Female"," Datchet Dashers"," 40-59"," 48/60"," 01:05:13"," 01:04:58"," "," +00:31:45"," +00:23:35"," +00:17:04"," ",
" 236"," 475"," Agnes Varga"," Female"," Basingstoke"," 15-39"," 53/71"," 01:05:21"," 01:05:08"," "," +00:31:52"," +00:23:42"," +00:23:42"," ",
" 237"," 626"," Philip Mikolajewski"," Male"," Hook"," 40-59"," 61/65"," 01:05:43"," 01:05:35"," "," +00:32:15"," +00:32:15"," +00:27:58"," ",
" 238"," 493"," Steve Tuck"," Male"," Hook"," 40-59"," 62/65"," 01:05:43"," 01:05:35"," "," +00:32:15"," +00:32:15"," +00:27:58"," ",
" 239"," 554"," Hannah Markham"," Female"," Fleet"," 15-39"," 54/71"," 01:05:44"," 01:05:29"," "," +00:32:15"," +00:24:05"," +00:24:05"," ",
" 240"," 450"," Zerrin Selen"," Female"," Sandhurst Joggers"," 15-39"," 55/71"," 01:05:45"," 01:05:11"," "," +00:32:16"," +00:24:06"," +00:24:06"," ",
" 241"," 454"," Lisa Hewitt"," Female"," Hook"," 15-39"," 56/71"," 01:05:58"," 01:05:24"," "," +00:32:29"," +00:24:20"," +00:24:20"," ",
" 242"," 429"," Niclas Holme"," Male"," godalming"," 15-39"," 66/73"," 01:06:05"," 01:06:00"," "," +00:32:36"," +00:32:36"," +00:32:36"," ",
" 243"," 557"," Emily Selmes"," Female"," Hook"," 15-39"," 57/71"," 01:06:19"," 01:06:01"," "," +00:32:51"," +00:24:41"," +00:24:41"," ",
" 244"," 692"," Gary Mitcheson"," Male"," Portsmouth"," 15-39"," 67/73"," 01:06:44"," 01:06:16"," "," +00:33:16"," +00:33:16"," +00:33:16"," ",
" 245"," 605"," Phil Boulter"," Male"," Andover"," 15-39"," 68/73"," 01:07:07"," 01:06:45"," "," +00:33:38"," +00:33:38"," +00:33:38"," ",
" 246"," 403"," Tina Relf"," Female"," William Grant & Sons"," 15-39"," 58/71"," 01:07:41"," 01:07:19"," "," +00:34:12"," +00:26:03"," +00:26:03"," ",
" 247"," 630"," Wendy Stretch"," Female"," Basingstoke"," 40-59"," 49/60"," 01:08:11"," 01:07:59"," "," +00:34:42"," +00:26:32"," +00:20:01"," ",
" 248"," 511"," Ross Baker"," Male"," Southampton"," 15-39"," 69/73"," 01:08:15"," 01:07:56"," "," +00:34:46"," +00:34:46"," +00:34:46"," ",
" 249"," 609"," Clare Owen"," Female"," Hook"," 40-59"," 50/60"," 01:08:22"," 01:07:58"," "," +00:34:53"," +00:26:44"," +00:20:13"," ",
" 250"," 706"," Georgina Keep"," Female"," Hook"," 40-59"," 51/60"," 01:09:18"," 01:09:01"," "," +00:35:50"," +00:27:40"," +00:21:09"," ",
" 251"," 597"," Paige Dixon"," Female"," Cove Joggers"," 40-59"," 52/60"," 01:09:34"," 01:09:08"," "," +00:36:05"," +00:27:55"," +00:21:25"," ",
" 252"," 436"," Stefanya Woodward"," Female"," Basingstoke"," 15-39"," 59/71"," 01:09:40"," 01:09:12"," "," +00:36:11"," +00:28:01"," +00:28:01"," ",
" 253"," 714"," Diane Wild"," Female"," Hook"," 40-59"," 53/60"," 01:10:29"," 01:09:23"," "," +00:37:00"," +00:28:50"," +00:22:19"," ",
" 254"," 417"," Matthew Baylis"," Male"," Hook"," 40-59"," 63/65"," 01:10:49"," 01:10:20"," "," +00:37:21"," +00:37:21"," +00:33:04"," ",
" 255"," 718"," Madeline Last"," Female"," Hook"," 15-39"," 60/71"," 01:11:20"," 01:11:14"," "," +00:37:51"," +00:29:41"," +00:29:41"," ",
" 256"," 635"," Charlie Andrews"," Male"," Hartley Wintney"," 15-39"," 70/73"," 01:11:36"," 01:11:01"," "," +00:38:07"," +00:38:07"," +00:38:07"," ",
" 257"," 636"," Nick Jones"," Male"," Hartley Wintney"," 15-39"," 71/73"," 01:11:36"," 01:11:00"," "," +00:38:07"," +00:38:07"," +00:38:07"," ",
" 258"," 679"," Margaret Walton"," Female"," Blackwater Valley Runners"," 15-39"," 61/71"," 01:12:02"," 01:11:43"," "," +00:38:33"," +00:30:23"," +00:30:23"," ",
" 259"," 610"," Lynn Washbrook"," Female"," Farnborough"," 40-59"," 54/60"," 01:12:02"," 01:11:27"," "," +00:38:34"," +00:30:24"," +00:23:53"," ",
" 260"," 738"," Caroline Cutliffe"," Female"," Sandhurst Joggers"," 40-59"," 55/60"," 01:12:02"," 01:11:28"," "," +00:38:34"," +00:30:24"," +00:23:53"," ",
" 261"," 739"," Jill O'sullivan"," Female"," Tadley"," 60+"," 4/6"," 01:12:45"," 01:12:13"," "," +00:39:17"," +00:31:07"," +00:16:10"," ",
" 262"," 664"," Sarah Brown"," Female"," Basingstoke"," 15-39"," 62/71"," 01:12:56"," 01:12:25"," "," +00:39:27"," +00:31:17"," +00:31:17"," ",
" 263"," 665"," Tracy Moore"," Female"," Basingstoke"," 15-39"," 63/71"," 01:12:56"," 01:12:25"," "," +00:39:27"," +00:31:17"," +00:31:17"," ",
" 264"," 531"," Louise Reeves"," Female"," Sandhurst Joggers"," 40-59"," 56/60"," 01:13:06"," 01:12:32"," "," +00:39:37"," +00:31:27"," +00:24:57"," ",
" 265"," 638"," Candice Smith"," Female"," Basingstoke"," 40-59"," 57/60"," 01:13:21"," 01:12:57"," "," +00:39:53"," +00:31:43"," +00:25:12"," ",
" 266"," 555"," Sandra Warriner"," Female"," Sandhurst"," 60+"," 5/6"," 01:14:15"," 01:13:43"," "," +00:40:46"," +00:32:36"," +00:17:39"," ",
" 267"," 541"," Patrick Higgins"," Male"," Bracknell Forest Runners"," 60+"," 8/11"," 01:14:15"," 01:13:43"," "," +00:40:46"," +00:40:46"," +00:26:08"," ",
" 268"," 447"," Rebecca Gibbons"," Female"," Hook"," 15-39"," 64/71"," 01:15:00"," 01:14:28"," "," +00:41:32"," +00:33:22"," +00:33:22"," ",
" 269"," 509"," Emma Etherington"," Female"," Braintree"," 15-39"," 65/71"," 01:15:00"," 01:14:28"," "," +00:41:32"," +00:33:22"," +00:33:22"," ",
" 270"," 591"," Brian Strugnell"," Male"," Basingstoke"," 60+"," 9/11"," 01:15:10"," 01:14:34"," "," +00:41:41"," +00:41:41"," +00:27:03"," ",
" 271"," 689"," Andrew Fox"," Male"," Farnham"," 40-59"," 64/65"," 01:15:46"," 01:15:19"," "," +00:42:17"," +00:42:17"," +00:38:01"," ",
" 272"," 592"," Paul Johnston"," Male"," Basingstoke"," 40-59"," 65/65"," 01:16:51"," 01:16:39"," "," +00:43:22"," +00:43:22"," +00:39:06"," ",
" 273"," 755"," Sally Rice"," Female"," Farnham"," 15-39"," 66/71"," 01:17:22"," 01:16:55"," "," +00:43:53"," +00:35:43"," +00:35:43"," ",
" 274"," 631"," Louise Wilkinson"," Female"," Alton"," 15-39"," 67/71"," 01:17:25"," 01:17:08"," "," +00:43:56"," +00:35:47"," +00:35:47"," ",
" 275"," 727"," Becca Taylor"," Female"," Winchester"," 15-39"," 68/71"," 01:18:01"," 01:17:54"," "," +00:44:33"," +00:36:23"," +00:36:23"," ",
" 276"," 575"," Adam Hardwick"," Male"," Eastleigh RC"," 15-39"," 72/73"," 01:18:14"," 01:17:39"," "," +00:44:45"," +00:44:45"," +00:44:45"," ",
" 277"," 536"," Teresa Saunders"," Female"," Hook"," 40-59"," 58/60"," 01:18:15"," 01:17:40"," "," +00:44:46"," +00:36:36"," +00:30:05"," ",
" 278"," 700"," Lewis Furness"," Male"," Basingstoke"," 15-39"," 73/73"," 01:21:06"," 01:20:33"," "," +00:47:38"," +00:47:38"," +00:47:38"," ",
" 279"," 701"," Connie Furness"," Female"," Basingstoke"," 15-39"," 69/71"," 01:21:10"," 01:20:38"," "," +00:47:41"," +00:39:32"," +00:39:32"," ",
" 280"," 551"," Philippa King"," Female"," Ash"," 15-39"," 70/71"," 01:21:14"," 01:20:47"," "," +00:47:45"," +00:39:35"," +00:39:35"," ",
" 281"," 576"," Claire Barker"," Female"," Gsoport"," 15-39"," 71/71"," 01:23:26"," 01:23:08"," "," +00:49:58"," +00:41:48"," +00:41:48"," ",
" 282"," 736"," Richard Simpson"," Male"," Fleet & Crookham AC"," 60+"," 10/11"," 01:24:49"," 01:24:14"," "," +00:51:20"," +00:51:20"," +00:36:42"," ",
" 283"," 560"," Gaynor Tyler"," Female"," Aylesbury"," 40-59"," 59/60"," 01:25:16"," 01:24:47"," "," +00:51:47"," +00:43:38"," +00:37:07"," ",
" 284"," 538"," Catherine Williams"," Female"," Hook"," 60+"," 6/6"," 01:36:09"," 01:35:35"," "," +01:02:40"," +00:54:30"," +00:39:33"," ",
" 285"," 537"," Karen Sage"," Female"," Hart Road Runners"," 40-59"," 60/60"," 01:36:10"," 01:35:37"," "," +01:02:42"," +00:54:32"," +00:48:01"," ",
" 286"," 411"," Dennis Devey"," Male"," Farnborough"," 60+"," 11/11"," 01:53:05"," 01:52:30"," "," +01:19:37"," +01:19:37"," +01:04:59"," ",
