" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Big G 100k"," Mark Parker"," 321"," Male"," Hornsea Peloton"," Open"," 05:30:59"," Bronze"," 11.3 m/hr",
" The Big G 100k"," Mark Payne"," 326"," Male"," "," Open"," 03:54:25"," Gold"," 15.9 m/hr",
" The Big G 100k"," Mark Richardson"," 344"," Male"," "," Open"," 04:57:23"," Bronze"," 12.5 m/hr",
" The Big G 100k"," Mark Westoby"," 432"," Male"," "," Open"," 04:58:16"," Bronze"," 12.5 m/hr",
" The Big G 100k"," Mark Willows"," 445"," Male"," "," Open"," 05:25:16"," Bronze"," 11.5 m/hr",
" The Big G 100k"," Martin Booth"," 55"," Male"," Goole Roadies"," Open"," 04:50:21"," Bronze"," 12.8 m/hr",
" The Big G 100k"," Martin Cox"," 108"," Male"," KCC"," Open"," 05:18:47"," Bronze"," 11.7 m/hr",
" The Big G 100k"," Martin Hall"," 192"," Male"," Velo Club Beverley"," Open"," 05:18:55"," Bronze"," 11.7 m/hr",
" The Big G 100k"," Martin Harris"," 197"," Male"," "," Open"," 03:54:26"," Gold"," 15.9 m/hr",
" The Big G 100k"," Martin Jenkins"," 237"," Male"," "," Open"," 04:28:04"," Silver"," 13.9 m/hr",
" The Big G 150k"," Martin Rushby"," 354"," Male"," Lindsey Road Cycling Club"," Open"," 07:00:43"," Silver"," 13.3 m/hr",
" The Big G 150k"," Martin Smart"," 372"," Male"," "," Open"," 07:29:12"," Bronze"," 12.4 m/hr",
" The Mini G 30K"," Martyn Dukes"," 513"," Male"," "," All Ages"," 02:02:48"," Finisher"," 9.3 m/hr",
" The Big G 150k"," Martyn Haggar"," 188"," Male"," "," Open"," 06:11:39"," Gold"," 15.0 m/hr",
" The Big G 100k"," Marvin Seaman"," 359"," Male"," "," Open"," 04:54:10"," Bronze"," 12.7 m/hr",
" The Big G 150k"," Matt Briggs"," 64"," Male"," "," Open"," 07:17:51"," Bronze"," 12.8 m/hr",
" The Big G 100k"," Matt Greensmith"," 184"," Male"," "," Open"," 04:43:02"," Silver"," 13.2 m/hr",
" The Big G 150k"," Melvin Parker"," 322"," Male"," "," Open"," 06:54:37"," Silver"," 13.5 m/hr",
" The Big G 100k"," Michael Beckett"," 35"," Male"," Hull Thursday RC"," Open"," 04:37:37"," Silver"," 13.4 m/hr",
" The Big G 150k"," Michael Blow"," 48"," Male"," Cappuccino Cycling Club"," Open"," 05:59:47"," Gold"," 15.5 m/hr",
" The Big G 150k"," Michael Jones"," 241"," Male"," "," Open"," 06:53:28"," Silver"," 13.5 m/hr",
" The Big G 100k"," Michael Short"," 368"," Male"," "," Open"," 04:24:12"," Silver"," 14.1 m/hr",
" The Mini G 30K"," Michael Watkins"," 547"," Male"," "," All Ages"," 02:22:31"," Finisher"," 8.0 m/hr",
" The Big G 60k"," Michelle Hillaby"," 208"," Female"," "," Open"," 04:08:40"," Bronze"," 9.0 m/hr",
" The Big G 150k"," Mick Brown"," 72"," Male"," "," Open"," 06:41:15"," Silver"," 13.9 m/hr",
" The Big G 60k"," Mike Abbotts"," 1"," Male"," "," Open"," 02:47:07"," Silver"," 13.4 m/hr",
" The Mini G 30K"," Mike Armstrong"," 502"," Male"," "," All Ages"," 02:52:28"," Finisher"," 6.6 m/hr",
" The Big G 100k"," Mike Drury"," 135"," Male"," "," Open"," 05:10:53"," Bronze"," 12.0 m/hr",
" The Big G 150k"," Mike Furby"," 166"," Male"," Valley Striders"," Open"," 08:11:51"," Bronze"," 11.4 m/hr",
" The Big G 150k"," Mike Kay"," 600"," Male"," "," Open"," 04:27:23"," Gold"," 20.9 m/hr",
" The Big G 100k"," Mike O'dea"," 312"," Male"," "," Open"," 05:34:45"," Bronze"," 11.1 m/hr",
" The Big G 150k"," Mike Thompson"," 462"," Male"," "," Open"," 08:01:26"," Bronze"," 11.6 m/hr",
" The Big G 100k"," Mike White"," 434"," Male"," "," Open"," 04:32:13"," Silver"," 13.7 m/hr",
" The Big G 100k"," Miles Humphries"," 224"," Male"," "," Open"," 04:43:01"," Silver"," 13.2 m/hr",
" The Big G 150k"," Neal Madden"," 270"," Male"," Mules Cycling Club"," Open"," 07:20:20"," Bronze"," 12.7 m/hr",
" The Big G 100k"," Neil Crossley"," 114"," Male"," "," Open"," 04:53:48"," Bronze"," 12.7 m/hr",
" The Mini G 30K"," Neil Fitzgerald"," 514"," Male"," "," All Ages"," 01:58:15"," Finisher"," 9.6 m/hr",
" The Big G 100k"," Neil Goldsmith"," 175"," Male"," "," Open"," 04:33:46"," Silver"," 13.6 m/hr",
" The Big G 100k"," Neil Stobert"," 386"," Male"," "," Open"," 04:29:59"," Silver"," 13.8 m/hr",
" The Big G 100k"," Neil Symmonds"," 395"," Male"," Cycopaths"," Open"," 04:38:49"," Silver"," 13.4 m/hr",
" The Big G 150k"," Nicholas Grannon"," 180"," Male"," Pocklington Cycle Club"," Open"," 06:35:54"," Silver"," 14.1 m/hr",
" The Big G 100k"," Nicholas Thompson"," 403"," Male"," Skipton CC"," Open"," 04:33:18"," Silver"," 13.6 m/hr",
" The Big G 150k"," Nick Ashdown"," 14"," Male"," Hull Thursday RC"," Open"," 07:44:51"," Bronze"," 12.0 m/hr",
" The Big G 150k"," Nick Mastin"," 280"," Male"," Clifton"," Open"," 08:02:28"," Bronze"," 11.6 m/hr",
" The Big G 100k"," Nick Scruton"," 358"," Male"," "," Open"," 04:27:17"," Silver"," 13.9 m/hr",
" The Big G 100k"," Nick Settle"," 362"," Male"," "," Open"," 04:50:07"," Bronze"," 12.8 m/hr",
" The Big G 60k"," Nicola Benstead"," 39"," Female"," "," Open"," 02:35:18"," Gold"," 14.4 m/hr",
" The Mini G 30K"," Nicola Bryant"," 508"," Female"," "," All Ages"," 01:59:04"," Finisher"," 9.6 m/hr",
" The Big G 150k"," Nigel Brown"," 73"," Male"," The Mules Cycling Club"," Open"," 06:14:43"," Gold"," 14.9 m/hr",
" The Big G 100k"," Nigel Johnson"," 239"," Male"," Kingswood Cycle Lub"," Open"," 05:18:48"," Bronze"," 11.7 m/hr",
" The Big G 100k"," Nigel Kirkby"," 245"," Male"," "," Open"," 04:50:25"," Bronze"," 12.8 m/hr",
" The Big G 60k"," Nigel Somerset"," 381"," Male"," "," Open"," 03:36:31"," Bronze"," 10.3 m/hr",
" The Big G 100k"," No Details"," 243"," Male"," "," Open"," 05:23:03"," Bronze"," 11.5 m/hr",
" The Big G 150k"," Noel Thompson"," 404"," Male"," "," Open"," 07:44:51"," Bronze"," 12.0 m/hr",
" The Big G 100k"," Oliver Richardson"," 345"," Male"," "," Open"," 04:48:01"," Bronze"," 12.9 m/hr",
" The Big G 60k"," Oliver Somerset"," 382"," Male"," "," Open"," 02:44:41"," Gold"," 13.6 m/hr",
" The Big G 60k"," Olivia Britton"," 69"," Female"," "," Open"," 04:31:11"," Bronze"," 8.2 m/hr",
" The Big G 60k"," Olivia Potter"," 331"," Female"," "," Open"," 03:49:29"," Bronze"," 9.7 m/hr",
" The Big G 60k"," Patrick Fearnley"," 149"," Male"," "," Open"," 02:45:44"," Silver"," 13.5 m/hr",
" The Big G 150k"," Paul Birkinshaw"," 43"," Male"," "," Open"," 06:30:21"," Silver"," 14.3 m/hr",
" The Big G 60k"," Paul Blenkiron"," 47"," Male"," "," Open"," 03:40:27"," Bronze"," 10.1 m/hr",
" The Big G 100k"," Paul Clark"," 92"," Male"," "," Open"," 05:07:18"," Bronze"," 12.1 m/hr",
" The Big G 100k"," Paul Coley"," 97"," Male"," "," Open"," 04:23:02"," Silver"," 14.2 m/hr",
" The Big G 100k"," Paul Copeland"," 106"," Male"," "," Open"," 04:21:13"," Silver"," 14.3 m/hr",
" The Big G 150k"," Paul Fairbank"," 146"," Male"," Team Jagermeister"," Open"," 06:05:22"," Gold"," 15.3 m/hr",
" The Big G 100k"," Paul Hayton"," 200"," Male"," "," Open"," 04:25:33"," Silver"," 14.0 m/hr",
" The Big G 100k"," Paul Lawton"," 250"," Male"," "," Open"," 04:12:17"," Gold"," 14.8 m/hr",
" The Big G 150k"," Paul Reed"," 340"," Male"," "," Open"," 06:53:27"," Silver"," 13.5 m/hr",
" The Big G 100k"," Paul Teece"," 401"," Male"," "," Open"," 03:40:18"," Gold"," 16.9 m/hr",
" The Big G 100k"," Paul Thompson"," 405"," Male"," "," Open"," 04:22:13"," Silver"," 14.2 m/hr",
" The Mini G 30K"," Pauline Skells"," 540"," Female"," "," All Ages"," 01:48:08"," Finisher"," 10.5 m/hr",
" The Big G 150k"," Pete Newell"," 308"," Male"," Colchester Rovers CC"," Open"," 06:45:09"," Silver"," 13.8 m/hr",
" The Big G 60k"," Pete Whitehurst"," 437"," Male"," Team Lacticacid Pro"," Open"," 03:22:55"," Bronze"," 11.0 m/hr",
" The Big G 150k"," Peter Ashcroft"," 12"," Male"," "," Open"," 04:22:53"," Gold"," 21.3 m/hr",
" The Big G 150k"," Peter Fielding-Smith"," 153"," Male"," Wilson Wheels Rt"," Open"," 05:36:07"," Gold"," 16.6 m/hr",
" The Big G 150k"," Peter Fisher"," 157"," Male"," "," Open"," 08:02:24"," Bronze"," 11.6 m/hr",
" The Big G 100k"," Peter Lown"," 264"," Male"," "," Open"," 03:31:56"," Gold"," 17.6 m/hr",
" The Big G 100k"," Peter Minoughan"," 296"," Male"," "," Open"," 05:43:43"," Bronze"," 10.8 m/hr",
" The Big G 100k"," Peter Wardale"," 423"," Male"," "," Open"," 03:52:52"," Gold"," 16.0 m/hr",
" The Big G 100k"," Phil Cooper"," 103"," Male"," "," Open"," 04:43:02"," Silver"," 13.2 m/hr",
" The Big G 100k"," Phil Haskins"," 199"," Male"," "," Open"," 04:22:53"," Silver"," 14.2 m/hr",
" The Big G 150k"," Phil Jackson"," 235"," Male"," Planet X Endura LOL"," Open"," 05:35:33"," Gold"," 16.7 m/hr",
" The Big G 150k"," Philip Cross"," 113"," Male"," "," Open"," 05:54:34"," Gold"," 15.8 m/hr",
" The Mini G 30K"," Philip Ounsley"," 536"," Male"," "," All Ages"," 01:51:24"," Finisher"," 10.2 m/hr",
" The Big G 60k"," Philippa Boynton"," 57"," Female"," "," Open"," 03:37:31"," Bronze"," 10.3 m/hr",
" The Big G 100k"," Phillip Suddaby"," 392"," Male"," Clifton CC"," Open"," 04:25:22"," Silver"," 14.0 m/hr",
" The Big G 60k"," Rachel Garrison"," 167"," Female"," "," Open"," 05:05:28"," Bronze"," 7.3 m/hr",
" The Big G 100k"," Ray Lomax"," 262"," Male"," The Hornsea Peloton"," Open"," 05:41:41"," Bronze"," 10.9 m/hr",
" The Mini G 30K"," Ray Smith"," 545"," Male"," "," All Ages"," 01:59:15"," Finisher"," 9.6 m/hr",
" The Big G 60k"," Rebecca Addison"," 6"," Female"," "," Open"," 03:33:51"," Bronze"," 10.4 m/hr",
" The Big G 150k"," Rebecca Burge"," 79"," Female"," "," Open"," 07:45:18"," Bronze"," 12.0 m/hr",
" The Big G 100k"," Richard Buckle"," 76"," Male"," "," Open"," 03:57:07"," Gold"," 15.7 m/hr",
" The Big G 150k"," Richard Clark"," 463"," Male"," "," Open"," 07:44:47"," Bronze"," 12.0 m/hr",
" The Mini G 30K"," Richard Corrie"," 510"," Male"," "," All Ages"," 02:24:30"," Finisher"," 7.9 m/hr",
" The Big G 100k"," Richard Davies"," 122"," Male"," castle tri"," Open"," 04:18:03"," Silver"," 14.4 m/hr",
" The Big G 150k"," Richard Guymer"," 187"," Male"," Hull Thursday RC"," Open"," 06:32:03"," Silver"," 14.3 m/hr",
" The Big G 100k"," Richard May"," 286"," Male"," "," Open"," 05:50:17"," Bronze"," 10.6 m/hr",
" The Big G 150k"," Richard Mennell"," 291"," Male"," Cot"," Open"," 07:43:42"," Bronze"," 12.1 m/hr",
" The Big G 150k"," Richard Monkhouse"," 299"," Male"," "," Open"," 06:06:03"," Gold"," 15.3 m/hr",
" The Big G 100k"," Richard Turkington"," 412"," Male"," LincsQuad"," Open"," 04:21:57"," Silver"," 14.2 m/hr",
" The Big G 100k"," Richard Witty"," 450"," Male"," "," Open"," 04:57:06"," Bronze"," 12.5 m/hr",
" The Big G 100k"," Rob Eagle"," 138"," Male"," "," Open"," 04:23:58"," Silver"," 14.1 m/hr",
" The Big G 100k"," Rob Godley"," 174"," Male"," "," Open"," 04:15:29"," Silver"," 14.6 m/hr",
" The Big G 100k"," Rob Hicks"," 206"," Male"," "," Open"," 04:30:37"," Silver"," 13.8 m/hr",
" The Mini G 30K"," Rob Skells"," 541"," Male"," "," All Ages"," 02:14:52"," Finisher"," 8.5 m/hr",
" The Big G 150k"," Rob Stones"," 390"," Male"," Hull Thursday RC"," Open"," 03:40:16"," Gold"," 25.4 m/hr",
" The Big G 100k"," Robbie Lucas"," 265"," Male"," Hulltimate Ultimate Frisbee CC"," Open"," 04:19:21"," Silver"," 14.4 m/hr",
" The Big G 150k"," Robert Beecroft"," 37"," Male"," Beverley velo"," Open"," 05:29:25"," Gold"," 17.0 m/hr",
" The Big G 100k"," Robert Marchant"," 276"," Male"," "," Open"," 04:02:01"," Gold"," 15.4 m/hr",
" The Big G 100k"," Robert Neale"," 305"," Male"," "," Open"," 04:37:37"," Silver"," 13.4 m/hr",
" The Big G 150k"," Robin Bown"," 56"," Male"," "," Open"," 06:57:53"," Silver"," 13.4 m/hr",
" The Big G 100k"," Rosie De Smit"," 124"," Female"," "," Open"," 06:33:47"," Bronze"," 9.5 m/hr",
" The Big G 100k"," Ross Armstrong"," 11"," Male"," "," Open"," 04:19:39"," Silver"," 14.4 m/hr",
" The Big G 100k"," Roy Partington"," 467"," Male"," "," Open"," 04:50:44"," Bronze"," 12.8 m/hr",
" The Big G 100k"," Roy Steele"," 383"," Male"," "," Open"," 05:07:21"," Bronze"," 12.1 m/hr",
" The Big G 100k"," Russell Horner"," 217"," Male"," "," Open"," 04:20:42"," Silver"," 14.3 m/hr",
" The Big G 100k"," Ruth Marsden"," 277"," Female"," Les Brutelle's "," Open"," 04:20:40"," Silver"," 14.3 m/hr",
" The Big G 100k"," Sam Bixby"," 45"," Male"," "," Open"," 04:50:10"," Bronze"," 12.8 m/hr",
" The Big G 60k"," Samantha Wishart"," 449"," Female"," "," Open"," 04:08:37"," Bronze"," 9.0 m/hr",
" The Big G 100k"," Sandra Crosby"," 112"," Female"," "," Open"," 06:21:12"," Bronze"," 9.8 m/hr",
" The Big G 100k"," Sarah Carpenter"," 82"," Female"," "," Open"," 06:22:28"," Bronze"," 9.7 m/hr",
" The Big G 100k"," Sarah Davies"," 123"," Female"," castle tri"," Open"," 04:18:02"," Silver"," 14.4 m/hr",
" The Big G 60k"," Sarah Fearnley"," 150"," Female"," "," Open"," 03:58:26"," Bronze"," 9.4 m/hr",
" The Big G 100k"," Sarah Lea"," 253"," Female"," Sunday Girls Road Club"," Open"," 05:25:02"," Bronze"," 11.5 m/hr",
" The Mini G 30K"," Seth Whittaker"," 550"," Male"," "," All Ages"," 02:39:15"," Finisher"," 7.2 m/hr",
" The Big G 100k"," Shaun Smith"," 376"," Male"," Kingswood Cycle Club"," Open"," 05:18:43"," Bronze"," 11.7 m/hr",
" The Big G 100k"," Shaun Willox"," 446"," Male"," "," Open"," 05:14:42"," Bronze"," 11.8 m/hr",
" The Big G 150k"," Simon Barber"," 22"," Male"," "," Open"," 07:10:21"," Silver"," 13.0 m/hr",
" The Big G 60k"," Simon Fearnley"," 151"," Male"," "," Open"," 02:45:47"," Silver"," 13.5 m/hr",
" The Big G 150k"," Simon Hotchkin"," 220"," Male"," "," Open"," 04:48:27"," Gold"," 19.4 m/hr",
" The Big G 100k"," Simon Hudson"," 222"," Male"," "," Open"," 05:49:11"," Bronze"," 10.7 m/hr",
" The Big G 150k"," Simon Jenson"," 238"," Male"," "," Open"," 06:51:55"," Silver"," 13.6 m/hr",
" The Big G 150k"," Simon Knopp"," 247"," Male"," Mules Cycling Club"," Open"," 07:20:20"," Bronze"," 12.7 m/hr",
" The Big G 100k"," Simon Letorey"," 257"," Male"," "," Open"," 04:56:16"," Bronze"," 12.6 m/hr",
" The Big G 60k"," Simon Newcomb"," 307"," Male"," Dingoes"," Open"," 05:14:40"," Bronze"," 7.1 m/hr",
" The Big G 60k"," Simon Potter"," 332"," Male"," "," Open"," 03:49:29"," Bronze"," 9.7 m/hr",
" The Big G 100k"," Simon Warcup"," 421"," Male"," "," Open"," 04:14:49"," Gold"," 14.6 m/hr",
" The Big G 100k"," Simon Wright"," 458"," Male"," "," Open"," 05:51:36"," Bronze"," 10.6 m/hr",
" The Big G 100k"," Sophie Lawton"," 251"," Female"," Petuaria RC"," Open"," 05:43:43"," Bronze"," 10.8 m/hr",
" The Big G 60k"," Steph Garrison"," 168"," Female"," "," Open"," 05:05:31"," Bronze"," 7.3 m/hr",
" The Mini G 30K"," Stephanie Hickingbotham"," 521"," Female"," "," All Ages"," 01:43:25"," Finisher"," 11.0 m/hr",
" The Big G 150k"," Stephen Barnes"," 26"," Male"," "," Open"," 07:43:20"," Bronze"," 12.1 m/hr",
" The Big G 150k"," Stephen Birkinshaw"," 44"," Male"," "," Open"," 06:30:22"," Silver"," 14.3 m/hr",
" The Big G 150k"," Stephen Bolton"," 52"," Male"," Hull Thursday"," Open"," 06:40:26"," Silver"," 14.0 m/hr",
" The Big G 150k"," Stephen Forsyth"," 162"," Male"," Hornsea Peloton"," Open"," 07:12:57"," Silver"," 12.9 m/hr",
" The Big G 60k"," Stephen Green"," 182"," Male"," "," Open"," 03:20:05"," Bronze"," 11.2 m/hr",
" The Mini G 30K"," Stephen Helliwell-Morris"," 519"," Male"," "," All Ages"," 02:34:06"," Finisher"," 7.4 m/hr",
" The Big G 100k"," Stephen Jowsey"," 242"," Male"," "," Open"," 04:55:01"," Bronze"," 12.6 m/hr",
" The Big G 100k"," Stephen Oliver"," 315"," Male"," Cycopaths"," Open"," 04:38:45"," Silver"," 13.4 m/hr",
" The Big G 150k"," Stephen Reed"," 342"," Male"," Clifton CC"," Open"," 06:38:51"," Silver"," 14.0 m/hr",
" The Big G 150k"," Stephen Smith"," 377"," Male"," Cottingham Road Club"," Open"," 07:43:54"," Bronze"," 12.1 m/hr",
" The Big G 100k"," Stephen Wood"," 453"," Male"," "," Open"," 04:11:11"," Gold"," 14.8 m/hr",
" The Big G 150k"," Steve Bateson"," 31"," Male"," "," Open"," 05:54:35"," Gold"," 15.8 m/hr",
" The Big G 100k"," Steve Beaumont"," 34"," Male"," WCC"," Open"," 05:08:50"," Bronze"," 12.1 m/hr",
" The Big G 100k"," Steve Chapman"," 89"," Male"," Kingswood Cycle Club"," Open"," 05:18:18"," Bronze"," 11.7 m/hr",
" The Big G 100k"," Steve Cooper"," 104"," Male"," 3xtri"," Open"," 05:25:49"," Bronze"," 11.4 m/hr",
" The Big G 150k"," Steve Johnston"," 240"," Male"," Lindsey Roads"," Open"," 07:05:21"," Silver"," 13.1 m/hr",
" The Big G 100k"," Steve Lazenby"," 252"," Male"," Kingswood Cycle Club"," Open"," 05:18:37"," Bronze"," 11.7 m/hr",
" The Big G 150k"," Steve Moverley"," 304"," Male"," "," Open"," 07:44:51"," Bronze"," 12.0 m/hr",
" The Big G 150k"," Steve Pool"," 328"," Male"," "," Open"," 06:56:55"," Silver"," 13.4 m/hr",
" The Big G 150k"," Steve Savage"," 356"," Male"," Clifton"," Open"," 08:02:25"," Bronze"," 11.6 m/hr",
" The Big G 60k"," Steve Taylor"," 400"," Male"," "," Open"," 03:25:18"," Bronze"," 10.9 m/hr",
" The Big G 150k"," Steve Trossell"," 407"," Male"," York Rouleurs"," Open"," 07:44:57"," Bronze"," 12.0 m/hr",
" The Big G 100k"," Steve Wilcox"," 465"," Male"," "," Open"," 04:06:15"," Gold"," 15.1 m/hr",
" The Big G 100k"," Stewart Willie"," 444"," Male"," Pidsea Pedallers"," Open"," 04:54:45"," Bronze"," 12.6 m/hr",
" The Big G 150k"," Stuart Leadley"," 254"," Male"," Cottingham RC"," Open"," 07:43:57"," Bronze"," 12.1 m/hr",
" The Big G 100k"," Stuart Lumb"," 266"," Male"," Barracuda Triathlon Club"," Open"," 05:18:05"," Bronze"," 11.7 m/hr",
" The Big G 100k"," Stuart Smith"," 378"," Male"," "," Open"," 03:03:17"," Gold"," 20.3 m/hr",
" The Mini G 30K"," Sue Helliwell-Morris"," 520"," Female"," "," All Ages"," 02:34:05"," Finisher"," 7.4 m/hr",
" The Big G 100k"," Sue Stoddart-Seller"," 388"," Female"," "," Open"," 06:21:12"," Bronze"," 9.8 m/hr",
" The Big G 100k"," Susan Seaman"," 360"," Female"," "," Open"," 04:54:20"," Bronze"," 12.7 m/hr",
" The Big G 150k"," Terry Parker"," 323"," Male"," "," Open"," 06:27:53"," Silver"," 14.4 m/hr",
" The Mini G 30K"," Theo Armstrong"," 551"," Male"," "," All Ages"," 02:53:15"," Finisher"," 6.6 m/hr",
" The Big G 150k"," Thomas Bullock"," 78"," Male"," My House Race Team"," Open"," 06:39:26"," Silver"," 14.0 m/hr",
" The Big G 60k"," Tig Ward"," 422"," Male"," "," Open"," 03:02:58"," Silver"," 12.2 m/hr",
" The Mini G 30K"," Tim Slow"," 544"," Male"," "," All Ages"," 01:53:49"," Finisher"," 10.0 m/hr",
" The Big G 150k"," Tim Wragg"," 454"," Male"," "," Open"," 06:09:25"," Gold"," 15.1 m/hr",
" The Mini G 30K"," Timmy Watkins"," 548"," Male"," "," All Ages"," 02:22:31"," Finisher"," 8.0 m/hr",
" The Big G 150k"," Toby Blumenthal"," 50"," Male"," Cottingham"," Open"," 06:56:27"," Silver"," 13.4 m/hr",
" The Big G 100k"," Tony Miskin"," 297"," Male"," "," Open"," 05:00:43"," Bronze"," 12.4 m/hr",
" The Big G 150k"," Tony Snow"," 380"," Male"," Team BB"," Open"," 05:52:49"," Gold"," 15.8 m/hr",
" The Big G 150k"," Tony White"," 435"," Male"," "," Open"," 06:11:28"," Gold"," 15.1 m/hr",
" The Big G 150k"," Trish Watson"," 426"," Female"," Bridlington cc"," Open"," 07:50:31"," Bronze"," 11.9 m/hr",
" The Mini G 30K"," Trudi Armstrong"," 503"," Female"," "," All Ages"," 02:48:19"," Finisher"," 6.8 m/hr",
" The Big G 150k"," Vanessa Barker"," 24"," Female"," Hull Thursday RC"," Open"," 07:44:54"," Bronze"," 12.0 m/hr",
" The Mini G 30K"," Vaughn Fitzgerald"," 515"," Male"," "," All Ages"," 01:58:15"," Finisher"," 9.6 m/hr",
" The Big G 150k"," Vic Moody"," 300"," Male"," "," Open"," 08:01:22"," Bronze"," 11.6 m/hr",
" The Big G 60k"," Vicki Sugden"," 393"," Female"," Go For It Gang.aka Catwoman"," Open"," 03:09:34"," Silver"," 11.8 m/hr",
" The Big G 60k"," Victoria Baron"," 27"," Male"," "," Open"," 03:18:26"," Bronze"," 11.2 m/hr",
" The Big G 100k"," Wayne Hedges"," 201"," Male"," "," Open"," 06:14:43"," Bronze"," 9.9 m/hr",
" The Big G 100k"," Wayne Thompson"," 406"," Male"," "," Open"," 04:27:05"," Silver"," 13.9 m/hr",
" The Big G 60k"," William Fischer"," 156"," Male"," "," Open"," 03:58:20"," Bronze"," 9.4 m/hr",
" The Big G 100k"," William Hird"," 212"," Male"," "," Open"," 06:00:08"," Bronze"," 10.3 m/hr",
" The Big G 150k"," William Weatherald"," 427"," Male"," "," Open"," 07:15:53"," Bronze"," 12.8 m/hr",
