" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 158"," 96"," Gavin Dowd"," Male"," Low Fell RC"," 40-44"," 20/34"," 00:45:04"," 00:45:04"," "," +00:13:44"," +00:13:44"," +00:10:28"," ",
" 159"," 166"," Joseph Hoben"," Male"," Wallsend Harriers"," 40-44"," 21/34"," 00:45:13"," 00:45:13"," "," +00:13:52"," +00:13:52"," +00:10:36"," ",
" 160"," 130"," Peter Graham"," Male"," Tynedale Harriers & AC"," 65+"," 2/9"," 00:45:16"," 00:45:16"," "," +00:13:56"," +00:13:56"," +00:03:59"," ",
" 161"," 315"," John Scott"," Male"," North Shields Poly AC"," 40-44"," 22/34"," 00:45:19"," 00:45:19"," "," +00:13:59"," +00:13:59"," +00:10:43"," ",
" 162"," 370"," Kirsty Walker"," Female"," Birtley AC"," 16-34"," 12/46"," 00:45:24"," 00:45:24"," "," +00:14:04"," +00:06:46"," +00:04:12"," ",
" 163"," 316"," Hannah Shillitoe"," Female"," Heaton Harriers"," 16-34"," 13/46"," 00:45:27"," 00:45:27"," "," +00:14:07"," +00:06:49"," +00:04:15"," ",
" 164"," 221"," Jason Long"," Male"," Low Fell RC"," 45-49"," 20/39"," 00:45:36"," 00:45:36"," "," +00:14:16"," +00:14:16"," +00:10:19"," ",
" 165"," 407"," Alister Robson"," Male"," Fetch Everyone RC"," 40-44"," 23/34"," 00:45:37"," 00:45:37"," "," +00:14:17"," +00:14:17"," +00:11:00"," ",
" 166"," 401"," Philip Young"," Male"," Saltwell Harriers"," 45-49"," 21/39"," 00:45:38"," 00:45:38"," "," +00:14:18"," +00:14:18"," +00:10:21"," ",
" 167"," 251"," Ian Ross"," Male"," North Shields Poly AC"," 45-49"," 22/39"," 00:45:40"," 00:45:40"," "," +00:14:19"," +00:14:19"," +00:10:22"," ",
" 168"," 121"," Simon Gent"," Male"," North Shields Poly AC"," 16-39"," 68/93"," 00:45:40"," 00:45:40"," "," +00:14:19"," +00:14:19"," +00:14:19"," ",
" 169"," 383"," Richard Weymes"," Male"," Stocksfield Striders"," 40-44"," 24/34"," 00:45:41"," 00:45:41"," "," +00:14:20"," +00:14:20"," +00:11:04"," ",
" 170"," 151"," Graham Harrison"," Male"," Saltwell Harriers"," 50-54"," 19/37"," 00:45:45"," 00:45:45"," "," +00:14:25"," +00:14:25"," +00:11:25"," ",
" 171"," 258"," Daniel Nettle"," Male"," Elswick Harriers"," 45-49"," 23/39"," 00:45:47"," 00:45:47"," "," +00:14:26"," +00:14:26"," +00:10:29"," ",
" 172"," 10"," Steve Attley"," Male"," Tyne Bridge Harriers"," 45-49"," 24/39"," 00:45:48"," 00:45:48"," "," +00:14:28"," +00:14:28"," +00:10:31"," ",
" 173"," 60"," Chris Checkley"," Male"," Heaton Harriers"," 45-49"," 25/39"," 00:45:51"," 00:45:51"," "," +00:14:30"," +00:14:30"," +00:10:33"," ",
" 174"," 31"," Angela Bowyer"," Female"," Blackhill Bounders"," 35-39"," 2/22"," 00:45:55"," 00:45:55"," "," +00:14:35"," +00:07:17"," +00:07:17"," ",
" 175"," 215"," Marc Lintern"," Male"," Stocksfield Striders"," 50-54"," 20/37"," 00:45:58"," 00:45:58"," "," +00:14:38"," +00:14:38"," +00:11:38"," ",
" 176"," 412"," Georgia Wilding"," Female"," Tyne Bridge Harriers"," 16-34"," 14/46"," 00:45:59"," 00:45:59"," "," +00:14:39"," +00:07:21"," +00:04:47"," ",
" 177"," 433"," Emily James"," Female"," Wallsend Harriers"," 35-39"," 3/22"," 00:46:06"," 00:46:06"," "," +00:14:46"," +00:07:28"," +00:07:28"," ",
" 178"," 346"," Ryo Tachikawa"," Male"," "," 16-39"," 69/93"," 00:46:16"," 00:46:16"," "," +00:14:56"," +00:14:56"," +00:14:56"," ",
" 179"," 290"," Joanne Rea"," Female"," Elswick Harriers"," 16-34"," 15/46"," 00:46:23"," 00:46:23"," "," +00:15:03"," +00:07:45"," +00:05:11"," ",
" 180"," 37"," Henry Broome"," Male"," derwent valley trail runners"," 16-39"," 70/93"," 00:46:29"," 00:46:29"," "," +00:15:09"," +00:15:09"," +00:15:09"," ",
" 181"," 1"," James Alexander"," Male"," "," 16-39"," 71/93"," 00:46:29"," 00:46:29"," "," +00:15:09"," +00:15:09"," +00:15:09"," ",
" 182"," 76"," David Crowe"," Male"," North Shields Poly AC"," 16-39"," 72/93"," 00:46:29"," 00:46:29"," "," +00:15:09"," +00:15:09"," +00:15:09"," ",
" 183"," 390"," Stefania Williams"," Female"," Ponteland Runners"," 50-54"," 2/16"," 00:46:30"," 00:46:30"," "," +00:15:10"," +00:07:52"," +00:01:41"," ",
" 184"," 360"," Fiona Twaddle"," Female"," "," 50-54"," 3/16"," 00:46:35"," 00:46:35"," "," +00:15:15"," +00:07:57"," +00:01:46"," ",
" 185"," 375"," Gary Walsh"," Male"," "," 45-49"," 26/39"," 00:46:37"," 00:46:37"," "," +00:15:16"," +00:15:16"," +00:11:19"," ",
" 186"," 49"," Ian Byworth"," Male"," Low Fell RC"," 16-39"," 73/93"," 00:46:43"," 00:46:43"," "," +00:15:23"," +00:15:23"," +00:15:23"," ",
" 187"," 102"," Angie Embleton"," Female"," Alnwick Harriers"," 40-44"," 4/26"," 00:46:46"," 00:46:46"," "," +00:15:25"," +00:08:07"," +00:04:58"," ",
" 188"," 94"," Wayne Dornan"," Male"," Low Fell RC"," 45-49"," 27/39"," 00:46:49"," 00:46:49"," "," +00:15:29"," +00:15:29"," +00:11:31"," ",
" 189"," 206"," Simon Kirkley"," Male"," Tyne Bridge Harriers"," 40-44"," 25/34"," 00:46:55"," 00:46:55"," "," +00:15:35"," +00:15:35"," +00:12:18"," ",
" 190"," 317"," Micky Shore"," Male"," Elswick Harriers"," 16-39"," 74/93"," 00:46:57"," 00:46:57"," "," +00:15:37"," +00:15:37"," +00:15:37"," ",
" 191"," 329"," Elissa Spoors"," Female"," Stocksfield Striders"," 40-44"," 5/26"," 00:46:59"," 00:46:59"," "," +00:15:39"," +00:08:21"," +00:05:12"," ",
" 192"," 321"," Richard Slack"," Male"," Claremont Road Runners"," 50-54"," 21/37"," 00:47:02"," 00:47:02"," "," +00:15:41"," +00:15:41"," +00:12:41"," ",
" 193"," 141"," Charles Hall"," Male"," "," 60-64"," 3/7"," 00:47:05"," 00:47:05"," "," +00:15:45"," +00:15:45"," +00:03:29"," ",
" 194"," 178"," Andrew Hudson"," Male"," Jarrow And Hebburn"," 16-39"," 75/93"," 00:47:16"," 00:47:16"," "," +00:15:56"," +00:15:56"," +00:15:56"," ",
" 195"," 431"," Samuel Adler"," Male"," Washington"," 16-39"," 76/93"," 00:47:26"," 00:47:26"," "," +00:16:06"," +00:16:06"," +00:16:06"," ",
" 196"," 435"," Ed Lloyd"," Male"," "," 16-39"," 77/93"," 00:47:28"," 00:47:28"," "," +00:16:08"," +00:16:08"," +00:16:08"," ",
" 197"," 90"," Iain Dobson"," Male"," Sunderland Strollers"," 16-39"," 78/93"," 00:47:33"," 00:47:33"," "," +00:16:13"," +00:16:13"," +00:16:13"," ",
" 198"," 144"," Phil Halse"," Male"," Low Fell RC"," 40-44"," 26/34"," 00:47:35"," 00:47:35"," "," +00:16:15"," +00:16:15"," +00:12:58"," ",
" 199"," 254"," Tyrone Murphy"," Male"," Tyne Bridge Harriers"," 16-39"," 79/93"," 00:47:36"," 00:47:36"," "," +00:16:16"," +00:16:16"," +00:16:16"," ",
" 200"," 29"," Yvonne Bosson"," Female"," derwent valley trail runners"," 55-59"," 1/6"," 00:47:39"," 00:47:39"," "," +00:16:19"," +00:09:01"," +00:00:00"," ",
" 201"," 30"," John Bosson"," Male"," derwent valley trail runners"," 50-54"," 22/37"," 00:47:41"," 00:47:41"," "," +00:16:21"," +00:16:21"," +00:13:21"," ",
" 202"," 43"," Carl Brown"," Male"," Blaydon Harriers"," 50-54"," 23/37"," 00:47:56"," 00:47:56"," "," +00:16:36"," +00:16:36"," +00:13:36"," ",
" 203"," 81"," John Cuthbert"," Male"," Alnwick Harriers"," 16-39"," 80/93"," 00:47:58"," 00:47:58"," "," +00:16:38"," +00:16:38"," +00:16:38"," ",
" 204"," 62"," Norman Clark"," Male"," Morpeth Harriers"," 65+"," 3/9"," 00:47:58"," 00:47:58"," "," +00:16:38"," +00:16:38"," +00:06:42"," ",
" 205"," 143"," Vicki Halse"," Female"," Low Fell RC"," 16-34"," 16/46"," 00:48:00"," 00:48:00"," "," +00:16:40"," +00:09:22"," +00:06:48"," ",
" 206"," 92"," Bill Doidge"," Male"," Low Fell RC"," 65+"," 4/9"," 00:48:01"," 00:48:01"," "," +00:16:41"," +00:16:41"," +00:06:45"," ",
" 207"," 123"," Daniel Gilholme"," Male"," Stocksfield Striders"," 40-44"," 27/34"," 00:48:04"," 00:48:04"," "," +00:16:44"," +00:16:44"," +00:13:27"," ",
" 208"," 88"," Steven Diboll"," Male"," castle tri"," 16-39"," 81/93"," 00:48:08"," 00:48:08"," "," +00:16:48"," +00:16:48"," +00:16:48"," ",
" 209"," 422"," Laura Henderson"," Female"," Tynedale Harriers"," 16-34"," 17/46"," 00:48:22"," 00:48:22"," "," +00:17:01"," +00:09:43"," +00:07:09"," ",
" 210"," 376"," Alexander Walton"," Male"," "," 40-44"," 28/34"," 00:48:26"," 00:48:26"," "," +00:17:06"," +00:17:06"," +00:13:49"," ",
" 211"," 73"," Lynne Cornell"," Female"," "," 50-54"," 4/16"," 00:48:30"," 00:48:30"," "," +00:17:10"," +00:09:52"," +00:03:41"," ",
" 212"," 395"," John Wiper"," Male"," Low Fell RC"," 60-64"," 4/7"," 00:48:40"," 00:48:40"," "," +00:17:19"," +00:17:19"," +00:05:03"," ",
" 213"," 35"," Clare Brewis"," Female"," Low Fell RC"," 16-34"," 18/46"," 00:48:44"," 00:48:44"," "," +00:17:24"," +00:10:06"," +00:07:32"," ",
" 214"," 312"," David Salmon"," Male"," Low Fell RC"," 16-39"," 82/93"," 00:48:44"," 00:48:44"," "," +00:17:24"," +00:17:24"," +00:17:24"," ",
" 215"," 26"," William Bittlestone"," Male"," Sunderland Harriers & AC"," 65+"," 5/9"," 00:48:47"," 00:48:47"," "," +00:17:27"," +00:17:27"," +00:07:31"," ",
" 216"," 114"," Rachel Forbes"," Female"," castle tri"," 16-34"," 19/46"," 00:48:49"," 00:48:49"," "," +00:17:29"," +00:10:11"," +00:07:37"," ",
" 217"," 259"," John New"," Male"," Sunderland Strollers"," 50-54"," 24/37"," 00:48:59"," 00:48:59"," "," +00:17:39"," +00:17:39"," +00:14:39"," ",
" 218"," 148"," George Hare"," Male"," "," 50-54"," 25/37"," 00:49:07"," 00:49:07"," "," +00:17:46"," +00:17:46"," +00:14:46"," ",
" 219"," 118"," Emma Fraser"," Female"," Elswick Harriers"," 35-39"," 4/22"," 00:49:09"," 00:49:09"," "," +00:17:49"," +00:10:31"," +00:10:31"," ",
" 220"," 396"," Diane Wood"," Female"," Durham City Harriers & AC"," 50-54"," 5/16"," 00:49:11"," 00:49:11"," "," +00:17:51"," +00:10:33"," +00:04:22"," ",
" 221"," 273"," Huw Parry"," Male"," North Shields Poly AC"," 50-54"," 26/37"," 00:49:12"," 00:49:12"," "," +00:17:52"," +00:17:52"," +00:14:52"," ",
" 222"," 126"," Joe Glancy"," Male"," Sunderland Strollers"," 50-54"," 27/37"," 00:49:14"," 00:49:14"," "," +00:17:54"," +00:17:54"," +00:14:54"," ",
" 223"," 8"," Adrian Askew"," Male"," "," 40-44"," 29/34"," 00:49:18"," 00:49:18"," "," +00:17:58"," +00:17:58"," +00:14:42"," ",
" 224"," 124"," Victoria Gilroy"," Female"," North Shields Poly AC"," 45-49"," 3/17"," 00:49:19"," 00:49:19"," "," +00:17:59"," +00:10:41"," +00:06:23"," ",
" 225"," 328"," Lindsay Smith"," Female"," Derwent Valley Running Club"," 16-34"," 20/46"," 00:49:19"," 00:49:19"," "," +00:17:59"," +00:10:41"," +00:08:07"," ",
" 226"," 371"," Catherine Walker"," Female"," Stocksfield Striders"," 16-34"," 21/46"," 00:49:20"," 00:49:20"," "," +00:18:00"," +00:10:42"," +00:08:08"," ",
" 227"," 56"," Andrew Carter"," Male"," "," 16-39"," 83/93"," 00:49:23"," 00:49:23"," "," +00:18:03"," +00:18:03"," +00:18:03"," ",
" 228"," 105"," Jane Fairclough"," Female"," Tyne Bridge Harriers"," 16-34"," 22/46"," 00:49:28"," 00:49:28"," "," +00:18:08"," +00:10:50"," +00:08:16"," ",
" 229"," 424"," Denise Drummond"," Male"," Alnwick Harriers"," 55-59"," 9/16"," 00:49:32"," 00:49:32"," "," +00:18:12"," +00:18:12"," +00:11:00"," ",
" 230"," 54"," Jacqui Candlish"," Female"," Saltwell Harriers"," 45-49"," 4/17"," 00:49:44"," 00:49:44"," "," +00:18:24"," +00:11:06"," +00:06:48"," ",
" 231"," 233"," Graham Mcdarby"," Male"," "," 45-49"," 28/39"," 00:49:51"," 00:49:51"," "," +00:18:31"," +00:18:31"," +00:14:34"," ",
" 232"," 249"," Chris Morrow"," Male"," Sunderland Strollers"," 16-39"," 84/93"," 00:49:58"," 00:49:58"," "," +00:18:37"," +00:18:37"," +00:18:37"," ",
" 233"," 292"," David Reed"," Male"," Stocksfield Striders"," 50-54"," 28/37"," 00:50:01"," 00:50:01"," "," +00:18:41"," +00:18:41"," +00:15:40"," ",
" 234"," 192"," Marsha Jobling"," Female"," Jarrow & Hebburn AC"," 40-44"," 6/26"," 00:50:08"," 00:50:08"," "," +00:18:48"," +00:11:30"," +00:08:21"," ",
" 235"," 330"," Emma Sproat"," Female"," Low Fell RC"," 16-34"," 23/46"," 00:50:11"," 00:50:11"," "," +00:18:51"," +00:11:33"," +00:08:59"," ",
" 236"," 331"," Tom Sproat"," Male"," Low Fell RC"," 16-39"," 85/93"," 00:50:11"," 00:50:11"," "," +00:18:51"," +00:18:51"," +00:18:51"," ",
" 237"," 379"," Penny Ward"," Female"," Elswick Harriers"," 40-44"," 7/26"," 00:50:11"," 00:50:11"," "," +00:18:51"," +00:11:33"," +00:08:24"," ",
" 238"," 128"," Katy Goulding"," Female"," Elswick Harriers"," 16-34"," 24/46"," 00:50:18"," 00:50:18"," "," +00:18:58"," +00:11:40"," +00:09:06"," ",
" 239"," 339"," Michael Stokle"," Male"," "," 55-59"," 10/16"," 00:50:19"," 00:50:19"," "," +00:18:59"," +00:18:59"," +00:11:47"," ",
" 240"," 101"," Stephanie Edgar"," Female"," Derwent Valley Running Club"," 35-39"," 5/22"," 00:50:35"," 00:50:35"," "," +00:19:15"," +00:11:57"," +00:11:57"," ",
" 241"," 344"," Lynn Swanson"," Female"," Heaton Harriers"," 50-54"," 6/16"," 00:50:36"," 00:50:36"," "," +00:19:16"," +00:11:58"," +00:05:47"," ",
" 242"," 74"," Ross Crooks"," Male"," "," 16-39"," 86/93"," 00:50:51"," 00:50:51"," "," +00:19:30"," +00:19:30"," +00:19:30"," ",
" 243"," 350"," Elysia Temple"," Female"," "," 16-34"," 25/46"," 00:50:51"," 00:50:51"," "," +00:19:31"," +00:12:13"," +00:09:39"," ",
" 244"," 44"," Alison Bruce"," Female"," "," 16-34"," 26/46"," 00:51:09"," 00:51:09"," "," +00:19:49"," +00:12:31"," +00:09:57"," ",
" 245"," 77"," Leonie Crowther"," Female"," "," 16-34"," 27/46"," 00:51:10"," 00:51:10"," "," +00:19:50"," +00:12:32"," +00:09:58"," ",
" 246"," 153"," Rose Hawkswood"," Female"," Claremont Road Runners"," 16-34"," 28/46"," 00:51:10"," 00:51:10"," "," +00:19:50"," +00:12:32"," +00:09:58"," ",
" 247"," 269"," Chris Oliphant"," Male"," North Shields Poly AC"," 60-64"," 5/7"," 00:51:14"," 00:51:14"," "," +00:19:53"," +00:19:53"," +00:07:37"," ",
" 248"," 297"," Ian Richardson"," Male"," North Shields Poly AC"," 65+"," 6/9"," 00:51:14"," 00:51:14"," "," +00:19:54"," +00:19:54"," +00:09:57"," ",
" 249"," 19"," Melissa Bateson"," Female"," Elswick Harriers"," 45-49"," 5/17"," 00:51:19"," 00:51:19"," "," +00:19:59"," +00:12:41"," +00:08:23"," ",
" 250"," 387"," Kate Wickham"," Female"," Gateshead Harriers & AC"," 16-34"," 29/46"," 00:51:27"," 00:51:27"," "," +00:20:07"," +00:12:49"," +00:10:15"," ",
" 251"," 362"," Andrew Tweddle"," Male"," "," 16-39"," 87/93"," 00:51:39"," 00:51:39"," "," +00:20:19"," +00:20:19"," +00:20:19"," ",
" 252"," 247"," Andrew Moore"," Male"," Stocksfield Striders"," 50-54"," 29/37"," 00:51:42"," 00:51:42"," "," +00:20:22"," +00:20:22"," +00:17:22"," ",
" 253"," 245"," Joe Miller"," Male"," "," 16-39"," 88/93"," 00:51:46"," 00:51:46"," "," +00:20:26"," +00:20:26"," +00:20:26"," ",
" 254"," 411"," Mark Robinson"," Male"," "," 50-54"," 30/37"," 00:51:52"," 00:51:52"," "," +00:20:32"," +00:20:32"," +00:17:31"," ",
" 255"," 2"," Gavin Appleby"," Male"," castle tri"," 45-49"," 29/39"," 00:52:01"," 00:52:01"," "," +00:20:41"," +00:20:41"," +00:16:44"," ",
" 256"," 53"," Dave Candlish"," Male"," Saltwell Harriers"," 45-49"," 30/39"," 00:52:03"," 00:52:03"," "," +00:20:42"," +00:20:42"," +00:16:45"," ",
" 257"," 287"," Hayley Raithby"," Female"," Blyth RC"," 40-44"," 8/26"," 00:52:05"," 00:52:05"," "," +00:20:45"," +00:13:27"," +00:10:18"," ",
" 258"," 127"," Barry Goddard"," Male"," "," 40-44"," 30/34"," 00:52:06"," 00:52:06"," "," +00:20:46"," +00:20:46"," +00:17:29"," ",
" 259"," 6"," Stephanie Ashall"," Female"," "," 35-39"," 6/22"," 00:52:08"," 00:52:08"," "," +00:20:48"," +00:13:30"," +00:13:30"," ",
" 260"," 234"," Pip Mcdonald"," Female"," Sunderland Strollers"," 16-34"," 30/46"," 00:52:11"," 00:52:11"," "," +00:20:50"," +00:13:32"," +00:10:58"," ",
" 261"," 34"," Terry Breen"," Male"," Blackhill Bounders"," 50-54"," 31/37"," 00:52:19"," 00:52:19"," "," +00:20:59"," +00:20:59"," +00:17:59"," ",
" 262"," 418"," Sue Tait"," Female"," Sunderland Strollers"," 50-54"," 7/16"," 00:52:23"," 00:52:23"," "," +00:21:03"," +00:13:45"," +00:07:35"," ",
" 263"," 323"," Sophie Slade"," Female"," "," 16-34"," 31/46"," 00:52:25"," 00:52:25"," "," +00:21:05"," +00:13:47"," +00:11:13"," ",
" 264"," 373"," Clare Walker"," Female"," Morpeth Harriers"," 35-39"," 7/22"," 00:52:32"," 00:52:32"," "," +00:21:12"," +00:13:54"," +00:13:54"," ",
" 265"," 230"," Angela Marshall"," Female"," Stocksfield Striders"," 45-49"," 6/17"," 00:52:34"," 00:52:34"," "," +00:21:14"," +00:13:56"," +00:09:38"," ",
" 266"," 255"," Alistair Murray"," Male"," "," 55-59"," 11/16"," 00:52:35"," 00:52:35"," "," +00:21:15"," +00:21:15"," +00:14:03"," ",
" 267"," 400"," Sarah Wylie"," Female"," Wallsend Harriers"," 16-34"," 32/46"," 00:52:35"," 00:52:35"," "," +00:21:15"," +00:13:57"," +00:11:23"," ",
" 268"," 320"," Michael Skoyles"," Male"," "," 16-39"," 89/93"," 00:52:35"," 00:52:35"," "," +00:21:15"," +00:21:15"," +00:21:15"," ",
" 269"," 223"," Davina Lonsdale"," Female"," Blyth RC"," 50-54"," 8/16"," 00:52:40"," 00:52:40"," "," +00:21:20"," +00:14:02"," +00:07:52"," ",
" 270"," 366"," Steven Vass"," Male"," "," 16-39"," 90/93"," 00:52:41"," 00:52:41"," "," +00:21:21"," +00:21:21"," +00:21:21"," ",
" 271"," 40"," Lyn Brown"," Female"," Stocksfield Striders"," 60+"," 3/7"," 00:52:43"," 00:52:43"," "," +00:21:23"," +00:14:05"," +00:09:05"," ",
" 272"," 64"," David Coates"," Male"," Alnwick Harriers"," 50-54"," 32/37"," 00:52:47"," 00:52:47"," "," +00:21:27"," +00:21:27"," +00:18:27"," ",
" 273"," 179"," Carl Hudson"," Male"," "," 45-49"," 31/39"," 00:53:00"," 00:53:00"," "," +00:21:40"," +00:21:40"," +00:17:42"," ",
" 274"," 146"," Anna Halstead"," Female"," Stocksfield Striders"," 35-39"," 8/22"," 00:53:09"," 00:53:09"," "," +00:21:49"," +00:14:31"," +00:14:31"," ",
" 275"," 175"," Michelle Houghton"," Female"," Sunderland Strollers"," 16-34"," 33/46"," 00:53:17"," 00:53:17"," "," +00:21:57"," +00:14:39"," +00:12:05"," ",
" 276"," 397"," Helen Wood"," Female"," Elswick Harriers"," 35-39"," 9/22"," 00:53:26"," 00:53:26"," "," +00:22:06"," +00:14:48"," +00:14:48"," ",
" 277"," 164"," Maria Hindmarsh"," Female"," Stocksfield Striders"," 45-49"," 7/17"," 00:53:28"," 00:53:28"," "," +00:22:08"," +00:14:50"," +00:10:32"," ",
" 278"," 224"," Adele Lonsdale"," Female"," Blyth RC"," 45-49"," 8/17"," 00:53:45"," 00:53:45"," "," +00:22:25"," +00:15:07"," +00:10:49"," ",
" 279"," 264"," Stephanie Nicholson"," Female"," Blackhill Bounders"," 50-54"," 9/16"," 00:53:50"," 00:53:50"," "," +00:22:30"," +00:15:12"," +00:09:01"," ",
" 280"," 197"," Leila Jolly"," Female"," "," 45-49"," 9/17"," 00:53:51"," 00:53:51"," "," +00:22:31"," +00:15:13"," +00:10:55"," ",
" 281"," 434"," Aidan Mai Bride-Stewart"," Male"," Stocksfield Striders"," 50-54"," 33/37"," 00:53:52"," 00:53:52"," "," +00:22:32"," +00:22:32"," +00:19:32"," ",
" 282"," 173"," Jo Holmes"," Female"," Elswick Harriers"," 40-44"," 9/26"," 00:53:56"," 00:53:56"," "," +00:22:36"," +00:15:18"," +00:12:09"," ",
" 283"," 11"," Ron Avery"," Male"," Sunderland Strollers"," 65+"," 7/9"," 00:53:58"," 00:53:58"," "," +00:22:38"," +00:22:38"," +00:12:41"," ",
" 284"," 27"," Michael Boaden"," Male"," castle tri"," 45-49"," 32/39"," 00:54:00"," 00:54:00"," "," +00:22:39"," +00:22:39"," +00:18:42"," ",
" 285"," 154"," Kathryn Hay"," Female"," Heaton Harriers"," 50-54"," 10/16"," 00:54:03"," 00:54:03"," "," +00:22:43"," +00:15:25"," +00:09:14"," ",
" 286"," 336"," Adam Stewart"," Male"," "," 45-49"," 33/39"," 00:54:11"," 00:54:11"," "," +00:22:50"," +00:22:50"," +00:18:53"," ",
" 287"," 391"," Richard Wilson"," Male"," Sunderland Strollers"," 60-64"," 6/7"," 00:54:13"," 00:54:13"," "," +00:22:53"," +00:22:53"," +00:10:37"," ",
" 288"," 50"," Amanda Byworth"," Female"," Low Fell RC"," 40-44"," 10/26"," 00:54:13"," 00:54:13"," "," +00:22:53"," +00:15:35"," +00:12:26"," ",
" 289"," 333"," Derek Steel"," Male"," "," 40-44"," 31/34"," 00:54:15"," 00:54:15"," "," +00:22:54"," +00:22:54"," +00:19:38"," ",
" 290"," 428"," Lucy Backhurst"," Female"," "," 40-44"," 11/26"," 00:54:25"," 00:54:25"," "," +00:23:05"," +00:15:47"," +00:12:38"," ",
" 291"," 314"," Sven Schierig"," Male"," North Shields Poly AC"," 45-49"," 34/39"," 00:54:35"," 00:54:35"," "," +00:23:15"," +00:23:15"," +00:19:17"," ",
" 292"," 86"," Helen Dawson"," Female"," Jog On The Tyne"," 16-34"," 34/46"," 00:54:38"," 00:54:38"," "," +00:23:18"," +00:16:00"," +00:13:26"," ",
" 293"," 283"," Paul Quigley"," Male"," Ponteland Runners"," 50-54"," 34/37"," 00:54:47"," 00:54:47"," "," +00:23:27"," +00:23:27"," +00:20:27"," ",
" 294"," 284"," Mary Quigley"," Female"," Ponteland Runners"," 45-49"," 10/17"," 00:54:47"," 00:54:47"," "," +00:23:27"," +00:16:09"," +00:11:51"," ",
" 295"," 68"," Daniel Collerton"," Male"," "," 55-59"," 12/16"," 00:54:52"," 00:54:52"," "," +00:23:32"," +00:23:32"," +00:16:20"," ",
" 296"," 14"," Bev Baird"," Female"," Sunderland Strollers"," 40-44"," 12/26"," 00:55:15"," 00:55:15"," "," +00:23:54"," +00:16:36"," +00:13:28"," ",
" 297"," 361"," Andrew Twaddle"," Male"," "," 55-59"," 13/16"," 00:55:24"," 00:55:24"," "," +00:24:04"," +00:24:04"," +00:16:52"," ",
" 298"," 274"," Carol Parry"," Female"," Morpeth Harriers"," 45-49"," 11/17"," 00:55:26"," 00:55:26"," "," +00:24:06"," +00:16:48"," +00:12:30"," ",
" 299"," 436"," Jacinta Waice"," Female"," Morpeth Harriers"," 45-49"," 12/17"," 00:55:26"," 00:55:26"," "," +00:24:06"," +00:16:48"," +00:12:30"," ",
" 300"," 67"," Kim Coles"," Female"," "," 40-44"," 13/26"," 00:55:33"," 00:55:33"," "," +00:24:13"," +00:16:55"," +00:13:46"," ",
" 301"," 160"," Robin Hill"," Male"," "," 40-44"," 32/34"," 00:55:34"," 00:55:34"," "," +00:24:14"," +00:24:14"," +00:20:57"," ",
" 302"," 286"," Rosie Raistrick"," Female"," Heaton Harriers"," 16-34"," 35/46"," 00:55:36"," 00:55:36"," "," +00:24:16"," +00:16:58"," +00:14:24"," ",
" 303"," 302"," Stephen Robert"," Male"," "," 50-54"," 35/37"," 00:55:39"," 00:55:39"," "," +00:24:18"," +00:24:18"," +00:21:18"," ",
" 304"," 180"," Sheila Hudson"," Female"," Sunderland Strollers"," 60+"," 4/7"," 00:55:47"," 00:55:47"," "," +00:24:27"," +00:17:09"," +00:12:08"," ",
" 305"," 308"," Mark Russell"," Male"," Stocksfield Striders"," 45-49"," 35/39"," 00:55:52"," 00:55:52"," "," +00:24:32"," +00:24:32"," +00:20:34"," ",
" 306"," 385"," James White"," Male"," Stocksfield Striders"," 40-44"," 33/34"," 00:55:53"," 00:55:53"," "," +00:24:33"," +00:24:33"," +00:21:16"," ",
" 307"," 213"," Sarah Levison"," Female"," Ponteland Runners"," 35-39"," 10/22"," 00:56:15"," 00:56:15"," "," +00:24:55"," +00:17:37"," +00:17:37"," ",
" 308"," 322"," Marie Slack"," Female"," Claremont Road Runners"," 50-54"," 11/16"," 00:56:16"," 00:56:16"," "," +00:24:56"," +00:17:38"," +00:11:27"," ",
" 309"," 135"," Mark Greenwood"," Male"," "," 55-59"," 14/16"," 00:56:27"," 00:56:27"," "," +00:25:07"," +00:25:07"," +00:17:55"," ",
" 310"," 256"," Mandy Naumann"," Female"," North Shields Poly AC"," 16-34"," 36/46"," 00:56:37"," 00:56:37"," "," +00:25:17"," +00:17:59"," +00:15:25"," ",
" 311"," 295"," Helen Rich"," Female"," Sunderland Strollers"," 40-44"," 14/26"," 00:56:44"," 00:56:44"," "," +00:25:24"," +00:18:06"," +00:14:57"," ",
" 312"," 310"," Leanne Salem"," Female"," Claremont Road Runners"," 35-39"," 11/22"," 00:56:46"," 00:56:46"," "," +00:25:26"," +00:18:08"," +00:18:08"," ",
" 313"," 98"," Kirsty Duggins"," Female"," Elswick Harriers"," 40-44"," 15/26"," 00:57:01"," 00:57:01"," "," +00:25:41"," +00:18:23"," +00:15:14"," ",
" 314"," 202"," Holly Kelleher"," Female"," Elswick Harriers"," 35-39"," 12/22"," 00:57:06"," 00:57:06"," "," +00:25:46"," +00:18:28"," +00:18:28"," ",
" 315"," 282"," Matthaios Psarianos"," Male"," Stocksfield Striders"," 45-49"," 36/39"," 00:57:07"," 00:57:07"," "," +00:25:47"," +00:25:47"," +00:21:50"," ",
