" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 167"," 472"," Robin Alexander"," Male"," "," 50+"," 24/87"," 01:45:46"," 01:45:32"," "," +00:26:29"," +00:26:29"," +00:15:36"," ",
" 168"," 341"," Archie Donald"," Male"," "," Under 18"," 4/4"," 01:45:47"," 01:45:31"," "," +00:26:30"," +00:26:30"," +00:20:37"," ",
" 169"," 603"," Nick Clinch"," Male"," "," 18-49"," 107/198"," 01:45:58"," 01:45:47"," "," +00:26:42"," +00:26:42"," +00:26:42"," ",
" 170"," 42"," Tobey Brewin"," Male"," "," 50+"," 25/87"," 01:46:03"," 01:44:54"," "," +00:26:47"," +00:26:47"," +00:15:53"," ",
" 171"," 545"," Andrea Blanshard"," Female"," "," 18-49"," 15/117"," 01:46:10"," 01:45:47"," "," +00:26:54"," +00:19:11"," +00:19:11"," ",
" 172"," 340"," Kirstie Donald"," Female"," "," 18-49"," 16/117"," 01:46:11"," 01:45:54"," "," +00:26:55"," +00:19:11"," +00:19:11"," ",
" 173"," 542"," Stewart Walters"," Male"," "," 18-49"," 108/198"," 01:46:14"," 01:45:37"," "," +00:26:58"," +00:26:58"," +00:26:58"," ",
" 174"," 179"," Ben Taylor"," Male"," St Albans Striders"," 18-49"," 109/198"," 01:46:22"," 01:46:08"," "," +00:27:06"," +00:27:06"," +00:27:06"," ",
" 175"," 252"," Joe Alderson"," Male"," "," 18-49"," 110/198"," 01:46:25"," 01:46:07"," "," +00:27:09"," +00:27:09"," +00:27:09"," ",
" 176"," 232"," Mark Armstrong"," Male"," "," 18-49"," 111/198"," 01:46:30"," 01:46:17"," "," +00:27:14"," +00:27:14"," +00:27:14"," ",
" 177"," 190"," James Wild"," Male"," "," 18-49"," 112/198"," 01:46:43"," 01:46:39"," "," +00:27:27"," +00:27:27"," +00:27:27"," ",
" 178"," 571"," Kristian Samyui-Adams"," Male"," "," 18-49"," 113/198"," 01:46:46"," 01:46:18"," "," +00:27:30"," +00:27:30"," +00:27:30"," ",
" 179"," 326"," Kevin Parke"," Male"," "," 50+"," 26/87"," 01:46:53"," 01:46:22"," "," +00:27:36"," +00:27:36"," +00:16:43"," ",
" 180"," 56"," Georgina Strickland"," Female"," "," 18-49"," 17/117"," 01:46:58"," 01:46:50"," "," +00:27:42"," +00:19:58"," +00:19:58"," ",
" 181"," 55"," Simon Strickland"," Male"," "," 18-49"," 114/198"," 01:46:59"," 01:46:49"," "," +00:27:42"," +00:27:42"," +00:27:42"," ",
" 182"," 461"," Anne Kelly"," Female"," "," 18-49"," 18/117"," 01:46:59"," 01:46:27"," "," +00:27:42"," +00:19:59"," +00:19:59"," ",
" 183"," 205"," Richard Hills"," Male"," "," 50+"," 27/87"," 01:47:03"," 01:46:51"," "," +00:27:46"," +00:27:46"," +00:16:53"," ",
" 184"," 450"," Scott Evans"," Male"," "," 50+"," 28/87"," 01:47:04"," 01:46:43"," "," +00:27:48"," +00:27:48"," +00:16:55"," ",
" 185"," 255"," Frances Carruthers"," Female"," "," 18-49"," 19/117"," 01:47:08"," 01:46:44"," "," +00:27:52"," +00:20:08"," +00:20:08"," ",
" 186"," 264"," Beccy Barry"," Female"," "," Under 18"," 1/2"," 01:47:08"," 01:46:15"," "," +00:27:52"," +00:20:09"," +00:00:00"," ",
" 187"," 263"," Mike Barry"," Male"," "," 50+"," 29/87"," 01:47:10"," 01:46:16"," "," +00:27:54"," +00:27:54"," +00:17:00"," ",
" 188"," 298"," Rik Edwards"," Male"," Chiltern Harriers AC"," 50+"," 30/87"," 01:47:11"," 01:46:42"," "," +00:27:55"," +00:27:55"," +00:17:01"," ",
" 189"," 456"," John Heslop"," Male"," "," 50+"," 31/87"," 01:47:14"," 01:46:26"," "," +00:27:58"," +00:27:58"," +00:17:05"," ",
" 190"," 572"," Mike Jacobs"," Male"," "," 50+"," 32/87"," 01:47:18"," 01:47:01"," "," +00:28:01"," +00:28:01"," +00:17:08"," ",
" 191"," 568"," Helen Beechey"," Female"," "," 18-49"," 20/117"," 01:47:21"," 01:47:08"," "," +00:28:05"," +00:20:21"," +00:20:21"," ",
" 192"," 587"," Peter Watkins"," Male"," "," 18-49"," 115/198"," 01:47:22"," 01:46:27"," "," +00:28:06"," +00:28:06"," +00:28:06"," ",
" 193"," 348"," Lizzie Williams"," Female"," "," 18-49"," 21/117"," 01:47:23"," 01:46:46"," "," +00:28:06"," +00:20:23"," +00:20:23"," ",
" 194"," 613"," Martin Findlay"," Male"," "," Unknown"," 19/39"," 01:47:24"," 01:47:04"," "," +00:28:07"," +00:28:07"," +00:22:34"," ",
" 195"," 137"," Neill Wilkinson"," Male"," "," 50+"," 33/87"," 01:47:24"," 01:46:55"," "," +00:28:07"," +00:28:07"," +00:17:14"," ",
" 196"," 510"," Neil Carrott"," Male"," "," 18-49"," 116/198"," 01:47:26"," 01:47:05"," "," +00:28:09"," +00:28:09"," +00:28:09"," ",
" 197"," 448"," Andrew Mccarthy"," Male"," "," 18-49"," 117/198"," 01:47:26"," 01:47:21"," "," +00:28:10"," +00:28:10"," +00:28:10"," ",
" 198"," 237"," Joshua Ledger"," Male"," "," 18-49"," 118/198"," 01:47:32"," 01:47:20"," "," +00:28:16"," +00:28:16"," +00:28:16"," ",
" 199"," 303"," Gavin Tull"," Male"," "," 50+"," 34/87"," 01:47:40"," 01:47:21"," "," +00:28:23"," +00:28:23"," +00:17:30"," ",
" 200"," 296"," Robert Jones"," Male"," "," 18-49"," 119/198"," 01:47:45"," 01:47:05"," "," +00:28:28"," +00:28:28"," +00:28:28"," ",
" 201"," 625"," Ben Burch"," Male"," "," Unknown"," 20/39"," 01:47:46"," 01:47:32"," "," +00:28:30"," +00:28:30"," +00:22:56"," ",
" 202"," 405"," Michael Shepherd"," Male"," "," 50+"," 35/87"," 01:47:47"," 01:47:25"," "," +00:28:31"," +00:28:31"," +00:17:37"," ",
" 203"," 451"," Heidi Price"," Female"," Reading Joggers"," 18-49"," 22/117"," 01:47:55"," 01:47:25"," "," +00:28:39"," +00:20:56"," +00:20:56"," ",
" 204"," 343"," Dave Quinn"," Male"," Benson Striders"," 18-49"," 120/198"," 01:47:58"," 01:47:19"," "," +00:28:42"," +00:28:42"," +00:28:42"," ",
" 205"," 566"," Tom Burgess"," Male"," "," 18-49"," 121/198"," 01:48:02"," 01:47:58"," "," +00:28:46"," +00:28:46"," +00:28:46"," ",
" 206"," 148"," Delano Bateman"," Male"," Benson Striders"," 50+"," 36/87"," 01:48:05"," 01:47:26"," "," +00:28:49"," +00:28:49"," +00:17:56"," ",
" 207"," 397"," Susannah Stott"," Female"," "," 18-49"," 23/117"," 01:48:08"," 01:47:31"," "," +00:28:51"," +00:21:08"," +00:21:08"," ",
" 208"," 38"," Issy Hamilton"," Female"," "," 18-49"," 24/117"," 01:48:09"," 01:47:50"," "," +00:28:53"," +00:21:10"," +00:21:10"," ",
" 209"," 251"," Ian Martin"," Male"," "," 18-49"," 122/198"," 01:48:16"," 01:47:44"," "," +00:29:00"," +00:29:00"," +00:29:00"," ",
" 210"," 142"," Eva Roggenstein"," Female"," "," 50+"," 1/14"," 01:48:18"," 01:47:43"," "," +00:29:02"," +00:21:18"," +00:00:00"," ",
" 211"," 289"," Sarah Miles"," Female"," "," 18-49"," 25/117"," 01:48:19"," 01:47:52"," "," +00:29:03"," +00:21:19"," +00:21:19"," ",
" 212"," 260"," Mary Wilson"," Female"," "," 18-49"," 26/117"," 01:48:32"," 01:47:38"," "," +00:29:16"," +00:21:32"," +00:21:32"," ",
" 213"," 523"," Henrietta Wood"," Female"," "," 18-49"," 27/117"," 01:48:34"," 01:48:00"," "," +00:29:18"," +00:21:34"," +00:21:34"," ",
" 214"," 426"," Ian Bacon"," Male"," "," 50+"," 37/87"," 01:48:37"," 01:48:25"," "," +00:29:21"," +00:29:21"," +00:18:27"," ",
" 215"," 147"," Hannah Mayes"," Female"," "," 18-49"," 28/117"," 01:48:37"," 01:48:21"," "," +00:29:21"," +00:21:38"," +00:21:38"," ",
" 216"," 266"," Phillipa Slieker"," Female"," "," 18-49"," 29/117"," 01:48:38"," 01:47:57"," "," +00:29:22"," +00:21:39"," +00:21:39"," ",
" 217"," 574"," Sophie Thompson"," Female"," "," 18-49"," 30/117"," 01:48:39"," 01:47:53"," "," +00:29:23"," +00:21:40"," +00:21:40"," ",
" 218"," 494"," Alex Nicoll"," Male"," "," 18-49"," 123/198"," 01:48:47"," 01:48:18"," "," +00:29:30"," +00:29:30"," +00:29:30"," ",
" 219"," 327"," Anna Goodchild"," Female"," "," 18-49"," 31/117"," 01:48:50"," 01:48:17"," "," +00:29:34"," +00:21:50"," +00:21:50"," ",
" 220"," 79"," Graeme Buck"," Male"," "," 18-49"," 124/198"," 01:48:55"," 01:48:08"," "," +00:29:39"," +00:29:39"," +00:29:39"," ",
" 221"," 462"," Hazel Lambert"," Female"," Thames Valley Triathletes"," 18-49"," 32/117"," 01:49:01"," 01:48:56"," "," +00:29:45"," +00:22:01"," +00:22:01"," ",
" 222"," 617"," Fari Pirouz"," Male"," "," Unknown"," 21/39"," 01:49:08"," 01:48:14"," "," +00:29:52"," +00:29:52"," +00:24:18"," ",
" 223"," 624"," Patrick Fitzpatrick"," Male"," "," Unknown"," 22/39"," 01:49:13"," 01:48:17"," "," +00:29:56"," +00:29:56"," +00:24:23"," ",
" 224"," 199"," Debbie Stackwood"," Female"," "," 50+"," 2/14"," 01:49:16"," 01:48:56"," "," +00:30:00"," +00:22:17"," +00:00:58"," ",
" 225"," 658"," Rory Paxton"," Male"," "," Unknown"," 23/39"," 01:49:25"," 01:48:34"," "," +00:30:09"," +00:30:09"," +00:24:36"," ",
" 226"," 393"," Sarah Holloway"," Female"," Bracknell Forest Runners"," 18-49"," 33/117"," 01:50:03"," 01:49:56"," "," +00:30:47"," +00:23:03"," +00:23:03"," ",
" 227"," 515"," Louise Ballantyne"," Female"," "," 18-49"," 34/117"," 01:50:35"," 01:50:30"," "," +00:31:19"," +00:23:35"," +00:23:35"," ",
" 228"," 558"," Andrew Ward"," Male"," "," 18-49"," 125/198"," 01:50:37"," 01:50:23"," "," +00:31:21"," +00:31:21"," +00:31:21"," ",
" 229"," 78"," Emily James"," Female"," "," 18-49"," 35/117"," 01:50:45"," 01:49:59"," "," +00:31:29"," +00:23:45"," +00:23:45"," ",
" 230"," 313"," Darren Phillips"," Male"," "," 50+"," 38/87"," 01:50:46"," 01:50:07"," "," +00:31:30"," +00:31:30"," +00:20:37"," ",
" 231"," 527"," Kevyn Taylor"," Male"," Invesco"," 18-49"," 126/198"," 01:50:53"," 01:50:08"," "," +00:31:37"," +00:31:37"," +00:31:37"," ",
" 232"," 550"," Adam White"," Male"," "," 18-49"," 127/198"," 01:50:53"," 01:50:47"," "," +00:31:37"," +00:31:37"," +00:31:37"," ",
" 233"," 272"," James Sadler"," Male"," "," 18-49"," 128/198"," 01:51:03"," 01:50:34"," "," +00:31:47"," +00:31:47"," +00:31:47"," ",
" 234"," 61"," Graham Stevens"," Male"," "," 50+"," 39/87"," 01:51:19"," 01:50:42"," "," +00:32:02"," +00:32:02"," +00:21:09"," ",
" 235"," 427"," Lucy Childs"," Female"," Hampstead Triathlon Club"," 18-49"," 36/117"," 01:51:36"," 01:51:18"," "," +00:32:20"," +00:24:36"," +00:24:36"," ",
" 236"," 478"," Paul Goodey"," Male"," "," 50+"," 40/87"," 01:51:37"," 01:51:25"," "," +00:32:21"," +00:32:21"," +00:21:27"," ",
" 237"," 415"," Catrin Cuzen"," Female"," Benson Striders"," 18-49"," 37/117"," 01:51:38"," 01:51:00"," "," +00:32:22"," +00:24:39"," +00:24:39"," ",
" 238"," 464"," Maria Cann"," Female"," "," 18-49"," 38/117"," 01:51:48"," 01:51:24"," "," +00:32:32"," +00:24:48"," +00:24:48"," ",
" 239"," 654"," Michael Crozier"," Male"," "," Unknown"," 24/39"," 01:51:48"," 01:51:22"," "," +00:32:32"," +00:32:32"," +00:26:58"," ",
" 240"," 380"," Birte Hayes"," Female"," Run Henley"," 18-49"," 39/117"," 01:51:48"," 01:50:48"," "," +00:32:32"," +00:24:48"," +00:24:48"," ",
" 241"," 414"," Neil Greeff"," Male"," "," 50+"," 41/87"," 01:52:00"," 01:51:12"," "," +00:32:44"," +00:32:44"," +00:21:50"," ",
" 242"," 267"," Megan Hurley"," Female"," "," 18-49"," 40/117"," 01:52:01"," 01:51:12"," "," +00:32:44"," +00:25:01"," +00:25:01"," ",
" 243"," 589"," James Forrester"," Male"," "," 18-49"," 129/198"," 01:52:16"," 01:51:59"," "," +00:32:59"," +00:32:59"," +00:32:59"," ",
" 244"," 87"," Tom Edwards"," Male"," "," 18-49"," 130/198"," 01:52:20"," 01:51:30"," "," +00:33:04"," +00:33:04"," +00:33:04"," ",
" 245"," 468"," Kevin Gentry"," Male"," "," 50+"," 42/87"," 01:52:22"," 01:51:45"," "," +00:33:06"," +00:33:06"," +00:22:12"," ",
" 246"," 239"," Richard Bate"," Male"," "," 18-49"," 131/198"," 01:52:27"," 01:52:22"," "," +00:33:10"," +00:33:10"," +00:33:10"," ",
" 247"," 651"," Ashley Gordon"," Male"," "," Unknown"," 25/39"," 01:52:39"," 01:52:09"," "," +00:33:23"," +00:33:23"," +00:27:49"," ",
" 248"," 65"," Dominic Ash"," Male"," "," 18-49"," 132/198"," 01:52:42"," 01:52:25"," "," +00:33:26"," +00:33:26"," +00:33:26"," ",
" 249"," 277"," Helen Gilbert"," Female"," Run Henley"," 18-49"," 41/117"," 01:52:49"," 01:52:20"," "," +00:33:32"," +00:25:49"," +00:25:49"," ",
" 250"," 652"," Mike Dando"," Male"," "," Unknown"," 26/39"," 01:52:53"," 01:52:41"," "," +00:33:37"," +00:33:37"," +00:28:03"," ",
" 251"," 428"," Sarah Harford"," Female"," Reading Road Runners"," 18-49"," 42/117"," 01:53:11"," 01:52:59"," "," +00:33:55"," +00:26:12"," +00:26:12"," ",
" 252"," 145"," Chris Walker"," Male"," "," 18-49"," 133/198"," 01:53:12"," 01:52:42"," "," +00:33:56"," +00:33:56"," +00:33:56"," ",
" 253"," 356"," Trevor Lambert"," Male"," "," 50+"," 43/87"," 01:53:21"," 01:52:45"," "," +00:34:05"," +00:34:05"," +00:23:12"," ",
" 254"," 86"," Claire Griffiths"," Female"," "," 18-49"," 43/117"," 01:53:36"," 01:53:04"," "," +00:34:20"," +00:26:37"," +00:26:37"," ",
" 255"," 636"," Jim Whitehead"," Male"," "," Unknown"," 27/39"," 01:53:37"," 01:53:11"," "," +00:34:21"," +00:34:21"," +00:28:47"," ",
" 256"," 84"," Chris Smith"," Male"," Ludlow Runners"," 18-49"," 134/198"," 01:53:37"," 01:53:04"," "," +00:34:21"," +00:34:21"," +00:34:21"," ",
" 257"," 292"," Colin Suttie"," Male"," Benson Striders"," 50+"," 44/87"," 01:53:41"," 01:53:20"," "," +00:34:24"," +00:34:24"," +00:23:31"," ",
" 258"," 482"," Jude Coleman"," Female"," "," 18-49"," 44/117"," 01:53:47"," 01:53:18"," "," +00:34:31"," +00:26:48"," +00:26:48"," ",
" 259"," 634"," Sarah O'cnnor"," Female"," "," Unknown"," 3/18"," 01:53:47"," 01:53:07"," "," +00:34:31"," +00:26:48"," +00:21:42"," ",
" 260"," 597"," Liam Burnham"," Male"," "," 18-49"," 135/198"," 01:53:49"," 01:53:35"," "," +00:34:33"," +00:34:33"," +00:34:33"," ",
" 261"," 388"," William Mclachlan"," Male"," "," 18-49"," 136/198"," 01:53:50"," 01:53:21"," "," +00:34:34"," +00:34:34"," +00:34:34"," ",
" 262"," 439"," Maz Kingston"," Female"," STAR"," 18-49"," 45/117"," 01:53:52"," 01:53:09"," "," +00:34:36"," +00:26:53"," +00:26:53"," ",
" 263"," 108"," Katie Myerscough"," Female"," "," 18-49"," 46/117"," 01:53:53"," 01:53:08"," "," +00:34:37"," +00:26:53"," +00:26:53"," ",
" 264"," 573"," Louise Gelling"," Female"," "," 18-49"," 47/117"," 01:53:55"," 01:53:15"," "," +00:34:38"," +00:26:55"," +00:26:55"," ",
" 265"," 655"," Kim Gelling"," Female"," "," Unknown"," 4/18"," 01:53:55"," 01:53:17"," "," +00:34:39"," +00:26:56"," +00:21:50"," ",
" 266"," 480"," Barnaby Cole"," Male"," "," 18-49"," 137/198"," 01:53:56"," 01:53:10"," "," +00:34:40"," +00:34:40"," +00:34:40"," ",
" 267"," 612"," Orlando Taylor"," Male"," "," Unknown"," 28/39"," 01:53:56"," 01:53:11"," "," +00:34:40"," +00:34:40"," +00:29:07"," ",
" 268"," 454"," Rachael Berry"," Female"," "," 18-49"," 48/117"," 01:54:00"," 01:53:35"," "," +00:34:43"," +00:27:00"," +00:27:00"," ",
" 269"," 317"," Andrew Wallis"," Male"," "," 18-49"," 138/198"," 01:54:00"," 01:53:09"," "," +00:34:44"," +00:34:44"," +00:34:44"," ",
" 270"," 455"," Kieran Mcdonald"," Male"," "," 18-49"," 139/198"," 01:54:02"," 01:53:37"," "," +00:34:46"," +00:34:46"," +00:34:46"," ",
" 271"," 4"," Peter Deaner"," Male"," "," 18-49"," 140/198"," 01:54:04"," 01:53:12"," "," +00:34:48"," +00:34:48"," +00:34:48"," ",
" 272"," 576"," David Hosking"," Male"," "," 18-49"," 141/198"," 01:54:14"," 01:53:51"," "," +00:34:58"," +00:34:58"," +00:34:58"," ",
" 273"," 244"," Demelza Hassani"," Female"," "," 18-49"," 49/117"," 01:54:26"," 01:54:11"," "," +00:35:09"," +00:27:26"," +00:27:26"," ",
" 274"," 406"," Paul Hird"," Male"," "," 50+"," 45/87"," 01:54:31"," 01:53:49"," "," +00:35:15"," +00:35:15"," +00:24:22"," ",
" 275"," 234"," Birte Hayes"," Female"," Run Henley"," 18-49"," 50/117"," 01:54:35"," 01:53:35"," "," +00:35:19"," +00:27:35"," +00:27:35"," ",
" 276"," 12"," Steve Wray"," Male"," "," 50+"," 46/87"," 01:54:37"," 01:54:34"," "," +00:35:21"," +00:35:21"," +00:24:27"," ",
" 277"," 520"," Ruan Bouwer"," Male"," "," 18-49"," 142/198"," 01:54:39"," 01:54:02"," "," +00:35:23"," +00:35:23"," +00:35:23"," ",
" 278"," 616"," Ben Allardyce"," Male"," "," Unknown"," 29/39"," 01:54:40"," 01:53:42"," "," +00:35:24"," +00:35:24"," +00:29:51"," ",
" 279"," 423"," Tina Albrecht"," Female"," "," 18-49"," 51/117"," 01:54:51"," 01:54:15"," "," +00:35:35"," +00:27:51"," +00:27:51"," ",
" 280"," 49"," Shelley Jackman"," Female"," "," 18-49"," 52/117"," 01:54:52"," 01:54:00"," "," +00:35:36"," +00:27:53"," +00:27:53"," ",
" 281"," 509"," Todd Brown"," Male"," "," 50+"," 47/87"," 01:54:53"," 01:54:16"," "," +00:35:37"," +00:35:37"," +00:24:44"," ",
" 282"," 483"," Chris Morrison"," Male"," "," 18-49"," 143/198"," 01:55:00"," 01:54:09"," "," +00:35:43"," +00:35:43"," +00:35:43"," ",
" 283"," 221"," Andrew Bufton-Lock"," Male"," "," 18-49"," 144/198"," 01:55:01"," 01:54:45"," "," +00:35:45"," +00:35:45"," +00:35:45"," ",
" 284"," 116"," Amy Hughes"," Female"," Newport & District RC"," 18-49"," 53/117"," 01:55:03"," 01:54:34"," "," +00:35:47"," +00:28:03"," +00:28:03"," ",
" 285"," 309"," George Ormond"," Male"," "," 18-49"," 145/198"," 01:55:20"," 01:54:51"," "," +00:36:03"," +00:36:03"," +00:36:03"," ",
" 286"," 467"," Alain Hawes"," Male"," "," 18-49"," 146/198"," 01:55:20"," 01:54:51"," "," +00:36:03"," +00:36:03"," +00:36:03"," ",
" 287"," 526"," Jason Law"," Male"," Invesco"," 18-49"," 147/198"," 01:55:22"," 01:54:46"," "," +00:36:06"," +00:36:06"," +00:36:06"," ",
" 288"," 633"," Ryan Robinson"," Male"," "," Unknown"," 30/39"," 01:55:32"," 01:54:51"," "," +00:36:16"," +00:36:16"," +00:30:43"," ",
" 289"," 413"," Ally Chow"," Female"," "," 18-49"," 54/117"," 01:55:46"," 01:55:39"," "," +00:36:30"," +00:28:46"," +00:28:46"," ",
" 290"," 632"," Michael Davison"," Male"," "," Unknown"," 31/39"," 01:55:49"," 01:55:15"," "," +00:36:33"," +00:36:33"," +00:30:59"," ",
" 291"," 350"," Tim Hooker"," Male"," "," 18-49"," 148/198"," 01:55:51"," 01:55:34"," "," +00:36:35"," +00:36:35"," +00:36:35"," ",
" 292"," 477"," Clare Read"," Female"," Benson Striders"," 18-49"," 55/117"," 01:55:53"," 01:55:16"," "," +00:36:36"," +00:28:53"," +00:28:53"," ",
" 293"," 581"," Andrew Crowston"," Male"," "," 50+"," 48/87"," 01:55:59"," 01:55:40"," "," +00:36:43"," +00:36:43"," +00:25:50"," ",
" 294"," 185"," Lauren Lock"," Female"," "," 18-49"," 56/117"," 01:56:02"," 01:55:45"," "," +00:36:46"," +00:29:02"," +00:29:02"," ",
" 295"," 537"," Jonathan Smith"," Male"," "," 18-49"," 149/198"," 01:56:05"," 01:55:13"," "," +00:36:49"," +00:36:49"," +00:36:49"," ",
" 296"," 469"," Christina Kilbee"," Female"," "," 18-49"," 57/117"," 01:56:14"," 01:55:33"," "," +00:36:58"," +00:29:14"," +00:29:14"," ",
" 297"," 418"," Paul Jenkins"," Male"," "," 50+"," 49/87"," 01:56:26"," 01:55:37"," "," +00:37:10"," +00:37:10"," +00:26:16"," ",
" 298"," 556"," Maria Burlon"," Female"," "," 18-49"," 58/117"," 01:56:28"," 01:56:14"," "," +00:37:12"," +00:29:28"," +00:29:28"," ",
" 299"," 323"," Nichola Harman"," Female"," Brackley And District RC"," 18-49"," 59/117"," 01:56:30"," 01:56:03"," "," +00:37:14"," +00:29:30"," +00:29:30"," ",
" 300"," 534"," Ben Muskett"," Male"," Invesco"," 18-49"," 150/198"," 01:56:37"," 01:55:59"," "," +00:37:20"," +00:37:20"," +00:37:20"," ",
" 301"," 449"," Geoff Watts"," Male"," "," 18-49"," 151/198"," 01:56:43"," 01:56:35"," "," +00:37:27"," +00:37:27"," +00:37:27"," ",
" 302"," 628"," Julia Hochsmann"," Female"," "," Unknown"," 5/18"," 01:56:47"," 01:56:02"," "," +00:37:31"," +00:29:47"," +00:24:42"," ",
" 303"," 364"," Andrew Morris"," Male"," "," 50+"," 50/87"," 01:56:47"," 01:56:35"," "," +00:37:31"," +00:37:31"," +00:26:38"," ",
" 304"," 305"," Huw Thomas"," Male"," "," 18-49"," 152/198"," 01:56:54"," 01:56:08"," "," +00:37:38"," +00:37:38"," +00:37:38"," ",
" 305"," 18"," Janet Wood"," Female"," "," 18-49"," 60/117"," 01:57:01"," 01:56:13"," "," +00:37:45"," +00:30:01"," +00:30:01"," ",
" 306"," 620"," Marc Wastle"," Male"," "," Unknown"," 32/39"," 01:57:01"," 01:56:02"," "," +00:37:45"," +00:37:45"," +00:32:12"," ",
" 307"," 424"," Andrey Dobrynin"," Male"," "," 18-49"," 153/198"," 01:57:16"," 01:56:50"," "," +00:38:00"," +00:38:00"," +00:38:00"," ",
" 308"," 484"," Matthew Almond"," Male"," "," 50+"," 51/87"," 01:57:22"," 01:56:59"," "," +00:38:06"," +00:38:06"," +00:27:12"," ",
" 309"," 265"," Jennifer Hey"," Female"," "," 18-49"," 61/117"," 01:57:26"," 01:56:54"," "," +00:38:09"," +00:30:26"," +00:30:26"," ",
" 310"," 158"," Gareth Kirkwood"," Male"," Purple Patch Runners"," 50+"," 52/87"," 01:57:32"," 01:57:00"," "," +00:38:16"," +00:38:16"," +00:27:22"," ",
" 311"," 269"," Gareth Green"," Male"," "," 50+"," 53/87"," 01:57:42"," 01:56:51"," "," +00:38:26"," +00:38:26"," +00:27:32"," ",
" 312"," 631"," Phil Prestridge"," Male"," "," Unknown"," 33/39"," 01:57:46"," 01:57:27"," "," +00:38:30"," +00:38:30"," +00:32:56"," ",
" 313"," 70"," Jane Ashby"," Female"," "," 18-49"," 62/117"," 01:57:46"," 01:56:51"," "," +00:38:30"," +00:30:47"," +00:30:47"," ",
" 314"," 197"," Ewa Kozakiewicz"," Female"," "," 18-49"," 63/117"," 01:57:51"," 01:57:22"," "," +00:38:34"," +00:30:51"," +00:30:51"," ",
" 315"," 283"," Emma Cutler"," Female"," "," 18-49"," 64/117"," 01:57:57"," 01:57:04"," "," +00:38:41"," +00:30:58"," +00:30:58"," ",
" 316"," 308"," Paul Driver"," Male"," "," 18-49"," 154/198"," 01:57:57"," 01:57:06"," "," +00:38:41"," +00:38:41"," +00:38:41"," ",
" 317"," 14"," Sam Warren"," Male"," "," 18-49"," 155/198"," 01:57:58"," 01:57:05"," "," +00:38:42"," +00:38:42"," +00:38:42"," ",
" 318"," 241"," Jonathan Milne"," Male"," St Albans Striders"," 18-49"," 156/198"," 01:57:59"," 01:57:36"," "," +00:38:43"," +00:38:43"," +00:38:43"," ",
" 319"," 170"," Steven Shillingford"," Male"," "," 50+"," 54/87"," 01:57:59"," 01:57:38"," "," +00:38:43"," +00:38:43"," +00:27:49"," ",
" 320"," 254"," Abi Gadsby"," Female"," "," 18-49"," 65/117"," 01:58:00"," 01:57:08"," "," +00:38:44"," +00:31:00"," +00:31:00"," ",
" 321"," 248"," Alice Rutherford Jones"," Female"," "," 18-49"," 66/117"," 01:58:01"," 01:57:09"," "," +00:38:45"," +00:31:02"," +00:31:02"," ",
" 322"," 247"," George Rutherford-Jones"," Male"," "," 18-49"," 157/198"," 01:58:02"," 01:57:07"," "," +00:38:46"," +00:38:46"," +00:38:46"," ",
" 323"," 622"," - -"," Female"," "," Unknown"," 6/18"," 01:58:06"," 01:57:32"," "," +00:38:50"," +00:31:07"," +00:26:01"," ",
" 324"," 532"," Hardeep Riarh"," Male"," Invesco"," 18-49"," 158/198"," 01:58:15"," 01:57:44"," "," +00:38:58"," +00:38:58"," +00:38:58"," ",
" 325"," 407"," Joe Akem-Che"," Male"," Reading Road Runners"," 50+"," 55/87"," 01:58:16"," 01:58:04"," "," +00:39:00"," +00:39:00"," +00:28:06"," ",
" 326"," 389"," Adam Martin"," Male"," "," 18-49"," 159/198"," 01:58:16"," 01:57:29"," "," +00:39:00"," +00:39:00"," +00:39:00"," ",
" 327"," 598"," Cathy Wanniaratchy"," Female"," "," 18-49"," 67/117"," 01:58:19"," 01:57:59"," "," +00:39:03"," +00:31:20"," +00:31:20"," ",
" 328"," 584"," Nichola Venables"," Female"," "," 18-49"," 68/117"," 01:58:33"," 01:57:47"," "," +00:39:17"," +00:31:33"," +00:31:33"," ",
" 329"," 583"," Kevin Hodgetts"," Male"," "," 18-49"," 160/198"," 01:58:34"," 01:57:49"," "," +00:39:18"," +00:39:18"," +00:39:18"," ",
" 330"," 120"," Rosy Coates"," Female"," "," 18-49"," 69/117"," 01:58:39"," 01:58:10"," "," +00:39:23"," +00:31:39"," +00:31:39"," ",
" 331"," 595"," Pier Paolo De Bona"," Male"," "," 18-49"," 161/198"," 01:58:45"," 01:57:59"," "," +00:39:29"," +00:39:29"," +00:39:29"," ",
" 332"," 329"," Emma Marchant"," Female"," "," 18-49"," 70/117"," 01:58:48"," 01:58:01"," "," +00:39:31"," +00:31:48"," +00:31:48"," ",
" 333"," 330"," Geraldine Thomas"," Female"," 3796868"," 18-49"," 71/117"," 01:58:51"," 01:58:10"," "," +00:39:35"," +00:31:52"," +00:31:52"," ",
" 334"," 570"," Rachel Atherton"," Female"," "," 18-49"," 72/117"," 01:58:52"," 01:58:03"," "," +00:39:36"," +00:31:53"," +00:31:53"," ",
