" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 166"," 181"," Rebecca Johnson"," Female"," West Hull Ladies"," Senior"," 18/42"," 00:57:05"," 00:56:48"," "," +00:25:39"," +00:16:43"," +00:14:15"," ",
" 167"," 183"," Emma Stevenson"," Female"," "," V40"," 16/40"," 00:57:08"," 00:56:41"," "," +00:25:42"," +00:16:45"," +00:16:45"," ",
" 168"," 237"," Melissa Malton"," Female"," "," V40"," 17/40"," 00:57:15"," 00:56:58"," "," +00:25:49"," +00:16:53"," +00:16:53"," ",
" 169"," 165"," Geraldine Kelly"," Female"," "," V40"," 18/40"," 00:57:22"," 00:56:57"," "," +00:25:56"," +00:17:00"," +00:17:00"," ",
" 170"," 157"," Simon Burns"," Male"," "," V50"," 27/34"," 00:57:27"," 00:57:18"," "," +00:26:01"," +00:26:01"," +00:20:33"," ",
" 171"," 177"," Gosia Wlodarska"," Female"," Haltemprice Road Running Club"," V40"," 19/40"," 00:57:35"," 00:57:06"," "," +00:26:09"," +00:17:12"," +00:17:12"," ",
" 172"," 162"," Graham Harper"," Male"," Haltemprice Road Running Club"," V60+"," 8/13"," 00:57:37"," 00:57:08"," "," +00:26:11"," +00:26:11"," +00:14:07"," ",
" 173"," 275"," Darren Hardy"," Male"," "," V40"," 41/50"," 00:57:44"," 00:57:15"," "," +00:26:18"," +00:26:18"," +00:20:20"," ",
" 174"," 170"," Lee Mitchell"," Male"," Barnsley Athletic Club"," V40"," 42/50"," 00:57:46"," 00:57:21"," "," +00:26:20"," +00:26:20"," +00:20:21"," ",
" 175"," 171"," Zoe Mitchell"," Female"," Barnsley Athletic Club"," Senior"," 19/42"," 00:57:46"," 00:57:22"," "," +00:26:20"," +00:17:24"," +00:14:56"," ",
" 176"," 198"," Kay Farrow"," Female"," Beverley Athletic Club"," V60+"," 4/12"," 00:57:52"," 00:57:41"," "," +00:26:26"," +00:17:30"," +00:02:14"," ",
" 177"," 225"," Jo Hetherington"," Female"," Driffield Striders"," Senior"," 20/42"," 00:57:53"," 00:57:45"," "," +00:26:27"," +00:17:31"," +00:15:03"," ",
" 178"," 223"," Gaye Hanson"," Female"," "," V50"," 9/16"," 00:57:56"," 00:57:39"," "," +00:26:30"," +00:17:33"," +00:15:07"," ",
" 179"," 150"," Rachael Hill"," Female"," "," Senior"," 21/42"," 00:57:56"," 00:57:44"," "," +00:26:30"," +00:17:34"," +00:15:06"," ",
" 180"," 319"," Zoe Hughes"," Female"," "," Senior"," 22/42"," 00:57:59"," 00:57:45"," "," +00:26:33"," +00:17:36"," +00:15:08"," ",
" 181"," 101"," Paul Brewer"," Male"," "," Senior"," 50/51"," 00:58:13"," 00:57:59"," "," +00:26:47"," +00:26:47"," +00:26:47"," ",
" 182"," 246"," Claire Share"," Female"," "," V40"," 20/40"," 00:58:15"," 00:57:58"," "," +00:26:49"," +00:17:53"," +00:17:53"," ",
" 183"," 179"," John Crosby"," Male"," East Hull Harriers & AC"," V60+"," 9/13"," 00:58:34"," 00:57:57"," "," +00:27:08"," +00:27:08"," +00:15:04"," ",
" 184"," 229"," Jill Hood"," Female"," West Hull Ladies"," V50"," 10/16"," 00:58:35"," 00:58:10"," "," +00:27:09"," +00:18:12"," +00:15:46"," ",
" 185"," 205"," Steve Babb"," Male"," City of Hull AC"," V40"," 43/50"," 00:59:02"," 00:58:49"," "," +00:27:36"," +00:27:36"," +00:21:38"," ",
" 186"," 257"," Emily Field"," Female"," "," Senior"," 23/42"," 00:59:21"," 00:58:51"," "," +00:27:55"," +00:18:59"," +00:16:31"," ",
" 187"," 273"," Cath Dyson"," Female"," West Hull Ladies"," V40"," 21/40"," 00:59:25"," 00:58:57"," "," +00:27:59"," +00:19:03"," +00:19:03"," ",
" 188"," 163"," Mandy Holah"," Female"," "," V40"," 22/40"," 00:59:55"," 00:59:34"," "," +00:28:29"," +00:19:33"," +00:19:33"," ",
" 189"," 305"," Tim Leighton"," Male"," Goole Viking Striders"," V50"," 28/34"," 00:59:58"," 00:59:35"," "," +00:28:31"," +00:28:31"," +00:23:03"," ",
" 190"," 208"," Vanessa Burns"," Female"," "," V40"," 23/40"," 01:00:00"," 00:59:43"," "," +00:28:34"," +00:19:38"," +00:19:38"," ",
" 191"," 267"," Ruth Abel"," Female"," "," V50"," 11/16"," 01:00:02"," 00:59:52"," "," +00:28:36"," +00:19:40"," +00:17:13"," ",
" 192"," 202"," Stacey Ward"," Female"," "," Senior"," 24/42"," 01:00:08"," 00:59:47"," "," +00:28:42"," +00:19:46"," +00:17:18"," ",
" 193"," 210"," Peter Carpenter"," Male"," "," Senior"," 51/51"," 01:00:18"," 00:59:59"," "," +00:28:52"," +00:28:52"," +00:28:52"," ",
" 194"," 151"," Jane Hornby"," Female"," Yorkshire Wolds Runners"," V40"," 24/40"," 01:00:21"," 01:00:13"," "," +00:28:54"," +00:19:58"," +00:19:58"," ",
" 195"," 161"," Brian Gamble"," Male"," "," V40"," 44/50"," 01:00:25"," 01:00:18"," "," +00:28:59"," +00:28:59"," +00:23:01"," ",
" 196"," 211"," Vicky Coe"," Female"," "," Senior"," 25/42"," 01:00:26"," 00:59:55"," "," +00:29:00"," +00:20:04"," +00:17:36"," ",
" 197"," 197"," Louise Collins"," Female"," "," Senior"," 26/42"," 01:00:26"," 01:00:06"," "," +00:29:00"," +00:20:04"," +00:17:36"," ",
" 198"," 213"," Jayne Creer"," Female"," Kingston upon Hull AC"," V40"," 25/40"," 01:00:27"," 00:59:56"," "," +00:29:01"," +00:20:05"," +00:20:05"," ",
" 199"," 158"," Sarah Fell"," Female"," "," V40"," 26/40"," 01:00:31"," 01:00:17"," "," +00:29:05"," +00:20:09"," +00:20:09"," ",
" 200"," 212"," Kirsty Cooper"," Female"," "," Senior"," 27/42"," 01:00:31"," 01:00:21"," "," +00:29:05"," +00:20:09"," +00:17:41"," ",
" 201"," 191"," Laura Gulley"," Female"," "," Senior"," 28/42"," 01:00:32"," 01:00:16"," "," +00:29:06"," +00:20:10"," +00:17:42"," ",
" 202"," 214"," Lee Daniels"," Male"," "," V50"," 29/34"," 01:00:38"," 01:00:14"," "," +00:29:12"," +00:29:12"," +00:23:43"," ",
" 203"," 200"," Shelly Goacher"," Female"," "," V40"," 27/40"," 01:00:49"," 01:00:15"," "," +00:29:23"," +00:20:26"," +00:20:26"," ",
" 204"," 199"," John Goacher"," Male"," "," V40"," 45/50"," 01:00:49"," 01:00:16"," "," +00:29:23"," +00:29:23"," +00:23:25"," ",
" 205"," 193"," Simon Smith"," Male"," "," V50"," 30/34"," 01:01:45"," 01:01:19"," "," +00:30:19"," +00:30:19"," +00:24:51"," ",
" 206"," 216"," Victoria Evins"," Female"," Beverley Athletic Club"," V40"," 28/40"," 01:01:50"," 01:01:26"," "," +00:30:24"," +00:21:28"," +00:21:28"," ",
" 207"," 261"," Sarah Proctor"," Female"," "," V40"," 29/40"," 01:01:59"," 01:01:45"," "," +00:30:33"," +00:21:37"," +00:21:37"," ",
" 208"," 242"," Venika Moverley"," Female"," East Hull Harriers & AC"," Senior"," 29/42"," 01:02:26"," 01:02:14"," "," +00:31:00"," +00:22:03"," +00:19:35"," ",
" 209"," 253"," Julie Wilson"," Female"," "," V50"," 12/16"," 01:03:00"," 01:02:41"," "," +00:31:34"," +00:22:38"," +00:20:11"," ",
" 210"," 264"," Nigel Wilson"," Male"," "," V50"," 31/34"," 01:03:02"," 01:02:32"," "," +00:31:36"," +00:31:36"," +00:26:07"," ",
" 211"," 278"," Jo Rowland"," Female"," Beverley Athletic Club"," V40"," 30/40"," 01:03:04"," 01:02:40"," "," +00:31:38"," +00:22:42"," +00:22:42"," ",
" 212"," 219"," Helen Flintoft"," Female"," "," V40"," 31/40"," 01:03:23"," 01:02:51"," "," +00:31:56"," +00:23:00"," +00:23:00"," ",
" 213"," 220"," Keleigh Flintoft"," Female"," "," Senior"," 30/42"," 01:03:23"," 01:02:52"," "," +00:31:57"," +00:23:01"," +00:20:32"," ",
" 214"," 282"," Christine Whitehouse"," Female"," Beverley Athletic Club"," V60+"," 5/12"," 01:03:25"," 01:03:00"," "," +00:31:59"," +00:23:03"," +00:07:47"," ",
" 215"," 221"," Clare Gormley"," Female"," "," V40"," 32/40"," 01:03:28"," 01:03:12"," "," +00:32:02"," +00:23:06"," +00:23:06"," ",
" 216"," 289"," Rosie Dews"," Female"," "," Senior"," 31/42"," 01:04:30"," 01:04:16"," "," +00:33:04"," +00:24:08"," +00:21:40"," ",
" 217"," 288"," Marie Palframan"," Female"," East Hull Harriers & AC"," Senior"," 32/42"," 01:04:40"," 01:04:13"," "," +00:33:13"," +00:24:17"," +00:21:49"," ",
" 218"," 315"," Philip Oliver"," Male"," "," V40"," 46/50"," 01:04:47"," 01:04:20"," "," +00:33:21"," +00:33:21"," +00:27:23"," ",
" 219"," 201"," Robyn Wallace"," Female"," Fitmums And Friends"," Senior"," 33/42"," 01:04:56"," 01:04:35"," "," +00:33:30"," +00:24:34"," +00:22:05"," ",
" 220"," 270"," Kim Brown"," Female"," "," Senior"," 34/42"," 01:04:56"," 01:04:34"," "," +00:33:30"," +00:24:34"," +00:22:06"," ",
" 221"," 263"," Janet Wardale"," Female"," West Hull Ladies"," V60+"," 6/12"," 01:05:06"," 01:04:42"," "," +00:33:40"," +00:24:43"," +00:09:27"," ",
" 222"," 293"," Julie Mccaffer"," Female"," "," V40"," 33/40"," 01:05:21"," 01:05:04"," "," +00:33:55"," +00:24:59"," +00:24:59"," ",
" 223"," 274"," Gail Farr"," Female"," West Hull Ladies"," V40"," 34/40"," 01:05:51"," 01:05:29"," "," +00:34:25"," +00:25:29"," +00:25:29"," ",
" 224"," 217"," Wayne Lee Farr"," Male"," "," V40"," 47/50"," 01:07:04"," 01:06:43"," "," +00:35:38"," +00:35:38"," +00:29:40"," ",
" 225"," 303"," Kate Mckenzie"," Female"," "," Senior"," 35/42"," 01:07:34"," 01:07:03"," "," +00:36:08"," +00:27:12"," +00:24:43"," ",
" 226"," 180"," Ann Holmes"," Female"," West Hull Ladies"," V40"," 35/40"," 01:08:04"," 01:07:41"," "," +00:36:38"," +00:27:42"," +00:27:42"," ",
" 227"," 268"," Kate Argyle"," Female"," West Hull Ladies"," V40"," 36/40"," 01:08:05"," 01:07:40"," "," +00:36:39"," +00:27:43"," +00:27:43"," ",
" 228"," 259"," Sam Kind"," Male"," White City (hull) Rrc"," V40"," 48/50"," 01:08:12"," 01:07:58"," "," +00:36:46"," +00:36:46"," +00:30:48"," ",
" 229"," 269"," Penelope Booth"," Female"," "," V60+"," 7/12"," 01:08:19"," 01:07:57"," "," +00:36:53"," +00:27:57"," +00:12:41"," ",
" 230"," 294"," Samantha Page"," Female"," Kingston upon Hull AC"," Senior"," 36/42"," 01:08:24"," 01:08:02"," "," +00:36:57"," +00:28:01"," +00:25:33"," ",
" 231"," 281"," Graham Warsap"," Male"," "," V40"," 49/50"," 01:08:27"," 01:08:06"," "," +00:37:01"," +00:37:01"," +00:31:03"," ",
" 232"," 276"," Frank Harrison"," Male"," Beverley Athletic Club"," V60+"," 10/13"," 01:09:20"," 01:08:58"," "," +00:37:54"," +00:37:54"," +00:25:50"," ",
" 233"," 299"," Jennifer Nettleton"," Female"," "," V50"," 13/16"," 01:09:27"," 01:09:12"," "," +00:38:01"," +00:29:05"," +00:26:38"," ",
" 234"," 238"," Chris Mather"," Male"," Barton & District Ac"," V40"," 50/50"," 01:09:27"," 01:09:00"," "," +00:38:01"," +00:38:01"," +00:32:03"," ",
" 235"," 300"," Keith Nettleton"," Male"," "," V50"," 32/34"," 01:09:28"," 01:09:12"," "," +00:38:02"," +00:38:02"," +00:32:34"," ",
" 236"," 286"," Lily Youngs"," Female"," "," Senior"," 37/42"," 01:09:53"," 01:09:24"," "," +00:38:27"," +00:29:31"," +00:27:03"," ",
" 237"," 284"," Catriona Williamson"," Female"," Beverley Athletic Club"," V60+"," 8/12"," 01:09:59"," 01:09:34"," "," +00:38:33"," +00:29:37"," +00:14:21"," ",
" 238"," 279"," Jenny Walker"," Female"," West Hull Ladies"," V50"," 14/16"," 01:10:01"," 01:09:37"," "," +00:38:35"," +00:29:39"," +00:27:12"," ",
" 239"," 283"," Karen Whitelam"," Female"," "," V60+"," 9/12"," 01:10:06"," 01:09:57"," "," +00:38:40"," +00:29:44"," +00:14:28"," ",
" 240"," 203"," Lizzy Abel"," Female"," Driffield Striders"," Senior"," 38/42"," 01:10:12"," 01:10:03"," "," +00:38:45"," +00:29:49"," +00:27:21"," ",
" 241"," 196"," Paul Clarke"," Male"," Haltemprice Road Running Club"," V60+"," 11/13"," 01:10:16"," 01:09:58"," "," +00:38:50"," +00:38:50"," +00:26:46"," ",
" 242"," 12"," Tony Burgin"," Male"," White City (hull) Rrc"," V50"," 33/34"," 01:10:34"," 01:10:06"," "," +00:39:08"," +00:39:08"," +00:33:39"," ",
" 243"," 290"," Miss D Carter"," Female"," White City (hull) Rrc"," V40"," 37/40"," 01:10:34"," 01:10:13"," "," +00:39:08"," +00:30:12"," +00:30:12"," ",
" 244"," 309"," Jean Smith"," Female"," "," V50"," 15/16"," 01:11:34"," 01:11:22"," "," +00:40:08"," +00:31:12"," +00:28:45"," ",
" 245"," 285"," Sarah Wilson"," Female"," West Hull Ladies"," V50"," 16/16"," 01:11:35"," 01:11:08"," "," +00:40:09"," +00:31:13"," +00:28:46"," ",
" 246"," 280"," Diana Wallis"," Female"," West Hull Ladies"," V60+"," 10/12"," 01:11:36"," 01:11:08"," "," +00:40:10"," +00:31:14"," +00:15:58"," ",
" 247"," 178"," Les Taylor"," Male"," White City (hull) Rrc"," V60+"," 12/13"," 01:11:48"," 01:11:26"," "," +00:40:22"," +00:40:22"," +00:28:18"," ",
" 248"," 287"," Trudy Youngs"," Female"," "," V40"," 38/40"," 01:12:18"," 01:11:48"," "," +00:40:52"," +00:31:55"," +00:31:55"," ",
" 249"," 153"," Philippa Nixon"," Female"," White City (hull) Rrc"," Senior"," 39/42"," 01:12:19"," 01:11:59"," "," +00:40:53"," +00:31:57"," +00:29:29"," ",
" 250"," 272"," Kelly Denley"," Female"," "," Senior"," 40/42"," 01:12:29"," 01:11:59"," "," +00:41:03"," +00:32:07"," +00:29:38"," ",
" 251"," 304"," Brian Garbutt"," Male"," "," V50"," 34/34"," 01:14:03"," 01:13:41"," "," +00:42:37"," +00:42:37"," +00:37:08"," ",
" 252"," 302"," Carol Smith"," Female"," "," V60+"," 11/12"," 01:14:41"," 01:14:28"," "," +00:43:15"," +00:34:19"," +00:19:03"," ",
" 253"," 291"," Jeanette Chambers"," Female"," White City (hull) Rrc"," V40"," 39/40"," 01:17:03"," 01:16:43"," "," +00:45:37"," +00:36:41"," +00:36:41"," ",
" 254"," 310"," Dannie Adcock-Habib"," Female"," "," Senior"," 41/42"," 01:17:22"," 01:17:00"," "," +00:45:56"," +00:37:00"," +00:34:32"," ",
" 255"," 314"," Bob Thomson"," Male"," Haltemprice Road Running Club"," V60+"," 13/13"," 01:18:09"," 01:17:42"," "," +00:46:43"," +00:46:43"," +00:34:39"," ",
" 256"," 292"," Lisa Douglas"," Female"," White City (hull) Rrc"," V40"," 40/40"," 01:19:44"," 01:19:22"," "," +00:48:18"," +00:39:22"," +00:39:22"," ",
" 257"," 311"," Kelly Jackson"," Female"," "," Senior"," 42/42"," 01:21:30"," 01:21:10"," "," +00:50:04"," +00:41:08"," +00:38:40"," ",
" 258"," 318"," Melanie Granger"," Female"," "," V60+"," 12/12"," 01:21:31"," 01:21:11"," "," +00:50:05"," +00:41:09"," +00:25:53"," ",
