" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 138"," Ian Gilham"," 434"," Male"," Jackpot Racing"," K Veterans 4"," 7/30"," 01:15:03"," 00:12:55"," 00:00:52"," 00:37:32"," 00:00:30"," 00:23:12"," "," ",
" 139"," Peter Clayton"," 405"," Male"," North Shields Poly AC"," J Veterans 3"," 13/34"," 01:15:14"," 00:11:12"," 00:01:17"," 00:37:56"," 00:00:43"," 00:24:05"," "," ",
" 140"," Brendan Cassidy"," 206"," Male"," Wearside Triathlon"," G Seniors 4"," 14/28"," 01:15:14"," 00:12:36"," 00:00:54"," 00:37:43"," 00:00:45"," 00:23:14"," "," ",
" 141"," Craig Zientek"," 367"," Male"," Doncaster Triathlon Club"," I Veterans 2"," 15/37"," 01:15:15"," 00:12:12"," 00:01:19"," 00:38:42"," 00:00:47"," 00:22:13"," "," ",
" 142"," Martin Neill"," 491"," Male"," Flying Monk Triathlon Club"," I Veterans 2"," 16/37"," 01:15:16"," 00:12:45"," 00:00:52"," 00:36:37"," 00:00:37"," 00:24:24"," "," ",
" 143"," Philip Brockington"," 195"," Male"," Tri-Anglia"," I Veterans 2"," 17/37"," 01:15:18"," 00:11:51"," 00:00:47"," 00:38:21"," 00:00:37"," 00:23:40"," "," ",
" 144"," Stuart Barr"," 380"," Male"," Cheltenham Triathlon Club"," I Veterans 2"," 18/37"," 01:15:18"," 00:12:23"," 00:00:56"," 00:37:09"," 00:00:47"," 00:24:02"," "," ",
" 145"," Samantha Howard"," 78"," Female"," Mersey Tri"," H Veterans 1"," 2/30"," 01:15:22"," 00:13:44"," 00:01:09"," 00:36:23"," 00:00:35"," 00:23:29"," "," ",
" 146"," Sam Kenyon"," 455"," Male"," Flyingmonk Triathlon Club"," I Veterans 2"," 19/37"," 01:15:28"," 00:12:19"," 00:00:48"," 00:37:08"," 00:00:32"," 00:24:40"," "," ",
" 147"," Sean Mcdermott"," 479"," Male"," Hong Kong Dragons Triathlon Club"," L Veterans 5"," 3/21"," 01:15:30"," 00:12:42"," 00:00:58"," 00:36:48"," 00:00:45"," 00:24:15"," "," ",
" 148"," Mark Wrigley"," 544"," Male"," Knutsford Tri"," K Veterans 4"," 8/30"," 01:15:31"," 00:12:33"," 00:01:19"," 00:37:34"," 00:00:53"," 00:23:10"," "," ",
" 149"," Kevin Dargue"," 412"," Male"," Viceroys"," K Veterans 4"," 9/30"," 01:15:32"," 00:12:48"," 00:01:01"," 00:37:28"," 00:00:56"," 00:23:17"," "," ",
" 150"," Jade Hutchinson"," 80"," Female"," Leeds triathlon centre "," D Seniors 1"," 2/7"," 01:15:33"," 00:12:00"," 00:00:48"," 00:38:45"," 00:00:33"," 00:23:26"," "," ",
" 151"," Thomas Wynn"," 365"," Male"," Harrogate triathlon club"," F Seniors 3"," 16/34"," 01:15:51"," 00:13:09"," 00:01:13"," 00:38:49"," 00:00:42"," 00:21:56"," "," ",
" 152"," Stephen Hancock"," 439"," Male"," N/a"," J Veterans 3"," 14/34"," 01:15:55"," 00:13:48"," 00:00:51"," 00:37:54"," 00:00:42"," 00:22:39"," "," ",
" 153"," David Johnston"," 454"," Male"," Mersey Tri"," J Veterans 3"," 15/34"," 01:16:01"," 00:10:22"," 00:00:43"," 00:39:26"," 00:00:34"," 00:24:54"," "," ",
" 154"," Marc Highton"," 445"," Male"," N/a"," K Veterans 4"," 10/30"," 01:16:03"," 00:12:27"," 00:01:10"," 00:36:40"," 00:00:47"," 00:24:56"," "," ",
" 155"," Lucy Burn"," 22"," Female"," Wakefield Triathlon Club"," F Seniors 3"," 1/10"," 01:16:05"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 156"," Kirstie Clutton"," 29"," Female"," Jersey Triathlon Club"," F Seniors 3"," 2/10"," 01:16:07"," 00:12:08"," 00:00:55"," 00:38:27"," 00:00:34"," 00:24:01"," "," ",
" 157"," Alice Loudon"," 99"," Female"," Hartree JETS"," E Seniors 2"," 5/16"," 01:16:16"," 00:11:12"," 00:00:41"," 00:38:53"," 00:00:36"," 00:24:52"," "," ",
" 158"," Dan Lowe"," 280"," Male"," Shettleston Harriers"," F Seniors 3"," 17/34"," 01:16:20"," 00:12:06"," 00:02:06"," 00:39:50"," 00:00:54"," 00:21:23"," "," ",
" 159"," James Blackburn"," 545"," Male"," castle tri"," D Seniors 1"," 18/18"," 01:16:25"," 00:14:22"," 00:01:16"," 00:37:11"," 00:01:05"," 00:22:29"," "," ",
" 160"," Adam Prentis"," 505"," Male"," Harrogate triathlon club"," K Veterans 4"," 11/30"," 01:16:26"," 00:13:19"," 00:01:10"," 00:39:25"," 00:00:40"," 00:21:51"," "," ",
" 161"," Karina Kaufmann"," 92"," Female"," N/a"," G Seniors 4"," 2/11"," 01:16:27"," 00:13:32"," 00:00:52"," 00:37:06"," 00:00:39"," 00:24:17"," "," ",
" 162"," Barbara Holmes"," 74"," Female"," Challenge Tri Camp"," L Veterans 5"," 1/13"," 01:16:32"," 00:11:57"," 00:01:02"," 00:38:34"," 00:00:37"," 00:24:20"," "," ",
" 163"," Rob Newton"," 294"," Male"," N/a"," F Seniors 3"," 18/34"," 01:16:33"," 00:11:24"," 00:01:13"," 00:41:45"," 00:00:48"," 00:21:20"," "," ",
" 164"," Sharkie Jaggard"," 451"," Male"," Thames Valley Triathletes"," J Veterans 3"," 16/34"," 01:16:33"," 00:10:58"," 00:00:59"," 00:36:25"," 00:00:49"," 00:27:21"," "," ",
" 165"," Liam Budd"," 200"," Male"," Chapel Tri"," A Youths"," 1/2"," 01:16:34"," 00:09:58"," 00:00:59"," 00:40:23"," 00:00:49"," 00:24:23"," "," ",
" 166"," Chloe Vaughan"," 164"," Female"," London Fields"," H Veterans 1"," 3/30"," 01:16:42"," 00:11:26"," 00:01:01"," 00:38:50"," 00:00:35"," 00:24:48"," "," ",
" 167"," David Brown"," 199"," Male"," Cleveland Triathlon Club"," H Veterans 1"," 26/43"," 01:16:53"," 00:13:13"," 00:01:35"," 00:38:25"," 00:01:19"," 00:22:19"," "," ",
" 168"," Russell Saxby"," 512"," Male"," N/a"," I Veterans 2"," 20/37"," 01:17:01"," 00:12:15"," 00:01:03"," 00:38:55"," 00:00:43"," 00:24:03"," "," ",
" 169"," Amy Pressland"," 129"," Female"," York Triathlon Club"," F Seniors 3"," 3/10"," 01:17:05"," 00:12:00"," 00:00:52"," 00:38:44"," 00:00:33"," 00:24:54"," "," ",
" 170"," Hannah Jordan"," 90"," Female"," Tri London"," F Seniors 3"," 4/10"," 01:17:11"," 00:11:24"," 00:01:22"," 00:37:58"," 00:00:33"," 00:25:52"," "," ",
" 171"," Richard Andrew"," 181"," Male"," Redcar Triathlon Club"," H Veterans 1"," 27/43"," 01:17:13"," 00:12:24"," 00:01:16"," 00:38:13"," 00:01:01"," 00:24:17"," "," ",
" 172"," Neil Duffield"," 415"," Male"," N/a"," K Veterans 4"," 12/30"," 01:17:16"," 00:12:51"," 00:01:08"," 00:37:28"," 00:00:36"," 00:25:11"," "," ",
" 173"," Cole Baldam"," 188"," Male"," Hartlepool Triathletes"," B Juniors 17-18"," 9/9"," 01:17:19"," 00:11:07"," 00:02:54"," 00:38:51"," 00:00:32"," 00:23:54"," "," ",
" 174"," Mark Mills"," 287"," Male"," Wakefield Triathlon Club"," F Seniors 3"," 19/34"," 01:17:22"," 00:13:42"," 00:01:10"," 00:39:20"," 00:00:48"," 00:22:20"," "," ",
" 175"," Peter Wordsworth"," 543"," Male"," N/a"," J Veterans 3"," 17/34"," 01:17:25"," 00:12:47"," 00:01:23"," 00:38:10"," 00:00:40"," 00:24:23"," "," ",
" 176"," Laura Carbonell"," 24"," Female"," Lothian And Borders Fire And Rescue Service Triathlon Club"," H Veterans 1"," 4/30"," 01:17:27"," 00:13:00"," 00:00:53"," 00:37:41"," 00:00:37"," 00:25:15"," "," ",
" 177"," Jo Phillips"," 126"," Female"," Hartree JETS"," I Veterans 2"," 3/17"," 01:17:29"," 00:13:36"," 00:01:04"," 00:37:49"," 00:00:53"," 00:24:04"," "," ",
" 178"," Gary Sivills"," 332"," Male"," Godleys Cycls Tri"," G Seniors 4"," 15/28"," 01:17:31"," 00:13:12"," 00:00:57"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 179"," Rachel Fagan"," 48"," Female"," Hartree JETS"," I Veterans 2"," 4/17"," 01:17:36"," 00:13:29"," 00:00:54"," 00:38:14"," 00:00:44"," 00:24:14"," "," ",
" 180"," Emma Austin"," 9"," Female"," St Helens Tri"," C Juniors"," 2/3"," 01:17:55"," 00:12:42"," 00:00:55"," 00:37:58"," 00:00:36"," 00:25:42"," "," ",
" 181"," John Griffin"," 437"," Male"," Tri London"," K Veterans 4"," 13/30"," 01:18:01"," 00:11:31"," 00:01:08"," 00:37:43"," 00:00:40"," 00:26:58"," "," ",
" 182"," Sarah Seymour"," 138"," Female"," Muckle CC Tri Club"," H Veterans 1"," 5/30"," 01:18:10"," 00:13:22"," 00:01:07"," 00:39:54"," 00:00:52"," 00:22:52"," "," ",
" 183"," Lucy Crookston"," 32"," Female"," Charnwood Triathlon Club"," F Seniors 3"," 5/10"," 01:18:19"," 00:13:12"," 00:00:46"," 00:37:39"," 00:00:35"," 00:26:05"," "," ",
" 184"," Michael Lisle"," 468"," Male"," MerseyTri"," M Veterans 6"," 1/12"," 01:18:25"," 00:12:17"," 00:01:26"," 00:37:37"," 00:00:50"," 00:26:13"," "," ",
" 185"," Chris Mccabe"," 283"," Male"," Wearside Triathlon"," G Seniors 4"," 16/28"," 01:18:27"," 00:13:32"," 00:01:44"," 00:37:32"," 00:00:37"," 00:25:01"," "," ",
" 186"," Richard Conway"," 406"," Male"," Louth Triathlon Club"," J Veterans 3"," 18/34"," 01:18:32"," 00:13:47"," 00:00:47"," 00:40:00"," 00:01:00"," 00:22:56"," "," ",
" 187"," Gary Sargeant"," 510"," Male"," N/a"," K Veterans 4"," 14/30"," 01:18:36"," 00:12:24"," 00:01:43"," 00:38:41"," 00:00:44"," 00:25:01"," "," ",
" 188"," Sarah Attwood"," 8"," Female"," York Triathlon Club"," G Seniors 4"," 3/11"," 01:18:42"," 00:13:56"," 00:01:31"," 00:40:06"," 00:00:54"," 00:22:14"," "," ",
" 189"," Shaun Heys"," 256"," Male"," Valley Striders"," F Seniors 3"," 20/34"," 01:18:51"," 00:14:10"," 00:01:36"," 00:37:42"," 00:01:28"," 00:23:52"," "," ",
" 190"," Philip Toogood"," 348"," Male"," N/a"," H Veterans 1"," 28/43"," 01:18:59"," 00:17:37"," 00:02:06"," 00:37:19"," 00:01:23"," 00:20:33"," "," ",
" 191"," Emma Dixon"," 40"," Female"," Ryton Tri Club"," D Seniors 1"," 3/7"," 01:18:59"," 00:12:27"," 00:00:41"," 00:38:28"," 00:00:40"," 00:26:41"," "," ",
" 192"," Stephen Williams"," 540"," Male"," St Helens Tri"," M Veterans 6"," 2/12"," 01:19:06"," 00:12:57"," 00:01:20"," 00:36:57"," 00:00:53"," 00:26:56"," "," ",
" 193"," Dave Bethell"," 386"," Male"," Kenilworth Masters"," K Veterans 4"," 15/30"," 01:19:11"," 00:11:26"," 00:01:10"," 00:37:51"," 00:00:42"," 00:28:01"," "," ",
" 194"," Gordon Mitchell"," 288"," Male"," Cleveland Triathlon Club"," H Veterans 1"," 29/43"," 01:19:16"," 00:13:07"," 00:01:37"," 00:39:30"," 00:00:54"," 00:24:06"," "," ",
" 195"," Paul Austin"," 375"," Male"," St Helens Tri"," J Veterans 3"," 19/34"," 01:19:18"," 00:12:27"," 00:01:37"," 00:38:58"," 00:00:41"," 00:25:34"," "," ",
" 196"," Steven Marks"," 477"," Male"," N/a"," J Veterans 3"," 20/34"," 01:19:22"," 00:13:20"," 00:00:53"," 00:38:44"," 00:00:44"," 00:25:40"," "," ",
" 197"," Stuart King"," 274"," Male"," Lincoln Tri"," F Seniors 3"," 21/34"," 01:19:26"," 00:12:35"," 00:00:47"," 00:38:40"," 00:00:34"," 00:26:48"," "," ",
" 198"," Joyce Mark"," 105"," Female"," Tweed Triathletes"," L Veterans 5"," 2/13"," 01:19:26"," 00:12:05"," 00:01:14"," 00:38:20"," 00:00:42"," 00:27:04"," "," ",
" 199"," Jeff Mowbray"," 489"," Male"," NYP Tri"," L Veterans 5"," 4/21"," 01:19:27"," 00:13:44"," 00:01:00"," 00:40:56"," 00:00:52"," 00:22:54"," "," ",
" 200"," Kate Sandford"," 136"," Female"," N/a"," H Veterans 1"," 6/30"," 01:19:29"," 00:13:04"," 00:00:58"," 00:39:18"," 00:00:43"," 00:25:24"," "," ",
" 201"," Craig Sykes"," 523"," Male"," Rochdale Triathlon "," I Veterans 2"," 21/37"," 01:19:30"," 00:15:13"," 00:01:18"," 00:39:33"," 00:00:40"," 00:22:43"," "," ",
" 202"," Ben Clarke"," 403"," Male"," NYP"," I Veterans 2"," 22/37"," 01:19:31"," 00:13:27"," 00:01:14"," 00:38:24"," 00:00:35"," 00:25:49"," "," ",
" 203"," Tim Jarman"," 266"," Male"," NYP"," H Veterans 1"," 30/43"," 01:19:38"," 00:12:11"," 00:01:08"," 00:40:45"," 00:00:52"," 00:24:41"," "," ",
" 204"," Claire Jackson"," 83"," Female"," N/a"," K Veterans 4"," 1/15"," 01:19:39"," 00:13:46"," 00:01:07"," 00:38:16"," 00:00:45"," 00:25:42"," "," ",
" 205"," Fiona Ableson Bradshaw"," 1"," Female"," Oxford tri"," I Veterans 2"," 5/17"," 01:19:41"," 00:13:25"," 00:00:45"," 00:37:19"," 00:00:36"," 00:27:34"," "," ",
" 206"," Sue Jackson"," 84"," Female"," N/a"," L Veterans 5"," 3/13"," 01:19:46"," 00:13:20"," 00:01:01"," 00:38:10"," 00:00:45"," 00:26:29"," "," ",
" 207"," Angela Wray"," 177"," Female"," N/a"," G Seniors 4"," 4/11"," 01:19:51"," 00:13:13"," 00:01:05"," 00:39:57"," 00:01:05"," 00:24:28"," "," ",
" 208"," Catherine Alabaster"," 2"," Female"," N/a"," E Seniors 2"," 6/16"," 01:19:54"," 00:13:11"," 00:01:13"," 00:38:18"," 00:00:34"," 00:26:37"," "," ",
" 209"," Anna Firth"," 51"," Female"," Ipswich Triathlon Club"," C Juniors"," 3/3"," 01:19:55"," 00:13:40"," 00:00:53"," 00:39:58"," 00:00:43"," 00:24:40"," "," ",
" 210"," Simon Moffat"," 289"," Male"," Wakefield Triathlon Club"," G Seniors 4"," 17/28"," 01:20:02"," 00:12:45"," 00:01:18"," 00:40:19"," 00:00:46"," 00:24:52"," "," ",
" 211"," Niki Whitaker"," 171"," Female"," Humber Triathletes"," I Veterans 2"," 6/17"," 01:20:04"," 00:12:37"," 00:01:10"," 00:41:45"," 00:00:56"," 00:23:35"," "," ",
" 212"," Rebecca Watt"," 169"," Female"," Ketton Triathlon Club"," K Veterans 4"," 2/15"," 01:20:05"," 00:13:30"," 00:01:20"," 00:39:39"," 00:00:39"," 00:24:55"," "," ",
" 213"," Sally Baker"," 10"," Female"," Tri Sport Epping"," H Veterans 1"," 7/30"," 01:20:13"," 00:13:32"," 00:01:12"," 00:39:45"," 00:00:45"," 00:24:56"," "," ",
" 214"," Jess Freeman"," 55"," Female"," Rotherham Harriers & AC"," D Seniors 1"," 4/7"," 01:20:17"," 00:13:47"," 00:01:39"," 00:40:04"," 00:00:56"," 00:23:49"," "," ",
" 215"," Richard Easton"," 231"," Male"," N/a"," H Veterans 1"," 31/43"," 01:20:19"," 00:11:59"," 00:01:16"," 00:42:19"," 00:01:04"," 00:23:39"," "," ",
" 216"," Mike Morris"," 488"," Male"," N/a"," L Veterans 5"," 5/21"," 01:20:25"," 00:13:09"," 00:01:07"," 00:38:53"," 00:00:51"," 00:26:24"," "," ",
" 217"," James Dickinson"," 413"," Male"," One Life Racing"," L Veterans 5"," 6/21"," 01:20:28"," 00:14:10"," 00:01:05"," 00:39:13"," 00:00:57"," 00:25:00"," "," ",
" 218"," Phoebe Greensit"," 64"," Female"," Loughborough Students AC"," D Seniors 1"," 5/7"," 01:20:30"," 00:11:22"," 00:01:04"," 00:42:04"," 00:00:37"," 00:25:21"," "," ",
" 219"," Samantha Gardiner"," 57"," Female"," N/a"," I Veterans 2"," 7/17"," 01:20:35"," 00:13:31"," 00:00:53"," 00:38:14"," 00:00:56"," 00:26:59"," "," ",
" 220"," Robin Hicks"," 444"," Male"," York Triathlon Club"," K Veterans 4"," 16/30"," 01:20:39"," 00:12:59"," 00:01:38"," 00:40:18"," 00:00:55"," 00:24:47"," "," ",
" 221"," Leeon Poole"," 307"," Male"," N/a"," F Seniors 3"," 22/34"," 01:20:45"," 00:14:40"," 00:01:23"," 00:36:43"," 00:01:08"," 00:26:48"," "," ",
" 222"," Sophie Millgate"," 111"," Female"," T3 TADCASTER TRIATHLON TEAM"," H Veterans 1"," 8/30"," 01:20:48"," 00:12:56"," 00:01:18"," 00:38:17"," 00:00:54"," 00:27:20"," "," ",
" 223"," Michael Barnett"," 189"," Male"," Doncaster Triathlon Club"," G Seniors 4"," 18/28"," 01:20:49"," 00:11:40"," 00:00:56"," 00:39:22"," 00:00:42"," 00:28:06"," "," ",
" 224"," Kathryn Kennedy"," 93"," Female"," N/a"," E Seniors 2"," 7/16"," 01:20:51"," 00:12:45"," 00:01:01"," 00:40:44"," 00:00:42"," 00:25:37"," "," ",
" 225"," Emma Shallcross"," 139"," Female"," Dockside Triathletes"," E Seniors 2"," 8/16"," 01:20:52"," 00:11:22"," 00:01:00"," 00:40:35"," 00:00:42"," 00:27:10"," "," ",
" 226"," Wanda-Jane Field"," 50"," Female"," Hartree JETS"," I Veterans 2"," 8/17"," 01:20:53"," 00:11:32"," 00:01:18"," 00:40:47"," 00:00:57"," 00:26:16"," "," ",
" 227"," Elaine Stroud"," 152"," Female"," Ponteland Triathlon"," I Veterans 2"," 9/17"," 01:20:53"," 00:13:38"," 00:01:03"," 00:39:41"," 00:00:36"," 00:25:54"," "," ",
" 228"," Katharine Cox"," 31"," Female"," N/a"," G Seniors 4"," 5/11"," 01:20:54"," 00:12:10"," 00:01:00"," 00:41:23"," 00:00:59"," 00:25:20"," "," ",
" 229"," Jane Eaton"," 44"," Female"," N/a"," H Veterans 1"," 9/30"," 01:20:56"," 00:13:14"," 00:01:10"," 00:41:18"," 00:00:44"," 00:24:28"," "," ",
" 230"," Gavin Samuels"," 328"," Male"," N/a"," H Veterans 1"," 32/43"," 01:20:57"," 00:12:52"," 00:00:50"," 00:40:37"," 00:00:38"," 00:25:57"," "," ",
" 231"," Duncan Thomas"," 526"," Male"," N/a"," L Veterans 5"," 7/21"," 01:21:04"," 00:12:46"," 00:01:07"," 00:40:37"," 00:00:55"," 00:25:36"," "," ",
" 232"," Emma Robinson"," 133"," Female"," Harrogate triathlon club"," G Seniors 4"," 6/11"," 01:21:04"," 00:13:35"," 00:01:00"," 00:40:54"," 00:00:56"," 00:24:37"," "," ",
" 233"," Simon Ramsdale"," 312"," Male"," N/a"," H Veterans 1"," 33/43"," 01:21:09"," 00:14:53"," 00:01:28"," 00:39:17"," 00:00:58"," 00:24:32"," "," ",
" 234"," Alastair Macnaughton"," 473"," Male"," Glasgow Triathlon Club"," L Veterans 5"," 8/21"," 01:21:11"," 00:12:29"," 00:00:52"," 00:39:09"," 00:00:49"," 00:27:50"," "," ",
" 235"," Andrew Tapp"," 525"," Male"," N/a"," J Veterans 3"," 21/34"," 01:21:14"," 00:12:41"," 00:01:28"," 00:38:27"," 00:01:00"," 00:27:36"," "," ",
" 236"," Linda Russell-Bond"," 135"," Female"," Cleveland"," L Veterans 5"," 4/13"," 01:21:21"," 00:12:16"," 00:01:10"," 00:41:10"," 00:00:57"," 00:25:47"," "," ",
" 237"," Mark Fairbank"," 236"," Male"," N/a"," G Seniors 4"," 19/28"," 01:21:23"," 00:15:53"," 00:01:20"," 00:38:24"," 00:00:57"," 00:24:46"," "," ",
" 238"," James Howard Jeffrey"," 452"," Male"," Wakefield Triathlon Club"," M Veterans 6"," 3/12"," 01:21:23"," 00:13:40"," 00:01:26"," 00:40:23"," 00:00:50"," 00:25:02"," "," ",
" 239"," Lisa Thornley"," 160"," Female"," One Life Racing"," B Juniors 17-18"," 1/3"," 01:21:25"," 00:10:40"," 00:00:42"," 00:40:23"," 00:00:24"," 00:29:13"," "," ",
" 240"," Richard Ballinger"," 377"," Male"," N/a"," L Veterans 5"," 9/21"," 01:21:25"," 00:13:46"," 00:01:52"," 00:00:00"," 00:00:00"," 00:25:58"," "," ",
" 241"," Steve La Borde"," 461"," Male"," harrogate tri"," L Veterans 5"," 10/21"," 01:21:31"," 00:16:45"," 00:00:54"," 00:38:05"," 00:00:41"," 00:25:03"," "," ",
" 242"," Lara Greggs"," 66"," Female"," Sun City Tri"," B Juniors 17-18"," 2/3"," 01:21:32"," 00:11:09"," 00:01:08"," 00:42:18"," 00:00:39"," 00:26:16"," "," ",
" 243"," Helen Davies"," 36"," Female"," Wrecsam Tri"," J Veterans 3"," 1/9"," 01:21:34"," 00:13:17"," 00:01:26"," 00:42:04"," 00:00:50"," 00:23:54"," "," ",
" 244"," Matthew Crimes"," 209"," Male"," Scarab Triathlon Club"," H Veterans 1"," 34/43"," 01:21:37"," 00:13:57"," 00:01:56"," 00:43:18"," 00:00:53"," 00:21:32"," "," ",
" 245"," Helen Egdell"," 45"," Female"," N/a"," H Veterans 1"," 10/30"," 01:21:37"," 00:13:29"," 00:01:27"," 00:39:23"," 00:00:50"," 00:26:27"," "," ",
" 246"," Hayley Newman"," 114"," Female"," GREENWICH TRITONS"," E Seniors 2"," 9/16"," 01:21:42"," 00:11:17"," 00:01:06"," 00:43:37"," 00:00:39"," 00:25:01"," "," ",
" 247"," Christopher Dean"," 218"," Male"," N/a"," E Seniors 2"," 11/12"," 01:21:52"," 00:12:49"," 00:01:19"," 00:42:12"," 00:00:46"," 00:24:43"," "," ",
" 248"," Robert Edemenson"," 232"," Male"," N/a"," F Seniors 3"," 23/34"," 01:21:53"," 00:12:00"," 00:01:47"," 00:40:34"," 00:00:59"," 00:26:31"," "," ",
" 249"," Simon Roger Elliot"," 421"," Male"," N/a"," L Veterans 5"," 11/21"," 01:21:58"," 00:13:02"," 00:01:20"," 00:40:48"," 00:00:48"," 00:25:58"," "," ",
" 250"," Chris Phillips"," 500"," Male"," N/a"," L Veterans 5"," 12/21"," 01:22:00"," 00:12:45"," 00:01:48"," 00:41:59"," 00:00:51"," 00:24:35"," "," ",
" 251"," Kath Blakey"," 18"," Female"," Cleveland Triathlon Club"," K Veterans 4"," 3/15"," 01:22:01"," 00:13:08"," 00:01:08"," 00:39:57"," 00:01:12"," 00:26:34"," "," ",
" 252"," Kate Slee"," 145"," Female"," Adalta CC"," H Veterans 1"," 11/30"," 01:22:01"," 00:14:06"," 00:01:09"," 00:39:50"," 00:00:40"," 00:26:14"," "," ",
" 253"," Ruth Grint"," 67"," Female"," Hemel Hempsted Cycling Club"," J Veterans 3"," 2/9"," 01:22:03"," 00:14:18"," 00:01:10"," 00:40:01"," 00:00:42"," 00:25:50"," "," ",
" 254"," Claire Green"," 63"," Female"," N/a"," H Veterans 1"," 12/30"," 01:22:04"," 00:14:25"," 00:01:01"," 00:39:45"," 00:00:45"," 00:26:06"," "," ",
" 255"," Jonathan Stobbs"," 337"," Male"," Redcar Triathlon Club"," G Seniors 4"," 20/28"," 01:22:13"," 00:12:25"," 00:03:47"," 00:41:39"," 00:01:01"," 00:23:20"," "," ",
" 256"," Jenny Wilkie"," 174"," Female"," Redcar RC"," H Veterans 1"," 13/30"," 01:22:21"," 00:12:15"," 00:01:00"," 00:42:20"," 00:01:20"," 00:25:24"," "," ",
" 257"," Joanne Oakey"," 120"," Female"," N/a"," I Veterans 2"," 10/17"," 01:22:24"," 00:12:43"," 00:01:26"," 00:40:07"," 00:00:42"," 00:27:24"," "," ",
" 258"," Frances Wilde"," 173"," Female"," Alnwick Triathlon Club"," H Veterans 1"," 14/30"," 01:22:26"," 00:13:23"," 00:01:21"," 00:39:49"," 00:01:00"," 00:26:51"," "," ",
" 259"," Roger Davie"," 215"," Male"," N/a"," H Veterans 1"," 35/43"," 01:22:30"," 00:13:34"," 00:02:23"," 00:40:09"," 00:02:06"," 00:24:16"," "," ",
" 260"," Emily Jevons"," 86"," Female"," Knutsford tri club"," D Seniors 1"," 6/7"," 01:22:36"," 00:11:32"," 00:01:21"," 00:41:37"," 00:00:59"," 00:27:04"," "," ",
" 261"," Lyndsey Blair"," 17"," Female"," Ayrodynamic Triathlon Club"," G Seniors 4"," 7/11"," 01:22:38"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 262"," Rob Pearson"," 498"," Male"," Sheffield Triathlon Club"," M Veterans 6"," 4/12"," 01:22:42"," 00:15:52"," 00:01:38"," 00:38:38"," 00:00:51"," 00:25:41"," "," ",
" 263"," Nina Williams"," 175"," Female"," Wakefield Triathlon Club"," I Veterans 2"," 11/17"," 01:22:44"," 00:11:08"," 00:01:19"," 00:39:16"," 00:00:59"," 00:30:00"," "," ",
" 264"," James Nothers"," 296"," Male"," Wakefield Triathlon Club"," F Seniors 3"," 24/34"," 01:22:44"," 00:12:41"," 00:01:19"," 00:39:25"," 00:01:22"," 00:27:56"," "," ",
" 265"," Sophie Whittingham"," 172"," Female"," SYtri"," E Seniors 2"," 10/16"," 01:22:48"," 00:11:04"," 00:00:51"," 00:42:41"," 00:00:38"," 00:27:31"," "," ",
" 266"," Joni Stubbs-Thrush"," 153"," Female"," GOG Triathlon"," H Veterans 1"," 15/30"," 01:22:53"," 00:13:39"," 00:01:17"," 00:38:17"," 00:01:06"," 00:28:32"," "," ",
" 267"," Dave Norman"," 493"," Male"," Wearside Triathlon"," I Veterans 2"," 23/37"," 01:22:53"," 00:13:33"," 00:01:47"," 00:40:16"," 00:00:55"," 00:26:20"," "," ",
" 268"," Rebecca Butler"," 23"," Female"," N/a"," E Seniors 2"," 11/16"," 01:22:55"," 00:12:22"," 00:01:20"," 00:40:46"," 00:01:05"," 00:27:21"," "," ",
" 269"," Emma Turnbull"," 162"," Female"," Ponteland Tri"," I Veterans 2"," 12/17"," 01:22:57"," 00:14:23"," 00:01:00"," 00:39:46"," 00:00:45"," 00:27:01"," "," ",
" 270"," Nicola Don-Wider"," 41"," Female"," Triviera Triathlon Club"," I Veterans 2"," 13/17"," 01:23:04"," 00:13:28"," 00:01:20"," 00:40:49"," 00:00:47"," 00:26:37"," "," ",
" 271"," Alex Richards"," 314"," Male"," Beat The Burn"," I Veterans 2"," 24/37"," 01:23:08"," 00:14:01"," 00:01:35"," 00:40:03"," 00:01:07"," 00:26:21"," "," ",
" 272"," Connie Turner"," 163"," Female"," Team THE"," F Seniors 3"," 6/10"," 01:23:15"," 00:14:15"," 00:01:11"," 00:40:04"," 00:00:42"," 00:27:01"," "," ",
" 273"," Andrew Johnson"," 453"," Male"," N/a"," K Veterans 4"," 17/30"," 01:23:18"," 00:14:28"," 00:01:03"," 00:41:43"," 00:00:47"," 00:25:14"," "," ",
" 274"," Myka Heard"," 72"," Female"," St Helens Tri"," J Veterans 3"," 3/9"," 01:23:30"," 00:13:47"," 00:01:13"," 00:39:56"," 00:00:45"," 00:27:46"," "," ",
" 275"," Caleb Thornber"," 344"," Male"," Pendle Triathlon Club"," A Youths"," 2/2"," 01:23:32"," 00:12:59"," 00:01:11"," 00:41:50"," 00:00:52"," 00:26:36"," "," ",
" 276"," Jamie Peel"," 304"," Male"," N/a"," F Seniors 3"," 25/34"," 01:23:32"," 00:14:23"," 00:02:05"," 00:39:09"," 00:01:07"," 00:26:47"," "," ",
