" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 161"," 474"," Melanie James"," Female"," Scunthorpe &District"," 50-54"," 4/14"," 01:16:56"," 01:16:34"," "," +00:28:39"," +00:16:08"," +00:14:37"," ",
" 162"," 164"," Garry Clark"," Male"," "," 50-54"," 14/27"," 01:17:13"," 01:17:05"," "," +00:28:56"," +00:28:56"," +00:22:08"," ",
" 163"," 106"," Richard Barton"," Male"," "," 50-54"," 15/27"," 01:17:21"," 01:17:12"," "," +00:29:04"," +00:29:04"," +00:22:16"," ",
" 164"," 96"," Matthew Stevens"," Male"," East Hull Harriers"," 45-49"," 20/32"," 01:17:38"," 01:17:35"," "," +00:29:21"," +00:29:21"," +00:21:36"," ",
" 165"," 437"," Tracy Holwell"," Female"," Withernsea Harriers"," 50-54"," 5/14"," 01:17:42"," 01:17:24"," "," +00:29:25"," +00:16:54"," +00:15:23"," ",
" 166"," 140"," Steven Holwell"," Male"," Withernsea Harriers"," 50-54"," 16/27"," 01:17:43"," 01:17:26"," "," +00:29:26"," +00:29:26"," +00:22:38"," ",
" 167"," 237"," Ian Crawford"," Male"," "," 35-39"," 19/29"," 01:17:45"," 01:17:31"," "," +00:29:28"," +00:29:28"," +00:29:28"," ",
" 168"," 285"," Naomi Stephenson"," Female"," "," 17-34"," 7/25"," 01:17:45"," 01:17:26"," "," +00:29:28"," +00:16:57"," +00:12:36"," ",
" 169"," 188"," Mick Shields"," Male"," East Hull Harriers"," 70+"," 5/11"," 01:17:47"," 01:17:40"," "," +00:29:30"," +00:29:30"," +00:14:31"," ",
" 170"," 124"," Andy Bullard"," Male"," "," 65-69"," 7/10"," 01:17:48"," 01:17:36"," "," +00:29:31"," +00:29:31"," +00:13:27"," ",
" 171"," 159"," David Needham"," Male"," Pennistone Footpath Runners"," 70+"," 6/11"," 01:17:54"," 01:17:49"," "," +00:29:37"," +00:29:37"," +00:14:38"," ",
" 172"," 78"," Chris Knowles"," Male"," "," 17-34"," 19/26"," 01:17:56"," 01:17:36"," "," +00:29:39"," +00:29:39"," +00:26:16"," ",
" 173"," 154"," Martin Hutchinson"," Male"," "," 45-49"," 21/32"," 01:18:05"," 01:17:29"," "," +00:29:48"," +00:29:48"," +00:22:03"," ",
" 174"," 417"," Margaret Boyd"," Female"," "," 45-49"," 7/41"," 01:18:14"," 01:17:50"," "," +00:29:57"," +00:17:26"," +00:17:26"," ",
" 175"," 187"," Andrew Grainger"," Male"," Beverley AC"," 50-54"," 17/27"," 01:18:16"," 01:17:50"," "," +00:29:59"," +00:29:59"," +00:23:11"," ",
" 176"," 460"," Jo Ireland"," Female"," Scarborough Athletic Club"," 45-49"," 8/41"," 01:18:19"," 01:18:05"," "," +00:30:02"," +00:17:31"," +00:17:31"," ",
" 177"," 455"," Nikki Dunlop"," Female"," "," 40-44"," 8/30"," 01:18:20"," 01:17:47"," "," +00:30:03"," +00:17:32"," +00:08:28"," ",
" 178"," 2"," Ben Marsden"," Male"," Hudgell Runners"," 17-34"," 20/26"," 01:18:30"," 01:18:06"," "," +00:30:13"," +00:30:13"," +00:26:50"," ",
" 179"," 452"," Sally Maxwell"," Female"," "," 35-39"," 7/27"," 01:18:31"," 01:17:56"," "," +00:30:14"," +00:17:43"," +00:11:44"," ",
" 180"," 111"," Jamie Adgie"," Male"," "," 35-39"," 20/29"," 01:18:55"," 01:18:33"," "," +00:30:38"," +00:30:38"," +00:30:38"," ",
" 181"," 433"," Louise Booth"," Female"," "," 35-39"," 8/27"," 01:18:58"," 01:18:44"," "," +00:30:41"," +00:18:10"," +00:12:11"," ",
" 182"," 108"," Matthew Williams"," Male"," "," 45-49"," 22/32"," 01:19:00"," 01:18:44"," "," +00:30:43"," +00:30:43"," +00:22:58"," ",
" 183"," 98"," Graham Harper"," Male"," Haltemprice Road Running Club"," 60-64"," 11/13"," 01:19:03"," 01:18:35"," "," +00:30:46"," +00:30:46"," +00:22:55"," ",
" 184"," 403"," Malgorzata Wlodarska"," Female"," Haltemprice Road Running Club"," 40-44"," 9/30"," 01:19:03"," 01:18:35"," "," +00:30:46"," +00:18:15"," +00:09:11"," ",
" 185"," 7"," Craig Wilson"," Male"," UK Run Chat"," 35-39"," 21/29"," 01:19:05"," 01:18:50"," "," +00:30:48"," +00:30:48"," +00:30:48"," ",
" 186"," 487"," Catherine Sadler"," Female"," West Hull Ladies"," 35-39"," 9/27"," 01:19:05"," 01:18:58"," "," +00:30:48"," +00:18:17"," +00:12:18"," ",
" 187"," 400"," Sarah Collier"," Female"," Humber Triathletes"," 45-49"," 9/41"," 01:19:06"," 01:18:46"," "," +00:30:49"," +00:18:18"," +00:18:18"," ",
" 188"," 479"," Karen Gordon"," Female"," Driffield Striders"," 55-59"," 3/7"," 01:19:23"," 01:19:01"," "," +00:31:06"," +00:18:35"," +00:12:28"," ",
" 189"," 238"," Mike Salvidge"," Male"," "," 50-54"," 18/27"," 01:19:25"," 01:18:58"," "," +00:31:08"," +00:31:08"," +00:24:20"," ",
" 190"," 221"," David Pickles"," Male"," "," 17-34"," 21/26"," 01:19:35"," 01:19:27"," "," +00:31:18"," +00:31:18"," +00:27:55"," ",
" 191"," 43"," Peter Anderson"," Male"," "," 55-59"," 19/22"," 01:19:38"," 01:19:35"," "," +00:31:21"," +00:31:21"," +00:22:57"," ",
" 192"," 239"," Christian Davies"," Male"," East Hull Harriers"," 40-44"," 22/33"," 01:19:42"," 01:19:32"," "," +00:31:25"," +00:31:25"," +00:25:17"," ",
" 193"," 492"," Quintina Davies"," Female"," "," 45-49"," 10/41"," 01:19:42"," 01:19:32"," "," +00:31:25"," +00:18:54"," +00:18:54"," ",
" 194"," 449"," Mandy Davison"," Female"," "," 50-54"," 6/14"," 01:19:57"," 01:19:29"," "," +00:31:40"," +00:19:09"," +00:17:38"," ",
" 195"," 463"," Alexia Morgan"," Female"," "," 45-49"," 11/41"," 01:20:25"," 01:19:50"," "," +00:32:08"," +00:19:37"," +00:19:37"," ",
" 196"," 287"," Sue Burgess"," Female"," "," 45-49"," 12/41"," 01:20:26"," 01:20:12"," "," +00:32:09"," +00:19:38"," +00:19:38"," ",
" 197"," 22"," Ray Howe"," Male"," "," 60-64"," 12/13"," 01:20:31"," 01:20:23"," "," +00:32:14"," +00:32:14"," +00:24:23"," ",
" 198"," 300"," Kelsey Drewery"," Female"," Hudgell Runners"," 17-34"," 8/25"," 01:20:32"," 01:20:09"," "," +00:32:15"," +00:19:44"," +00:15:23"," ",
" 199"," 302"," Rebecca Dam"," Female"," Hudgell Runners"," 35-39"," 10/27"," 01:20:32"," 01:20:08"," "," +00:32:15"," +00:19:44"," +00:13:45"," ",
" 200"," 143"," Andy Moore"," Male"," Team Add Life"," 35-39"," 22/29"," 01:20:34"," 01:20:25"," "," +00:32:17"," +00:32:17"," +00:32:17"," ",
" 201"," 367"," Sue Smith"," Female"," Fitmums & Friends"," 45-49"," 13/41"," 01:20:38"," 01:20:10"," "," +00:32:21"," +00:19:50"," +00:19:50"," ",
" 202"," 206"," Matthew Cowen"," Male"," "," 40-44"," 23/33"," 01:20:40"," 01:20:31"," "," +00:32:23"," +00:32:23"," +00:26:15"," ",
" 203"," 42"," Andrew Poole"," Male"," "," 45-49"," 23/32"," 01:20:41"," 01:20:29"," "," +00:32:24"," +00:32:24"," +00:24:39"," ",
" 204"," 177"," John Edwards"," Male"," "," 65-69"," 8/10"," 01:20:41"," 01:20:08"," "," +00:32:24"," +00:32:24"," +00:16:20"," ",
" 205"," 134"," Robert Field"," Male"," "," 35-39"," 23/29"," 01:21:15"," 01:20:53"," "," +00:32:58"," +00:32:58"," +00:32:58"," ",
" 206"," 45"," Simon Shiels"," Male"," "," 35-39"," 24/29"," 01:21:16"," 01:20:58"," "," +00:32:59"," +00:32:59"," +00:32:59"," ",
" 207"," 461"," Denise Winter"," Female"," "," 45-49"," 14/41"," 01:21:24"," 01:21:10"," "," +00:33:07"," +00:20:36"," +00:20:36"," ",
" 208"," 56"," Mathew Hutchinson"," Male"," Fitmums & Friends"," 40-44"," 24/33"," 01:21:31"," 01:21:12"," "," +00:33:14"," +00:33:14"," +00:27:06"," ",
" 209"," 364"," Sharron Hutchinson"," Female"," Fitmums & Friends"," 45-49"," 15/41"," 01:21:31"," 01:21:10"," "," +00:33:14"," +00:20:43"," +00:20:43"," ",
" 210"," 144"," Colin Outram"," Male"," "," 55-59"," 20/22"," 01:21:36"," 01:21:15"," "," +00:33:19"," +00:33:19"," +00:24:55"," ",
" 211"," 243"," Nigel Wiley"," Male"," "," 45-49"," 24/32"," 01:21:36"," 01:21:03"," "," +00:33:19"," +00:33:19"," +00:25:34"," ",
" 212"," 453"," Rachael Hill"," Female"," Fitmums & Friends"," 35-39"," 11/27"," 01:21:55"," 01:21:44"," "," +00:33:38"," +00:21:07"," +00:15:08"," ",
" 213"," 148"," Andrew Lenham"," Male"," "," 50-54"," 19/27"," 01:22:08"," 01:21:59"," "," +00:33:51"," +00:33:51"," +00:27:03"," ",
" 214"," 167"," Alan Bolton"," Male"," "," 45-49"," 25/32"," 01:22:19"," 01:22:04"," "," +00:34:02"," +00:34:02"," +00:26:17"," ",
" 215"," 337"," Cath Dyson"," Female"," West Hull Ladies"," 40-44"," 10/30"," 01:22:19"," 01:21:56"," "," +00:34:02"," +00:21:31"," +00:12:27"," ",
" 216"," 465"," Alannah Bolton"," Female"," "," 17-34"," 9/25"," 01:22:19"," 01:22:06"," "," +00:34:02"," +00:21:31"," +00:17:10"," ",
" 217"," 110"," Graham Jenkinson"," Male"," White City (hull) Rrc"," 45-49"," 26/32"," 01:22:33"," 01:22:14"," "," +00:34:16"," +00:34:16"," +00:26:31"," ",
" 218"," 413"," Rachael Pattle"," Female"," Humber Triathletes"," 17-34"," 10/25"," 01:22:34"," 01:22:13"," "," +00:34:17"," +00:21:46"," +00:17:25"," ",
" 219"," 24"," David Parkes"," Male"," White City (hull) Rrc"," 50-54"," 20/27"," 01:22:38"," 01:22:21"," "," +00:34:21"," +00:34:21"," +00:27:33"," ",
" 220"," 207"," Will Hawkins"," Male"," Legion Multisports "," 50-54"," 21/27"," 01:22:40"," 01:22:09"," "," +00:34:23"," +00:34:23"," +00:27:35"," ",
" 221"," 353"," Barbara Ann Miller"," Female"," West Hull Ladies"," 60-64"," 3/8"," 01:22:41"," 01:22:16"," "," +00:34:24"," +00:21:53"," +00:16:06"," ",
" 222"," 34"," David Percival"," Male"," "," 40-44"," 25/33"," 01:22:44"," 01:22:34"," "," +00:34:27"," +00:34:27"," +00:28:19"," ",
" 223"," 82"," David Freeman"," Male"," "," 40-44"," 26/33"," 01:22:45"," 01:22:33"," "," +00:34:28"," +00:34:28"," +00:28:20"," ",
" 224"," 346"," Karen Carter"," Female"," Fitmums & Friends"," 35-39"," 12/27"," 01:23:00"," 01:22:39"," "," +00:34:43"," +00:22:12"," +00:16:13"," ",
" 225"," 370"," Rebecca Fox"," Female"," Hedon Fitmums and Friends"," 40-44"," 11/30"," 01:23:02"," 01:22:34"," "," +00:34:45"," +00:22:14"," +00:13:10"," ",
" 226"," 174"," Jessica Allen"," Female"," "," 17-34"," 11/25"," 01:23:10"," 01:23:00"," "," +00:34:53"," +00:22:22"," +00:18:01"," ",
" 227"," 393"," Charlotte Wright"," Female"," "," 35-39"," 13/27"," 01:23:17"," 01:22:44"," "," +00:35:00"," +00:22:29"," +00:16:30"," ",
" 228"," 115"," John Crosby"," Male"," East Hull Harriers"," 60-64"," 13/13"," 01:23:19"," 01:22:50"," "," +00:35:02"," +00:35:02"," +00:27:11"," ",
" 229"," 388"," Cally Harrison"," Female"," East Hull Harriers"," 35-39"," 14/27"," 01:23:19"," 01:22:51"," "," +00:35:02"," +00:22:31"," +00:16:32"," ",
" 230"," 380"," Jo De-Vries"," Female"," "," 50-54"," 7/14"," 01:23:54"," 01:23:37"," "," +00:35:37"," +00:23:06"," +00:21:35"," ",
" 231"," 184"," Rolson Larkham"," Male"," "," 35-39"," 25/29"," 01:23:56"," 01:23:22"," "," +00:35:39"," +00:35:39"," +00:35:39"," ",
" 232"," 387"," Hannah Horth"," Female"," "," 17-34"," 12/25"," 01:24:03"," 01:23:45"," "," +00:35:46"," +00:23:15"," +00:18:54"," ",
" 233"," 425"," Kay Farrow"," Female"," Beverley AC"," 60-64"," 4/8"," 01:24:04"," 01:23:45"," "," +00:35:47"," +00:23:16"," +00:17:29"," ",
" 234"," 412"," Claire Capes"," Female"," "," 45-49"," 16/41"," 01:24:13"," 01:23:35"," "," +00:35:56"," +00:23:25"," +00:23:25"," ",
" 235"," 490"," Emma Heald"," Female"," "," 40-44"," 12/30"," 01:24:41"," 01:24:12"," "," +00:36:24"," +00:23:53"," +00:14:49"," ",
" 236"," 234"," Stephen Miller"," Male"," "," 40-44"," 27/33"," 01:24:42"," 01:24:27"," "," +00:36:25"," +00:36:25"," +00:30:17"," ",
" 237"," 227"," Richard Hanson"," Male"," "," 40-44"," 28/33"," 01:24:46"," 01:24:15"," "," +00:36:29"," +00:36:29"," +00:30:21"," ",
" 238"," 328"," Katy Connolly"," Female"," "," 17-34"," 13/25"," 01:24:51"," 01:24:29"," "," +00:36:34"," +00:24:03"," +00:19:42"," ",
" 239"," 33"," Ian Pattison"," Male"," Fitmums & Friends"," 55-59"," 21/22"," 01:24:54"," 01:24:26"," "," +00:36:37"," +00:36:37"," +00:28:13"," ",
" 240"," 480"," Karen Falcus"," Female"," Driffield Striders"," 45-49"," 17/41"," 01:25:00"," 01:24:39"," "," +00:36:43"," +00:24:12"," +00:24:12"," ",
" 241"," 430"," Sarah Fell"," Female"," Fitmums & Friends"," 40-44"," 13/30"," 01:25:08"," 01:24:58"," "," +00:36:51"," +00:24:20"," +00:15:16"," ",
" 242"," 23"," David Turnbull"," Male"," "," 40-44"," 29/33"," 01:25:10"," 01:24:40"," "," +00:36:53"," +00:36:53"," +00:30:45"," ",
" 243"," 125"," Anthony Capraro"," Male"," "," 50-54"," 22/27"," 01:25:15"," 01:24:51"," "," +00:36:58"," +00:36:58"," +00:30:10"," ",
" 244"," 421"," Sarah Walgate"," Female"," "," 17-34"," 14/25"," 01:25:15"," 01:24:50"," "," +00:36:58"," +00:24:27"," +00:20:06"," ",
" 245"," 360"," Colleen Weatherill"," Female"," "," 40-44"," 14/30"," 01:25:22"," 01:24:51"," "," +00:37:05"," +00:24:34"," +00:15:30"," ",
" 246"," 383"," Sue Burgess"," Female"," Fitmums & Friends"," 50-54"," 8/14"," 01:25:22"," 01:24:52"," "," +00:37:05"," +00:24:34"," +00:23:03"," ",
" 247"," 330"," Melanie Mills"," Female"," "," 45-49"," 18/41"," 01:25:45"," 01:25:21"," "," +00:37:28"," +00:24:57"," +00:24:57"," ",
" 248"," 151"," Matthew Longden"," Male"," "," 40-44"," 30/33"," 01:25:47"," 01:25:21"," "," +00:37:30"," +00:37:30"," +00:31:22"," ",
" 249"," 381"," Michelle Wray"," Female"," "," 50-54"," 9/14"," 01:25:53"," 01:25:24"," "," +00:37:36"," +00:25:05"," +00:23:34"," ",
" 250"," 440"," Lucy Bishop"," Female"," "," 35-39"," 15/27"," 01:25:55"," 01:25:23"," "," +00:37:38"," +00:25:07"," +00:19:08"," ",
" 251"," 30"," Debbie Bonner"," Female"," "," 35-39"," 16/27"," 01:26:00"," 01:25:49"," "," +00:37:43"," +00:25:12"," +00:19:13"," ",
" 252"," 439"," Rachael Hardy"," Female"," "," 17-34"," 15/25"," 01:26:00"," 01:25:49"," "," +00:37:43"," +00:25:12"," +00:20:51"," ",
" 253"," 376"," Jude Leonard"," Female"," "," 40-44"," 15/30"," 01:26:01"," 01:25:34"," "," +00:37:44"," +00:25:13"," +00:16:09"," ",
" 254"," 491"," Helen Johnston"," Female"," "," 40-44"," 16/30"," 01:26:26"," 01:25:50"," "," +00:38:09"," +00:25:38"," +00:16:34"," ",
" 255"," 494"," Elaine Stephenson"," Female"," "," 45-49"," 19/41"," 01:26:27"," 01:25:49"," "," +00:38:10"," +00:25:39"," +00:25:39"," ",
" 256"," 414"," Christine Whitehouse"," Female"," Beverley AC"," 60-64"," 5/8"," 01:26:35"," 01:26:04"," "," +00:38:18"," +00:25:47"," +00:20:00"," ",
" 257"," 372"," Nicola Riley"," Female"," Beverley AC"," 50-54"," 10/14"," 01:26:43"," 01:26:20"," "," +00:38:26"," +00:25:55"," +00:24:24"," ",
" 258"," 488"," Victoria Quinn"," Female"," "," 35-39"," 17/27"," 01:26:44"," 01:26:27"," "," +00:38:27"," +00:25:56"," +00:19:57"," ",
" 259"," 329"," Zoe Topham"," Female"," "," 40-44"," 17/30"," 01:26:55"," 01:26:39"," "," +00:38:38"," +00:26:07"," +00:17:03"," ",
" 260"," 418"," Jackie Kirman"," Female"," "," 45-49"," 20/41"," 01:26:55"," 01:26:41"," "," +00:38:38"," +00:26:07"," +00:26:07"," ",
" 261"," 315"," Leanne Kilvington"," Female"," Humber Triathletes"," 35-39"," 18/27"," 01:27:00"," 01:26:41"," "," +00:38:43"," +00:26:12"," +00:20:13"," ",
" 262"," 339"," Sharron Wiley"," Female"," West Hull Ladies"," 45-49"," 21/41"," 01:27:10"," 01:26:46"," "," +00:38:53"," +00:26:22"," +00:26:22"," ",
" 263"," 64"," Simon Porter"," Male"," Bridlington Road Runners"," 40-44"," 31/33"," 01:27:25"," 01:26:48"," "," +00:39:08"," +00:39:08"," +00:33:00"," ",
" 264"," 373"," Amanda Tindall"," Female"," Bridlington Road Runners"," 40-44"," 18/30"," 01:27:25"," 01:26:47"," "," +00:39:08"," +00:26:37"," +00:17:33"," ",
" 265"," 94"," Richie Calvert"," Male"," "," 17-34"," 22/26"," 01:27:30"," 01:27:10"," "," +00:39:13"," +00:39:13"," +00:35:50"," ",
" 266"," 394"," Clare Mitchell"," Female"," "," 40-44"," 19/30"," 01:27:51"," 01:27:18"," "," +00:39:34"," +00:27:03"," +00:17:59"," ",
" 267"," 447"," Amy Liddy"," Female"," "," 17-34"," 16/25"," 01:28:05"," 01:27:29"," "," +00:39:48"," +00:27:17"," +00:22:56"," ",
" 268"," 333"," Angela May"," Female"," West Hull Ladies"," 40-44"," 20/30"," 01:28:48"," 01:28:25"," "," +00:40:31"," +00:28:00"," +00:18:56"," ",
" 269"," 457"," Vicki Cole"," Female"," "," 17-34"," 17/25"," 01:28:59"," 01:28:20"," "," +00:40:42"," +00:28:11"," +00:23:50"," ",
" 270"," 152"," Jeffrey Copping"," Male"," City of Hull"," 65-69"," 9/10"," 01:29:01"," 01:28:30"," "," +00:40:44"," +00:40:44"," +00:24:40"," ",
" 271"," 384"," Sue Hatfield"," Female"," York Acorn Running Club"," 45-49"," 22/41"," 01:29:01"," 01:28:33"," "," +00:40:44"," +00:28:13"," +00:28:13"," ",
" 272"," 441"," Melissa Pateman"," Female"," York Acorn"," 17-34"," 18/25"," 01:29:03"," 01:28:35"," "," +00:40:46"," +00:28:15"," +00:23:54"," ",
" 273"," 407"," Karen Scott"," Female"," West Hull Ladies"," 40-44"," 21/30"," 01:29:09"," 01:28:44"," "," +00:40:52"," +00:28:21"," +00:19:17"," ",
" 274"," 241"," Thomas Oliver"," Male"," Densholme Farm"," 35-39"," 26/29"," 01:29:10"," 01:28:37"," "," +00:40:53"," +00:40:53"," +00:40:53"," ",
" 275"," 49"," John Braimbridge"," Male"," "," 45-49"," 27/32"," 01:29:16"," 01:29:02"," "," +00:40:59"," +00:40:59"," +00:33:14"," ",
" 276"," 48"," Paul Gleeson"," Male"," "," 45-49"," 28/32"," 01:29:17"," 01:29:03"," "," +00:41:00"," +00:41:00"," +00:33:15"," ",
" 277"," 314"," R Benson"," Female"," White City (hull) Rrc"," 40-44"," 22/30"," 01:29:27"," 01:29:12"," "," +00:41:10"," +00:28:39"," +00:19:35"," ",
" 278"," 431"," Tracy Fairbank"," Female"," "," 35-39"," 19/27"," 01:29:41"," 01:29:11"," "," +00:41:24"," +00:28:53"," +00:22:54"," ",
" 279"," 73"," Steven Daglish"," Male"," Roundhay Runners"," 17-34"," 23/26"," 01:29:46"," 01:29:22"," "," +00:41:29"," +00:41:29"," +00:38:06"," ",
" 280"," 153"," Iain Hill"," Male"," 3xtri"," 50-54"," 23/27"," 01:29:48"," 01:29:40"," "," +00:41:31"," +00:41:31"," +00:34:43"," ",
" 281"," 428"," Janice Reeve"," Female"," "," 45-49"," 23/41"," 01:29:48"," 01:29:48"," "," +00:41:31"," +00:29:00"," +00:29:00"," ",
" 282"," 451"," Tracey Brocklehurst"," Female"," "," 45-49"," 24/41"," 01:29:48"," 01:29:44"," "," +00:41:31"," +00:29:00"," +00:29:00"," ",
" 283"," 242"," Emily Sennett"," Female"," "," 17-34"," 19/25"," 01:29:50"," 01:29:46"," "," +00:41:33"," +00:29:02"," +00:24:41"," ",
" 284"," 466"," Sarah Pymm"," Female"," EMG-OMG!"," 40-44"," 23/30"," 01:29:58"," 01:29:38"," "," +00:41:41"," +00:29:10"," +00:20:06"," ",
" 285"," 175"," Colin Hanna"," Male"," EMG-OMG!"," 50-54"," 24/27"," 01:30:19"," 01:29:59"," "," +00:42:02"," +00:42:02"," +00:35:14"," ",
" 286"," 467"," Julie Towning"," Female"," EMG-OMG!"," 45-49"," 25/41"," 01:30:20"," 01:30:01"," "," +00:42:03"," +00:29:32"," +00:29:32"," ",
" 287"," 350"," Pam Atkins"," Female"," Beverley AC"," 70+"," 1/2"," 01:30:24"," 01:29:57"," "," +00:42:07"," +00:29:36"," +00:00:00"," ",
" 288"," 176"," Phil Gordge"," Male"," EMG-OMG!"," 45-49"," 29/32"," 01:30:28"," 01:30:06"," "," +00:42:11"," +00:42:11"," +00:34:26"," ",
" 289"," 193"," Rob Newton"," Male"," "," 50-54"," 25/27"," 01:30:35"," 01:30:05"," "," +00:42:18"," +00:42:18"," +00:35:30"," ",
" 290"," 478"," Caroline Taylor"," Female"," "," 40-44"," 24/30"," 01:30:36"," 01:30:06"," "," +00:42:19"," +00:29:48"," +00:20:44"," ",
" 291"," 493"," Julie Thompson"," Female"," Hornsea Harriers"," 55-59"," 4/7"," 01:31:26"," 01:30:48"," "," +00:43:09"," +00:30:38"," +00:24:31"," ",
" 292"," 435"," Alison Arundel"," Female"," "," 45-49"," 26/41"," 01:31:29"," 01:31:16"," "," +00:43:12"," +00:30:41"," +00:30:41"," ",
" 293"," 436"," Ruth Rhodes"," Female"," "," 45-49"," 27/41"," 01:31:30"," 01:31:18"," "," +00:43:13"," +00:30:42"," +00:30:42"," ",
" 294"," 63"," Mark Wilkinson"," Male"," Fitmums & Friends"," 45-49"," 30/32"," 01:31:32"," 01:31:02"," "," +00:43:15"," +00:43:15"," +00:35:30"," ",
" 295"," 180"," Peter Johnson"," Male"," "," 17-34"," 24/26"," 01:31:33"," 01:31:01"," "," +00:43:16"," +00:43:16"," +00:39:53"," ",
" 296"," 470"," Nicola Mcphun"," Female"," "," 45-49"," 28/41"," 01:31:49"," 01:31:21"," "," +00:43:32"," +00:31:01"," +00:31:01"," ",
" 297"," 485"," Lynda Gent"," Female"," Bridlington Road Runners"," 45-49"," 29/41"," 01:32:02"," 01:31:43"," "," +00:43:45"," +00:31:14"," +00:31:14"," ",
" 298"," 422"," Janice Walker"," Female"," Yorkshire Wolds Runners"," 50-54"," 11/14"," 01:32:29"," 01:32:03"," "," +00:44:12"," +00:31:41"," +00:30:10"," ",
" 299"," 454"," Victoria Scorah"," Female"," "," 40-44"," 25/30"," 01:32:37"," 01:32:11"," "," +00:44:20"," +00:31:49"," +00:22:45"," ",
" 300"," 375"," Louise Bailey"," Female"," "," 40-44"," 26/30"," 01:32:43"," 01:32:18"," "," +00:44:26"," +00:31:55"," +00:22:51"," ",
" 301"," 305"," Elizabeth Martin"," Female"," "," 35-39"," 20/27"," 01:33:08"," 01:32:53"," "," +00:44:51"," +00:32:20"," +00:26:21"," ",
" 302"," 342"," Vivienne Williamson"," Female"," "," 65-69"," 2/4"," 01:33:20"," 01:32:54"," "," +00:45:03"," +00:32:32"," +00:19:28"," ",
" 303"," 459"," Sandra Rees"," Female"," "," 55-59"," 5/7"," 01:33:45"," 01:33:31"," "," +00:45:28"," +00:32:57"," +00:26:50"," ",
" 304"," 222"," David Peck"," Male"," Yorkshire Wolds Runners"," 40-44"," 32/33"," 01:33:52"," 01:33:19"," "," +00:45:35"," +00:45:35"," +00:39:27"," ",
" 305"," 325"," Claire Marshall"," Female"," White City (hull) Rrc"," 40-44"," 27/30"," 01:34:10"," 01:33:52"," "," +00:45:53"," +00:33:22"," +00:24:18"," ",
" 306"," 150"," Kevin Anholm"," Male"," Withernsea Harriers"," 55-59"," 22/22"," 01:34:31"," 01:33:52"," "," +00:46:14"," +00:46:14"," +00:37:50"," ",
" 307"," 327"," Linda Hall"," Female"," "," 70+"," 2/2"," 01:34:32"," 01:33:55"," "," +00:46:15"," +00:33:44"," +00:04:08"," ",
" 308"," 423"," Lucie Fell"," Female"," Densholme Farm"," 17-34"," 20/25"," 01:34:43"," 01:34:09"," "," +00:46:26"," +00:33:55"," +00:29:34"," ",
" 309"," 311"," Jeanette Chambers"," Female"," White City (hull) Rrc"," 45-49"," 30/41"," 01:35:13"," 01:34:39"," "," +00:46:56"," +00:34:25"," +00:34:25"," ",
" 310"," 411"," Lisa Hall"," Female"," "," 45-49"," 31/41"," 01:35:29"," 01:34:53"," "," +00:47:12"," +00:34:41"," +00:34:41"," ",
" 311"," 401"," Maureen Murray"," Female"," Fitmums & Friends"," 60-64"," 6/8"," 01:35:45"," 01:35:15"," "," +00:47:28"," +00:34:57"," +00:29:10"," ",
" 312"," 419"," Siobhan Moore"," Female"," "," 35-39"," 21/27"," 01:36:04"," 01:35:51"," "," +00:47:47"," +00:35:16"," +00:29:17"," ",
" 313"," 36"," Andy Butler"," Male"," Legion Multisports "," 50-54"," 26/27"," 01:36:05"," 01:35:35"," "," +00:47:48"," +00:47:48"," +00:41:00"," ",
" 314"," 92"," Ede Bone"," Male"," "," 40-44"," 33/33"," 01:36:06"," 01:35:36"," "," +00:47:49"," +00:47:49"," +00:41:41"," ",
" 315"," 348"," Rachel Weekes"," Female"," Withernsea Harriers"," 35-39"," 22/27"," 01:36:38"," 01:35:58"," "," +00:48:21"," +00:35:50"," +00:29:51"," ",
" 316"," 322"," Carolyn Cottam"," Female"," "," 45-49"," 32/41"," 01:36:53"," 01:36:22"," "," +00:48:36"," +00:36:05"," +00:36:05"," ",
" 317"," 321"," Lis Murphy"," Female"," "," 45-49"," 33/41"," 01:37:07"," 01:36:30"," "," +00:48:50"," +00:36:19"," +00:36:19"," ",
" 318"," 362"," Karen Townend"," Female"," Fitmums & Friends"," 55-59"," 6/7"," 01:37:13"," 01:36:48"," "," +00:48:56"," +00:36:25"," +00:30:18"," ",
" 319"," 365"," Helen Taylor"," Female"," "," 45-49"," 34/41"," 01:37:13"," 01:36:47"," "," +00:48:56"," +00:36:25"," +00:36:25"," ",
" 320"," 47"," Matt Bonnar"," Male"," "," 35-39"," 27/29"," 01:37:41"," 01:37:08"," "," +00:49:24"," +00:49:24"," +00:49:24"," ",
" 321"," 415"," Victoria Evins"," Female"," Beverley AC"," 45-49"," 35/41"," 01:37:41"," 01:37:13"," "," +00:49:24"," +00:36:53"," +00:36:53"," ",
" 322"," 486"," Pam Gladwin"," Female"," "," 50-54"," 12/14"," 01:37:55"," 01:37:17"," "," +00:49:38"," +00:37:07"," +00:35:36"," ",
" 323"," 69"," Philip Broadley"," Male"," "," 45-49"," 31/32"," 01:37:57"," 01:37:31"," "," +00:49:40"," +00:49:40"," +00:41:55"," ",
