" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 159"," 1145"," Maureen Runacres"," Female"," Sleaford Striders"," FV50"," 6/23"," 01:58:32"," 01:58:07"," "," +00:42:45"," +00:26:31"," +00:09:59"," ",
" 160"," 1205"," John Stocks"," Male"," "," MV40"," 44/58"," 01:58:44"," 01:58:12"," "," +00:42:57"," +00:42:57"," +00:41:19"," ",
" 161"," 1403"," No Name"," Female"," "," FV60"," 1/7"," 01:58:55"," 01:58:16"," "," +00:43:08"," +00:26:54"," +00:00:00"," ",
" 162"," 1373"," Charlotte Griffiths"," Female"," Cleethorpes AC"," F-OPEN"," 15/66"," 01:58:59"," 01:58:47"," "," +00:43:12"," +00:26:58"," +00:25:18"," ",
" 163"," 1388"," Benjamin Foxwell"," Male"," "," M-OPEN"," 58/77"," 01:59:04"," 01:58:37"," "," +00:43:17"," +00:43:17"," +00:43:17"," ",
" 164"," 1283"," Martin David Chapman"," Male"," "," M-OPEN"," 59/77"," 01:59:16"," 01:59:03"," "," +00:43:29"," +00:43:29"," +00:43:29"," ",
" 165"," 1072"," Helen Robinson"," Female"," Wolds Veterans RC"," FV40"," 19/53"," 01:59:27"," 01:59:18"," "," +00:43:40"," +00:27:26"," +00:27:26"," ",
" 166"," 1129"," Chris Wood"," Male"," "," MV60"," 6/14"," 01:59:29"," 01:59:19"," "," +00:43:42"," +00:43:42"," +00:23:27"," ",
" 167"," 1153"," Sally Kirk"," Female"," "," FV40"," 20/53"," 01:59:30"," 01:59:04"," "," +00:43:43"," +00:27:29"," +00:27:29"," ",
" 168"," 1199"," Janet Harmston"," Female"," Skegness Coasters"," FV50"," 7/23"," 01:59:35"," 01:59:27"," "," +00:43:48"," +00:27:34"," +00:11:02"," ",
" 169"," 1359"," Julie Catlyn"," Female"," "," FV40"," 21/53"," 01:59:38"," 01:59:08"," "," +00:43:51"," +00:27:37"," +00:27:37"," ",
" 170"," 1023"," Lois Tack"," Female"," Lincoln & District"," F-OPEN"," 16/66"," 01:59:40"," 01:59:23"," "," +00:43:53"," +00:27:39"," +00:25:59"," ",
" 171"," 1143"," Paul Widdowfield"," Male"," "," M-OPEN"," 60/77"," 02:00:14"," 01:59:27"," "," +00:44:27"," +00:44:27"," +00:44:27"," ",
" 172"," 1115"," Richard Henshaw"," Male"," "," MV40"," 45/58"," 02:00:18"," 01:59:34"," "," +00:44:31"," +00:44:31"," +00:42:53"," ",
" 173"," 1064"," Robert Middlemiss"," Male"," "," M-OPEN"," 61/77"," 02:00:19"," 02:00:03"," "," +00:44:32"," +00:44:32"," +00:44:32"," ",
" 174"," 1112"," James Gilberthorpe"," Male"," "," M-OPEN"," 62/77"," 02:00:21"," 02:00:08"," "," +00:44:34"," +00:44:34"," +00:44:34"," ",
" 175"," 1204"," Bernadette Edge"," Female"," "," FV50"," 8/23"," 02:00:23"," 02:00:07"," "," +00:44:36"," +00:28:22"," +00:11:50"," ",
" 176"," 1376"," Sam Thornton"," Female"," "," FV40"," 22/53"," 02:00:35"," 02:00:26"," "," +00:44:48"," +00:28:34"," +00:28:34"," ",
" 177"," 1131"," Graham Sampson"," Male"," Bungay Black Dog"," MV70"," 3/4"," 02:00:45"," 02:00:22"," "," +00:44:58"," +00:44:58"," +00:15:53"," ",
" 178"," 1214"," Faye Fenwick"," Female"," "," FV50"," 9/23"," 02:01:07"," 02:01:01"," "," +00:45:20"," +00:29:06"," +00:12:34"," ",
" 179"," 1286"," Hannah Salah"," Female"," "," F-OPEN"," 17/66"," 02:01:07"," 02:01:00"," "," +00:45:20"," +00:29:06"," +00:27:26"," ",
" 180"," 1402"," Vincent Newton"," Male"," 1 Cheverel Street"," MV50"," 15/27"," 02:02:10"," 02:01:43"," "," +00:46:23"," +00:46:23"," +00:28:40"," ",
" 181"," 1382"," Michaela Kitchen"," Female"," "," F-OPEN"," 18/66"," 02:02:18"," 02:01:49"," "," +00:46:31"," +00:30:17"," +00:28:37"," ",
" 182"," 1118"," Clare Williams"," Female"," Cleethorpes AC"," F-OPEN"," 19/66"," 02:02:22"," 02:02:13"," "," +00:46:35"," +00:30:21"," +00:28:41"," ",
" 183"," 1160"," Gary Corden"," Male"," "," MV50"," 16/27"," 02:02:28"," 02:01:48"," "," +00:46:41"," +00:46:41"," +00:28:58"," ",
" 184"," 1158"," Anya Thompson"," Female"," "," F-OPEN"," 20/66"," 02:02:49"," 02:02:21"," "," +00:47:02"," +00:30:48"," +00:29:08"," ",
" 185"," 1168"," Mike Richards"," Male"," Witham Runners"," MV40"," 46/58"," 02:02:59"," 02:02:25"," "," +00:47:12"," +00:47:12"," +00:45:34"," ",
" 186"," 1169"," Kevin Sadler"," Male"," "," MV50"," 17/27"," 02:03:11"," 02:02:37"," "," +00:47:24"," +00:47:24"," +00:29:41"," ",
" 187"," 1220"," Sue Parker"," Female"," "," FV60"," 2/7"," 02:03:13"," 02:02:31"," "," +00:47:26"," +00:31:12"," +00:04:18"," ",
" 188"," 1303"," Daniel Gilbert"," Male"," "," M-OPEN"," 63/77"," 02:03:28"," 02:03:17"," "," +00:47:41"," +00:47:41"," +00:47:41"," ",
" 189"," 1244"," Craig Stewart"," Male"," "," MV50"," 18/27"," 02:03:35"," 02:03:02"," "," +00:47:48"," +00:47:48"," +00:30:05"," ",
" 190"," 1159"," Alistair Whitaker"," Male"," Sleaford Town Runners"," MV40"," 47/58"," 02:03:43"," 02:03:23"," "," +00:47:56"," +00:47:56"," +00:46:18"," ",
" 191"," 1243"," Susan Green"," Female"," Wolds Veterans RC"," FV60"," 3/7"," 02:03:46"," 02:03:38"," "," +00:47:59"," +00:31:45"," +00:04:51"," ",
" 192"," 1358"," Clare Higgins"," Female"," "," F-OPEN"," 21/66"," 02:03:56"," 02:03:31"," "," +00:48:09"," +00:31:55"," +00:30:15"," ",
" 193"," 1183"," Judi Coultas"," Female"," "," FV40"," 23/53"," 02:04:04"," 02:03:51"," "," +00:48:17"," +00:32:03"," +00:32:03"," ",
" 194"," 1206"," Andrea Mettam"," Female"," Mablethorpe Running Club"," FV40"," 24/53"," 02:04:19"," 02:04:05"," "," +00:48:32"," +00:32:18"," +00:32:18"," ",
" 195"," 1154"," Rachel Yarwood-Murray"," Female"," Barnsley Kingstone Runners"," FV40"," 25/53"," 02:04:39"," 02:04:16"," "," +00:48:52"," +00:32:38"," +00:32:38"," ",
" 196"," 1392"," Julie Hawkins"," Female"," Grimsby Harriers"," F-OPEN"," 22/66"," 02:04:51"," 02:04:20"," "," +00:49:04"," +00:32:50"," +00:31:10"," ",
" 197"," 1146"," Louise Robinson"," Female"," "," F-OPEN"," 23/66"," 02:04:59"," 02:04:42"," "," +00:49:12"," +00:32:58"," +00:31:18"," ",
" 198"," 1187"," Eleanor Rylatt"," Female"," White City Hull RRC"," F-OPEN"," 24/66"," 02:05:21"," 02:04:50"," "," +00:49:34"," +00:33:20"," +00:31:40"," ",
" 199"," 1262"," Sarah Hudson"," Female"," "," F-OPEN"," 25/66"," 02:05:25"," 02:04:51"," "," +00:49:38"," +00:33:24"," +00:31:44"," ",
" 200"," 1276"," Sarah Towell"," Female"," Derwent Runners"," F-OPEN"," 26/66"," 02:05:32"," 02:04:45"," "," +00:49:45"," +00:33:31"," +00:31:51"," ",
" 201"," 1182"," Kerry Bird Green"," Female"," Skegness & District Running Club"," FV40"," 26/53"," 02:05:34"," 02:05:05"," "," +00:49:47"," +00:33:33"," +00:33:33"," ",
" 202"," 1087"," Bob Green"," Male"," Skegness & District Running Club"," MV40"," 48/58"," 02:05:35"," 02:05:06"," "," +00:49:48"," +00:49:48"," +00:48:10"," ",
" 203"," 1058"," Jane Charlesworth"," Female"," Lincoln Wellington AC"," FV40"," 27/53"," 02:06:44"," 02:06:12"," "," +00:50:57"," +00:34:43"," +00:34:43"," ",
" 204"," 1213"," Dave Smith"," Male"," Lincoln Wellington AC"," MV60"," 7/14"," 02:06:47"," 02:06:14"," "," +00:51:00"," +00:51:00"," +00:30:45"," ",
" 205"," 1383"," Samantha Martin"," Female"," "," FV40"," 28/53"," 02:07:06"," 02:06:34"," "," +00:51:19"," +00:35:05"," +00:35:05"," ",
" 206"," 1400"," Katrina Harris"," Female"," Witham Runners"," F-OPEN"," 27/66"," 02:07:11"," 02:06:23"," "," +00:51:24"," +00:35:10"," +00:33:30"," ",
" 207"," 1353"," Russell Askew"," Male"," "," MV60"," 8/14"," 02:07:11"," 02:06:34"," "," +00:51:24"," +00:51:24"," +00:31:09"," ",
" 208"," 1242"," Mirjam Fogarty"," Female"," "," F-OPEN"," 28/66"," 02:07:39"," 02:07:01"," "," +00:51:52"," +00:35:38"," +00:33:58"," ",
" 209"," 1195"," Michael Ward"," Male"," "," MV60"," 9/14"," 02:07:41"," 02:07:10"," "," +00:51:54"," +00:51:54"," +00:31:39"," ",
" 210"," 1116"," Jo Ferrier"," Female"," Witham Runners"," F-OPEN"," 29/66"," 02:07:46"," 02:07:12"," "," +00:51:59"," +00:35:45"," +00:34:05"," ",
" 211"," 1191"," Hazel Eastman"," Female"," "," F-OPEN"," 30/66"," 02:07:49"," 02:07:36"," "," +00:52:02"," +00:35:48"," +00:34:08"," ",
" 212"," 1188"," Amber Bradley"," Female"," Cleethorpes AC"," F-OPEN"," 31/66"," 02:08:07"," 02:07:40"," "," +00:52:20"," +00:36:06"," +00:34:26"," ",
" 213"," 1254"," Ian Mciver"," Male"," "," MV50"," 19/27"," 02:08:20"," 02:07:44"," "," +00:52:33"," +00:52:33"," +00:34:50"," ",
" 214"," 1255"," Aaron Mciver"," Male"," "," M-OPEN"," 64/77"," 02:08:20"," 02:07:44"," "," +00:52:33"," +00:52:33"," +00:52:33"," ",
" 215"," 1219"," Robert Parker"," Male"," "," MV60"," 10/14"," 02:08:30"," 02:07:48"," "," +00:52:43"," +00:52:43"," +00:32:28"," ",
" 216"," 1227"," Sue Hiles"," Female"," Cleethorpes AC"," FV40"," 29/53"," 02:08:47"," 02:08:06"," "," +00:53:00"," +00:36:46"," +00:36:46"," ",
" 217"," 1218"," Julie Goodwin"," Female"," Skegness & District Running Club"," FV40"," 30/53"," 02:09:01"," 02:08:11"," "," +00:53:14"," +00:37:00"," +00:37:00"," ",
" 218"," 1150"," Noel Bradley"," Male"," Skegness & District Running Club"," MV60"," 11/14"," 02:09:04"," 02:08:27"," "," +00:53:17"," +00:53:17"," +00:33:02"," ",
" 219"," 1207"," Alice Kirk"," Female"," Bungay Black Dog"," F-OPEN"," 32/66"," 02:09:06"," 02:08:42"," "," +00:53:19"," +00:37:05"," +00:35:25"," ",
" 220"," 1269"," Mel Portlock"," Female"," Cleethorpes AC"," F-OPEN"," 33/66"," 02:09:09"," 02:08:42"," "," +00:53:22"," +00:37:08"," +00:35:28"," ",
" 221"," 1270"," Mattie Portlock"," Male"," Wolds Veterans RC"," MV40"," 49/58"," 02:09:09"," 02:08:41"," "," +00:53:22"," +00:53:22"," +00:51:44"," ",
" 222"," 1240"," Lindsey Stuart"," Female"," "," FV40"," 31/53"," 02:09:17"," 02:08:40"," "," +00:53:30"," +00:37:16"," +00:37:16"," ",
" 223"," 1140"," Thomas Barkworth-Knight"," Male"," "," M-OPEN"," 65/77"," 02:09:19"," 02:08:41"," "," +00:53:32"," +00:53:32"," +00:53:32"," ",
" 224"," 1248"," Rebecca Henry-Brown"," Female"," "," FV50"," 10/23"," 02:09:29"," 02:09:22"," "," +00:53:42"," +00:37:28"," +00:20:56"," ",
" 225"," 1201"," Jon Glarvey"," Male"," "," M-OPEN"," 66/77"," 02:09:44"," 02:09:42"," "," +00:53:57"," +00:53:57"," +00:53:57"," ",
" 226"," 1305"," Paul Welsh"," Male"," "," MV40"," 50/58"," 02:09:52"," 02:09:03"," "," +00:54:05"," +00:54:05"," +00:52:27"," ",
" 227"," 1156"," Simon Greeman"," Male"," Team Balanced Performance"," MV40"," 51/58"," 02:09:56"," 02:09:28"," "," +00:54:09"," +00:54:09"," +00:52:31"," ",
" 228"," 1216"," Stephanie Watson"," Female"," "," F-OPEN"," 34/66"," 02:09:58"," 02:09:24"," "," +00:54:11"," +00:37:57"," +00:36:17"," ",
" 229"," 1165"," Kevin Roughton"," Male"," Erewash Valley RC"," MV40"," 52/58"," 02:10:01"," 02:09:19"," "," +00:54:14"," +00:54:14"," +00:52:36"," ",
" 230"," 1222"," Janet Lake"," Female"," North Derbyshire Running Club"," FV60"," 4/7"," 02:10:16"," 02:10:09"," "," +00:54:29"," +00:38:15"," +00:11:21"," ",
" 231"," 1221"," Sonya King"," Female"," "," FV40"," 32/53"," 02:10:25"," 02:10:06"," "," +00:54:38"," +00:38:24"," +00:38:24"," ",
" 232"," 1407"," Jayne Wallis"," Female"," Skegness & District Running Club"," FV50"," 11/23"," 02:10:55"," 02:10:19"," "," +00:55:08"," +00:38:54"," +00:22:22"," ",
" 233"," 1310"," Charlotte Armsby"," Female"," Skegness & District Running Club"," F-OPEN"," 35/66"," 02:11:30"," 02:10:40"," "," +00:55:43"," +00:39:29"," +00:37:49"," ",
" 234"," 1264"," Georgina Bache"," Male"," Skegness & District Running Club"," M-OPEN"," 67/77"," 02:11:31"," 02:10:41"," "," +00:55:44"," +00:55:44"," +00:55:44"," ",
" 235"," 1237"," Victoria Claricoates"," Female"," "," F-OPEN"," 36/66"," 02:11:37"," 02:11:02"," "," +00:55:50"," +00:39:36"," +00:37:56"," ",
" 236"," 1224"," Margaret Thompson"," Female"," "," FV50"," 12/23"," 02:12:00"," 02:11:16"," "," +00:56:13"," +00:39:59"," +00:23:27"," ",
" 237"," 1234"," Charlotte Turnbull"," Female"," "," F-OPEN"," 37/66"," 02:12:31"," 02:12:27"," "," +00:56:44"," +00:40:30"," +00:38:50"," ",
" 238"," 1394"," William Marsh"," Male"," "," M-OPEN"," 68/77"," 02:12:34"," 02:12:16"," "," +00:56:47"," +00:56:47"," +00:56:47"," ",
" 239"," 1241"," Vicky Early"," Female"," Wombwell Sac"," FV40"," 33/53"," 02:12:43"," 02:12:03"," "," +00:56:56"," +00:40:42"," +00:40:42"," ",
" 240"," 1097"," Terence Martin"," Male"," "," M-OPEN"," 69/77"," 02:13:11"," 02:12:29"," "," +00:57:24"," +00:57:24"," +00:57:24"," ",
" 241"," 1256"," James Molloy"," Male"," "," MV50"," 20/27"," 02:13:13"," 02:13:05"," "," +00:57:26"," +00:57:26"," +00:39:43"," ",
" 242"," 1331"," Neil Robinson"," Male"," Fitmums And Friends"," M-OPEN"," 70/77"," 02:13:45"," 02:13:27"," "," +00:57:58"," +00:57:58"," +00:57:58"," ",
" 243"," 1235"," Mark Moverley"," Male"," Fitmums And Friends"," MV50"," 21/27"," 02:13:50"," 02:13:33"," "," +00:58:03"," +00:58:03"," +00:40:20"," ",
" 244"," 1341"," Annabel Ford"," Female"," "," F-OPEN"," 38/66"," 02:13:53"," 02:13:38"," "," +00:58:06"," +00:41:52"," +00:40:12"," ",
" 245"," 177"," Sam Barwick"," Female"," Norfolk Gazelles"," FV40"," 34/53"," 02:14:08"," 02:13:52"," "," +00:58:21"," +00:42:07"," +00:42:07"," ",
" 246"," 1230"," Gary Allen"," Male"," "," MV40"," 53/58"," 02:14:48"," 02:14:04"," "," +00:59:01"," +00:59:01"," +00:57:23"," ",
" 247"," 1408"," Catherine Law"," Female"," "," F-OPEN"," 39/66"," 02:14:51"," 02:14:00"," "," +00:59:04"," +00:42:50"," +00:41:10"," ",
" 248"," 1390"," Debbie Cook"," Female"," "," FV40"," 35/53"," 02:15:08"," 02:14:30"," "," +00:59:21"," +00:43:07"," +00:43:07"," ",
" 249"," 1397"," Charlotte Rowbotham"," Female"," Strideout Sheffield"," F-OPEN"," 40/66"," 02:15:38"," 02:14:53"," "," +00:59:51"," +00:43:37"," +00:41:57"," ",
" 250"," 1163"," Yvette Brown"," Female"," "," FV40"," 36/53"," 02:15:54"," 02:15:26"," "," +01:00:07"," +00:43:53"," +00:43:53"," ",
" 251"," 1152"," Stephen Thomas"," Male"," White Road R R Hull"," MV50"," 22/27"," 02:17:08"," 02:16:37"," "," +01:01:21"," +01:01:21"," +00:43:38"," ",
" 252"," 66"," James Donnelly"," Male"," "," MV40"," 54/58"," 02:17:16"," 02:16:28"," "," +01:01:29"," +01:01:29"," +00:59:51"," ",
" 253"," 1317"," Jacqueline Streets"," Female"," "," FV40"," 37/53"," 02:17:17"," 02:16:42"," "," +01:01:30"," +00:45:16"," +00:45:16"," ",
" 254"," 1323"," Craig Wrigley"," Male"," "," M-OPEN"," 71/77"," 02:17:21"," 02:16:38"," "," +01:01:34"," +01:01:34"," +01:01:34"," ",
" 255"," 1322"," Evey Jackson"," Female"," "," F-OPEN"," 41/66"," 02:17:22"," 02:16:40"," "," +01:01:35"," +00:45:21"," +00:43:41"," ",
" 256"," 1184"," Gail Hallewell"," Female"," "," F-OPEN"," 42/66"," 02:17:45"," 02:16:59"," "," +01:01:58"," +00:45:44"," +00:44:04"," ",
" 257"," 1176"," Patrick Davis"," Male"," "," MV50"," 23/27"," 02:18:29"," 02:17:34"," "," +01:02:42"," +01:02:42"," +00:44:59"," ",
" 258"," 1279"," Gemma Mallon"," Female"," "," F-OPEN"," 43/66"," 02:18:41"," 02:17:58"," "," +01:02:54"," +00:46:40"," +00:45:00"," ",
" 259"," 1312"," Deborah Rhodes"," Female"," "," FV40"," 38/53"," 02:19:14"," 02:18:31"," "," +01:03:27"," +00:47:13"," +00:47:13"," ",
" 260"," 1320"," Tracey Gibson"," Female"," "," FV40"," 39/53"," 02:19:36"," 02:18:44"," "," +01:03:49"," +00:47:35"," +00:47:35"," ",
" 261"," 1257"," Carol Baker"," Female"," Norfolk Gazelles"," FV40"," 40/53"," 02:19:43"," 02:19:26"," "," +01:03:56"," +00:47:42"," +00:47:42"," ",
" 262"," 1223"," Stephanie Henshaw"," Female"," "," FV50"," 13/23"," 02:19:44"," 02:19:13"," "," +01:03:57"," +00:47:43"," +00:31:11"," ",
" 263"," 1384"," Richard Bakehouse"," Male"," "," MV40"," 55/58"," 02:19:49"," 02:19:11"," "," +01:04:02"," +01:04:02"," +01:02:24"," ",
" 264"," 1229"," Elizabeth Allen"," Female"," "," FV50"," 14/23"," 02:20:14"," 02:19:30"," "," +01:04:27"," +00:48:13"," +00:31:41"," ",
" 265"," 183"," Amanda Gregory"," Female"," "," FV40"," 41/53"," 02:20:16"," 02:19:36"," "," +01:04:29"," +00:48:15"," +00:48:15"," ",
" 266"," 1179"," Melanie Mills"," Female"," "," FV40"," 42/53"," 02:20:23"," 02:19:48"," "," +01:04:36"," +00:48:22"," +00:48:22"," ",
" 267"," 1309"," Angela May"," Female"," West Hull Ladies"," FV40"," 43/53"," 02:20:24"," 02:19:48"," "," +01:04:37"," +00:48:23"," +00:48:23"," ",
" 268"," 1247"," Ian Finlay"," Male"," "," MV50"," 24/27"," 02:20:27"," 02:19:53"," "," +01:04:40"," +01:04:40"," +00:46:57"," ",
" 269"," 1239"," Michael Carter"," Male"," "," MV60"," 12/14"," 02:20:29"," 02:20:04"," "," +01:04:42"," +01:04:42"," +00:44:27"," ",
" 270"," 1181"," Andrew Allenby"," Male"," "," MV40"," 56/58"," 02:21:48"," 02:21:17"," "," +01:06:01"," +01:06:01"," +01:04:23"," ",
" 271"," 1391"," Susan Moore"," Female"," Norfolk Gazelles"," FV60"," 5/7"," 02:22:03"," 02:21:45"," "," +01:06:16"," +00:50:02"," +00:23:08"," ",
" 272"," 1356"," Eleanor Norman"," Female"," "," F-OPEN"," 44/66"," 02:22:11"," 02:21:57"," "," +01:06:24"," +00:50:10"," +00:48:30"," ",
" 273"," 1266"," Corinne Tomlin"," Female"," "," F-OPEN"," 45/66"," 02:23:26"," 02:23:22"," "," +01:07:39"," +00:51:25"," +00:49:45"," ",
" 274"," 1289"," Bev Barratt"," Female"," "," FV50"," 15/23"," 02:23:51"," 02:23:15"," "," +01:08:04"," +00:51:50"," +00:35:18"," ",
" 275"," 1287"," Victoria Grainger"," Female"," "," F-OPEN"," 46/66"," 02:23:52"," 02:23:17"," "," +01:08:05"," +00:51:51"," +00:50:11"," ",
" 276"," 1357"," Hollie Grainger"," Female"," "," F-OPEN"," 47/66"," 02:23:52"," 02:23:17"," "," +01:08:05"," +00:51:51"," +00:50:11"," ",
" 277"," 1258"," Zoe Mcdougall"," Female"," "," FV40"," 44/53"," 02:24:23"," 02:23:39"," "," +01:08:36"," +00:52:22"," +00:52:22"," ",
" 278"," 1261"," Vicki Sullivan"," Female"," "," F-OPEN"," 48/66"," 02:24:23"," 02:23:39"," "," +01:08:36"," +00:52:22"," +00:50:42"," ",
" 279"," 1302"," Daniel Brocklebank"," Male"," "," M-OPEN"," 72/77"," 02:24:59"," 02:24:22"," "," +01:09:12"," +01:09:12"," +01:09:12"," ",
" 280"," 1321"," Beth Blythe"," Female"," "," F-OPEN"," 49/66"," 02:25:38"," 02:24:54"," "," +01:09:51"," +00:53:37"," +00:51:57"," ",
" 281"," 1275"," Kate Hodge"," Female"," "," FV50"," 16/23"," 02:25:52"," 02:24:58"," "," +01:10:05"," +00:53:51"," +00:37:19"," ",
" 282"," 1271"," Amy Lambley"," Female"," Skegness & District Running Club"," F-OPEN"," 50/66"," 02:26:16"," 02:25:25"," "," +01:10:29"," +00:54:15"," +00:52:35"," ",
" 283"," 1272"," Gemma Patchett"," Female"," Skegness & District Running Club"," F-OPEN"," 51/66"," 02:26:16"," 02:25:26"," "," +01:10:29"," +00:54:15"," +00:52:35"," ",
" 284"," 1246"," Jason Harris"," Male"," "," M-OPEN"," 73/77"," 02:27:02"," 02:26:15"," "," +01:11:15"," +01:11:15"," +01:11:15"," ",
" 285"," 1260"," Rebecca Grice"," Female"," Skegness & District Running Club"," F-OPEN"," 52/66"," 02:27:19"," 02:26:29"," "," +01:11:32"," +00:55:18"," +00:53:38"," ",
" 286"," 1304"," Sharon Reast"," Female"," "," FV40"," 45/53"," 02:27:31"," 02:26:45"," "," +01:11:44"," +00:55:30"," +00:55:30"," ",
" 287"," 1325"," Jo Henstock"," Female"," "," F-OPEN"," 53/66"," 02:28:22"," 02:27:38"," "," +01:12:35"," +00:56:21"," +00:54:41"," ",
" 288"," 1277"," Carol Keen"," Female"," "," FV50"," 17/23"," 02:28:25"," 02:27:44"," "," +01:12:38"," +00:56:24"," +00:39:52"," ",
" 289"," 1280"," Tracey Jane Hewitt"," Female"," "," FV40"," 46/53"," 02:28:25"," 02:27:45"," "," +01:12:38"," +00:56:24"," +00:56:24"," ",
" 290"," 1308"," Heather Taylor"," Female"," "," FV50"," 18/23"," 02:28:25"," 02:27:43"," "," +01:12:38"," +00:56:24"," +00:39:52"," ",
" 291"," 1281"," Kath Reid"," Female"," "," FV50"," 19/23"," 02:28:29"," 02:27:45"," "," +01:12:42"," +00:56:28"," +00:39:56"," ",
" 292"," 1370"," Rachel Lear"," Female"," Sleaford Striders"," FV40"," 47/53"," 02:29:09"," 02:28:42"," "," +01:13:22"," +00:57:08"," +00:57:08"," ",
" 293"," 1259"," Geoff Probert"," Male"," White City Hull RRC"," MV60"," 13/14"," 02:29:25"," 02:28:38"," "," +01:13:38"," +01:13:38"," +00:53:23"," ",
" 294"," 1315"," Denise Carter"," Female"," White City Hull RRC"," FV40"," 48/53"," 02:29:28"," 02:28:41"," "," +01:13:41"," +00:57:27"," +00:57:27"," ",
" 295"," 1294"," Andrew Johnson"," Male"," "," M-OPEN"," 74/77"," 02:30:15"," 02:29:21"," "," +01:14:28"," +01:14:28"," +01:14:28"," ",
" 296"," 1399"," Sam Bates"," Female"," "," F-OPEN"," 54/66"," 02:30:36"," 02:29:44"," "," +01:14:49"," +00:58:35"," +00:56:55"," ",
" 297"," 1217"," Karen Galvin"," Female"," "," FV50"," 20/23"," 02:30:44"," 02:30:32"," "," +01:14:57"," +00:58:43"," +00:42:11"," ",
" 298"," 1267"," Russ Marvelly"," Male"," Acre Street Runners"," MV50"," 25/27"," 02:31:36"," 02:30:44"," "," +01:15:49"," +01:15:49"," +00:58:06"," ",
" 299"," 1299"," Amy Clark"," Female"," Shelton Striders"," F-OPEN"," 55/66"," 02:32:38"," 02:31:51"," "," +01:16:51"," +01:00:37"," +00:58:57"," ",
" 300"," 1410"," Abigail Leader"," Female"," "," F-OPEN"," 56/66"," 02:32:48"," 02:32:06"," "," +01:17:01"," +01:00:47"," +00:59:07"," ",
" 301"," 1409"," Mike Bourlet"," Male"," "," M-OPEN"," 75/77"," 02:32:49"," 02:32:07"," "," +01:17:02"," +01:17:02"," +01:17:02"," ",
" 302"," 1306"," David Morris"," Male"," "," MV60"," 14/14"," 02:32:59"," 02:32:43"," "," +01:17:12"," +01:17:12"," +00:56:57"," ",
" 303"," 1307"," Sally Hollick"," Female"," Sleaford Striders"," FV50"," 21/23"," 02:34:02"," 02:33:26"," "," +01:18:15"," +01:02:01"," +00:45:29"," ",
" 304"," 1164"," Richard Brook"," Male"," "," MV50"," 26/27"," 02:34:15"," 02:33:22"," "," +01:18:28"," +01:18:28"," +01:00:45"," ",
" 305"," 1314"," Dean Teather"," Male"," "," MV50"," 27/27"," 02:34:48"," 02:34:13"," "," +01:19:01"," +01:19:01"," +01:01:18"," ",
" 306"," 229"," Michelle Waters"," Female"," Norfolk Gazelles"," FV40"," 49/53"," 02:37:41"," 02:37:24"," "," +01:21:54"," +01:05:40"," +01:05:40"," ",
" 307"," 1334"," Claire Dannatt"," Female"," "," FV40"," 50/53"," 02:44:29"," 02:43:52"," "," +01:28:42"," +01:12:28"," +01:12:28"," ",
" 308"," 1292"," Nikki Mackay"," Female"," "," F-OPEN"," 57/66"," 02:44:30"," 02:43:53"," "," +01:28:43"," +01:12:29"," +01:10:49"," ",
" 309"," 1368"," Liz Grant"," Female"," "," FV50"," 22/23"," 02:44:58"," 02:44:18"," "," +01:29:11"," +01:12:57"," +00:56:25"," ",
" 310"," 1285"," Lauren Gray"," Female"," "," F-OPEN"," 58/66"," 02:45:05"," 02:44:58"," "," +01:29:18"," +01:13:04"," +01:11:24"," ",
" 311"," 1282"," Robert Westacott"," Male"," "," MV40"," 57/58"," 02:47:25"," 02:46:33"," "," +01:31:38"," +01:31:38"," +01:30:00"," ",
" 312"," 257"," Warren Beardall"," Male"," "," M-OPEN"," 76/77"," 02:48:33"," 02:47:44"," "," +01:32:46"," +01:32:46"," +01:32:46"," ",
" 313"," 1311"," Alexis Lawrence"," Female"," "," FV40"," 51/53"," 02:49:26"," 02:48:44"," "," +01:33:39"," +01:17:25"," +01:17:25"," ",
" 314"," 1082"," Amanda Alletson"," Female"," Sutton-in-Ashfield AC"," FV40"," 52/53"," 02:49:52"," 02:49:36"," "," +01:34:05"," +01:17:51"," +01:17:51"," ",
" 315"," 1297"," Tanya Swain"," Female"," "," FV40"," 53/53"," 02:49:53"," 02:49:37"," "," +01:34:06"," +01:17:52"," +01:17:52"," ",
" 316"," 1337"," Teresa Welsh"," Female"," "," F-OPEN"," 59/66"," 02:51:42"," 02:50:53"," "," +01:35:55"," +01:19:41"," +01:18:01"," ",
" 317"," 1327"," Amy Lucas"," Female"," "," F-OPEN"," 60/66"," 02:54:31"," 02:53:46"," "," +01:38:44"," +01:22:30"," +01:20:50"," ",
" 318"," 1338"," Linzy Bonner"," Female"," "," F-OPEN"," 61/66"," 02:54:31"," 02:53:46"," "," +01:38:44"," +01:22:30"," +01:20:50"," ",
" 319"," 1363"," Marian Connor"," Female"," "," FV60"," 6/7"," 02:54:49"," 02:53:58"," "," +01:39:02"," +01:22:48"," +00:55:54"," ",
" 320"," 1333"," Becky Bidmead"," Female"," "," F-OPEN"," 62/66"," 02:57:23"," 02:56:30"," "," +01:41:36"," +01:25:22"," +01:23:42"," ",
