" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 156"," 750"," Susan Ransome"," Female"," Pudsey Pacers"," Ages 55-59"," 1/5"," 03:37:27"," 03:37:19"," "," +01:01:59"," +00:35:54"," +00:00:00"," ",
" 157"," 1007"," Paul Wray"," Male"," Voltech Racing"," Ages 40-44"," 41/128"," 03:37:28"," 03:37:19"," "," +01:02:00"," +01:02:00"," +00:49:24"," ",
" 158"," 1116"," Mark Ralph"," Male"," Sunderland Strollers"," Ages 45-49"," 14/93"," 03:37:35"," 03:37:13"," "," +01:02:06"," +01:02:06"," +00:44:16"," ",
" 159"," 983"," Kerry Wilson"," Female"," East Hull Harriers & AC"," Ages 18-39"," 2/91"," 03:37:54"," 03:37:34"," "," +01:02:25"," +00:36:20"," +00:12:08"," ",
" 160"," 68"," Daniel Barrass"," Male"," Hull Springhead Harriers"," Ages 18-39"," 71/256"," 03:38:17"," 03:38:11"," "," +01:02:49"," +01:02:49"," +01:02:49"," ",
" 161"," 373"," Tim Groves"," Male"," "," Ages 45-49"," 15/93"," 03:38:46"," 03:38:31"," "," +01:03:17"," +01:03:17"," +00:45:27"," ",
" 162"," 132"," Tina Brown"," Female"," Cityofhullac"," Ages 40-44"," 5/40"," 03:39:12"," 03:38:53"," "," +01:03:44"," +00:37:38"," +00:37:38"," ",
" 163"," 740"," John Pritchett"," Male"," East Hull Harriers & AC"," Ages 45-49"," 16/93"," 03:39:40"," 03:38:57"," "," +01:04:11"," +01:04:11"," +00:46:21"," ",
" 164"," 332"," Lee Geist"," Male"," Razzers Runners"," Ages 40-44"," 42/128"," 03:39:52"," 03:39:24"," "," +01:04:24"," +01:04:24"," +00:51:48"," ",
" 165"," 454"," Kevin Hornblower"," Male"," "," Ages 18-39"," 72/256"," 03:40:04"," 03:39:49"," "," +01:04:35"," +01:04:35"," +01:04:35"," ",
" 166"," 1037"," William Hawkins"," Male"," White City Hull RRC"," Ages 18-39"," 73/256"," 03:40:16"," 03:40:10"," "," +01:04:47"," +01:04:47"," +01:04:47"," ",
" 167"," 728"," Simon Porter"," Male"," Bridlington Road Runners"," Ages 40-44"," 43/128"," 03:40:20"," 03:40:10"," "," +01:04:52"," +01:04:52"," +00:52:16"," ",
" 168"," 898"," Richard Tremere"," Male"," "," Ages 18-39"," 74/256"," 03:40:37"," 03:40:15"," "," +01:05:08"," +01:05:08"," +01:05:08"," ",
" 169"," 889"," Chris Tomlinson"," Male"," "," Ages 40-44"," 44/128"," 03:41:10"," 03:40:58"," "," +01:05:41"," +01:05:41"," +00:53:06"," ",
" 170"," 334"," Guy Gibson"," Male"," East Hull Harriers & AC"," Ages 50-54"," 17/69"," 03:41:16"," 03:40:53"," "," +01:05:47"," +01:05:47"," +00:42:41"," ",
" 171"," 437"," Terry Hindson"," Male"," Redcar RC"," Ages 55-59"," 7/30"," 03:41:46"," 03:41:32"," "," +01:06:18"," +01:06:18"," +00:36:39"," ",
" 172"," 1046"," Craig Scaife"," Male"," Barracuda Triathlon Club"," Ages 40-44"," 45/128"," 03:42:02"," 03:41:31"," "," +01:06:34"," +01:06:34"," +00:53:58"," ",
" 173"," 1102"," Amanda Dean"," Female"," "," Ages 55-59"," 2/5"," 03:42:23"," 03:42:16"," "," +01:06:54"," +00:40:49"," +00:04:55"," ",
" 174"," 976"," James Williamson"," Male"," N/a"," Ages 18-39"," 75/256"," 03:42:31"," 03:42:12"," "," +01:07:03"," +01:07:03"," +01:07:03"," ",
" 175"," 148"," David Butt"," Male"," East Hull Harriers & AC"," Ages 60-64"," 2/19"," 03:42:42"," 03:42:23"," "," +01:07:14"," +01:07:14"," +00:08:54"," ",
" 176"," 143"," Roderick Burton"," Male"," Caistor Running Club"," Ages 60-64"," 3/19"," 03:42:43"," 03:42:34"," "," +01:07:14"," +01:07:14"," +00:08:54"," ",
" 177"," 109"," Rowan Booth"," Female"," Barton & District Ac"," Ages 18-39"," 3/91"," 03:42:43"," 03:42:33"," "," +01:07:15"," +00:41:09"," +00:16:58"," ",
" 178"," 556"," Donna Lockyer"," Female"," "," Ages 18-39"," 4/91"," 03:42:49"," 03:42:33"," "," +01:07:20"," +00:41:15"," +00:17:03"," ",
" 179"," 199"," Stephen Cotter"," Male"," Rotherham Harriers & AC"," Ages 55-59"," 8/30"," 03:43:04"," 03:42:44"," "," +01:07:35"," +01:07:35"," +00:37:56"," ",
" 180"," 58"," Stephen Baker"," Male"," "," Ages 18-39"," 76/256"," 03:43:14"," 03:42:56"," "," +01:07:45"," +01:07:45"," +01:07:45"," ",
" 181"," 639"," Graham Naylor"," Male"," White City (hull) Rrc"," Ages 60-64"," 4/19"," 03:43:16"," 03:43:10"," "," +01:07:48"," +01:07:48"," +00:09:28"," ",
" 182"," 358"," John Graham"," Male"," "," Ages 18-39"," 77/256"," 03:43:29"," 03:43:17"," "," +01:08:00"," +01:08:00"," +01:08:00"," ",
" 183"," 206"," Jamie Cracknell"," Male"," "," Ages 40-44"," 46/128"," 03:43:47"," 03:43:24"," "," +01:08:19"," +01:08:19"," +00:55:43"," ",
" 184"," 1061"," Sheryl Riley"," Female"," "," Ages 50-54"," 2/19"," 03:44:24"," 03:44:00"," "," +01:08:56"," +00:42:50"," +00:24:10"," ",
" 185"," 786"," Lee Sampson"," Male"," "," Ages 40-44"," 47/128"," 03:44:32"," 03:44:15"," "," +01:09:04"," +01:09:04"," +00:56:28"," ",
" 186"," 1045"," Fiona Searson"," Female"," "," Ages 40-44"," 6/40"," 03:44:48"," 03:44:29"," "," +01:09:20"," +00:43:15"," +00:43:15"," ",
" 187"," 845"," Rache Stone"," Female"," "," Ages 18-39"," 5/91"," 03:44:51"," 03:44:22"," "," +01:09:22"," +00:43:17"," +00:19:05"," ",
" 188"," 725"," Nick Player"," Male"," "," Ages 18-39"," 78/256"," 03:45:09"," 03:45:01"," "," +01:09:41"," +01:09:41"," +01:09:41"," ",
" 189"," 21"," Joe Addison-Doy"," Male"," "," Ages 18-39"," 79/256"," 03:45:16"," 03:45:10"," "," +01:09:48"," +01:09:48"," +01:09:48"," ",
" 190"," 1126"," Christopher Corbett"," Male"," "," Ages 18-39"," 80/256"," 03:45:27"," 03:44:36"," "," +01:09:58"," +01:09:58"," +01:09:58"," ",
" 191"," 625"," Ronald Morley"," Male"," "," Ages 50-54"," 18/69"," 03:45:28"," 03:45:16"," "," +01:10:00"," +01:10:00"," +00:46:53"," ",
" 192"," 1068"," Stephen Otter"," Male"," "," Ages 18-39"," 81/256"," 03:45:39"," 03:45:28"," "," +01:10:10"," +01:10:10"," +01:10:10"," ",
" 193"," 337"," Susie Gibson"," Female"," Humber Triathletes"," Ages 18-39"," 6/91"," 03:45:52"," 03:45:21"," "," +01:10:24"," +00:44:18"," +00:20:06"," ",
" 194"," 944"," Chris Welburn"," Male"," "," Ages 18-39"," 82/256"," 03:45:53"," 03:45:16"," "," +01:10:25"," +01:10:25"," +01:10:25"," ",
" 195"," 905"," Elizabeth Underwood"," Female"," Hornsea Harriers"," Ages 40-44"," 7/40"," 03:46:15"," 03:46:01"," "," +01:10:46"," +00:44:41"," +00:44:41"," ",
" 196"," 64"," Caroline Barker"," Female"," Hornsea Harriers"," Ages 45-49"," 3/24"," 03:46:15"," 03:46:01"," "," +01:10:46"," +00:44:41"," +00:18:59"," ",
" 197"," 1089"," Mark Williamson"," Male"," Hornsea Harriers"," Ages 45-49"," 17/93"," 03:46:15"," 03:46:09"," "," +01:10:47"," +01:10:47"," +00:52:56"," ",
" 198"," 104"," Shaun Bonnar"," Male"," "," Ages 18-39"," 83/256"," 03:46:33"," 03:46:20"," "," +01:11:05"," +01:11:05"," +01:11:05"," ",
" 199"," 551"," Richard Lewis"," Male"," "," Ages 18-39"," 84/256"," 03:46:38"," 03:46:05"," "," +01:11:10"," +01:11:10"," +01:11:10"," ",
" 200"," 916"," Nicola Walker"," Female"," "," Ages 18-39"," 7/91"," 03:46:39"," 03:46:20"," "," +01:11:10"," +00:45:05"," +00:20:53"," ",
" 201"," 573"," Ben Marris"," Male"," "," Ages 18-39"," 85/256"," 03:46:46"," 03:46:34"," "," +01:11:18"," +01:11:18"," +01:11:18"," ",
" 202"," 1136"," Dan Cassidy"," Male"," "," Ages 18-39"," 86/256"," 03:47:13"," 03:47:02"," "," +01:11:44"," +01:11:44"," +01:11:44"," ",
" 203"," 471"," Miranda Hunt"," Female"," Beverley AC"," Ages 40-44"," 8/40"," 03:47:28"," 03:47:11"," "," +01:12:00"," +00:45:55"," +00:45:55"," ",
" 204"," 567"," Moira Mains"," Female"," "," Ages 45-49"," 4/24"," 03:47:28"," 03:47:16"," "," +01:12:00"," +00:45:55"," +00:20:12"," ",
" 205"," 137"," Simon Buckden"," Male"," North East Marathon Club"," Ages 40-44"," 48/128"," 03:47:31"," 03:46:53"," "," +01:12:03"," +01:12:03"," +00:59:27"," ",
" 206"," 1065"," Ede Bone"," Male"," Humber Triathletes"," Ages 40-44"," 49/128"," 03:47:46"," 03:47:17"," "," +01:12:17"," +01:12:17"," +00:59:42"," ",
" 207"," 1105"," Mark Pearson"," Male"," "," Ages 45-49"," 18/93"," 03:48:16"," 03:48:02"," "," +01:12:48"," +01:12:48"," +00:54:57"," ",
" 208"," 649"," Rachael Nice"," Female"," "," Ages 18-39"," 8/91"," 03:48:19"," 03:48:08"," "," +01:12:50"," +00:46:45"," +00:22:33"," ",
" 209"," 212"," Mark Croll"," Male"," "," Ages 18-39"," 87/256"," 03:48:41"," 03:48:23"," "," +01:13:12"," +01:13:12"," +01:13:12"," ",
" 210"," 61"," Neil Bant"," Male"," Beverley AC"," Ages 40-44"," 50/128"," 03:48:58"," 03:48:41"," "," +01:13:30"," +01:13:30"," +01:00:54"," ",
" 211"," 923"," Rob Walsh"," Male"," "," Ages 45-49"," 19/93"," 03:49:11"," 03:48:42"," "," +01:13:43"," +01:13:43"," +00:55:52"," ",
" 212"," 8"," Michael Mccaffer"," Male"," "," Ages 45-49"," 20/93"," 03:49:23"," 03:49:15"," "," +01:13:54"," +01:13:54"," +00:56:04"," ",
" 213"," 963"," Karen Wickens"," Female"," Scunthorpe & District AC"," Ages 18-39"," 9/91"," 03:49:35"," 03:49:19"," "," +01:14:06"," +00:48:01"," +00:23:49"," ",
" 214"," 251"," Gordon Dobbin"," Male"," "," Ages 40-44"," 51/128"," 03:49:38"," 03:49:28"," "," +01:14:09"," +01:14:09"," +01:01:34"," ",
" 215"," 798"," Neil Shaw"," Male"," Rotherham Harriers & AC"," Ages 40-44"," 52/128"," 03:49:50"," 03:49:41"," "," +01:14:22"," +01:14:22"," +01:01:46"," ",
" 216"," 145"," Andrew Burton"," Male"," "," Ages 40-44"," 53/128"," 03:49:53"," 03:49:32"," "," +01:14:24"," +01:14:24"," +01:01:49"," ",
" 217"," 435"," John Higgins"," Male"," "," Ages 45-49"," 21/93"," 03:50:03"," 03:49:34"," "," +01:14:34"," +01:14:34"," +00:56:44"," ",
" 218"," 1131"," Jessica Walker"," Female"," "," Ages 18-39"," 10/91"," 03:50:07"," 03:49:48"," "," +01:14:38"," +00:48:33"," +00:24:21"," ",
" 219"," 97"," Steven Blakemore"," Male"," "," Ages 18-39"," 88/256"," 03:50:23"," 03:50:00"," "," +01:14:54"," +01:14:54"," +01:14:54"," ",
" 220"," 769"," Louisa Rodriguez"," Female"," "," Ages 18-39"," 11/91"," 03:50:24"," 03:50:05"," "," +01:14:55"," +00:48:50"," +00:24:38"," ",
" 221"," 1004"," David Wootley"," Male"," "," Ages 18-39"," 89/256"," 03:50:29"," 03:50:00"," "," +01:15:00"," +01:15:00"," +01:15:00"," ",
" 222"," 1132"," Ann Gallon"," Female"," Stonehaven Running Club"," Ages 40-44"," 9/40"," 03:50:39"," 03:50:08"," "," +01:15:11"," +00:49:05"," +00:49:05"," ",
" 223"," 91"," Paul Bennett"," Male"," "," Ages 40-44"," 54/128"," 03:50:43"," 03:50:19"," "," +01:15:14"," +01:15:14"," +01:02:39"," ",
" 224"," 449"," Steven Holmes"," Male"," "," Ages 50-54"," 19/69"," 03:50:45"," 03:50:23"," "," +01:15:16"," +01:15:16"," +00:52:10"," ",
" 225"," 885"," Andrew Thornton"," Male"," "," Ages 40-44"," 55/128"," 03:50:52"," 03:50:31"," "," +01:15:23"," +01:15:23"," +01:02:48"," ",
" 226"," 703"," Robert Payne"," Male"," "," Ages 18-39"," 90/256"," 03:50:58"," 03:50:38"," "," +01:15:30"," +01:15:30"," +01:15:30"," ",
" 227"," 133"," Colin Brown"," Male"," RB"," Ages 18-39"," 91/256"," 03:51:00"," 03:50:56"," "," +01:15:32"," +01:15:32"," +01:15:32"," ",
" 228"," 78"," Jon Beaumont"," Male"," Serpentine RC"," Ages 18-39"," 92/256"," 03:51:17"," 03:50:45"," "," +01:15:48"," +01:15:48"," +01:15:48"," ",
" 229"," 278"," Alex Eaton"," Male"," "," Ages 40-44"," 56/128"," 03:51:52"," 03:51:39"," "," +01:16:23"," +01:16:23"," +01:03:48"," ",
" 230"," 813"," Chris Smith"," Male"," "," Ages 18-39"," 93/256"," 03:51:54"," 03:51:30"," "," +01:16:25"," +01:16:25"," +01:16:25"," ",
" 231"," 726"," Matt Podd"," Male"," Otley AC"," Ages 55-59"," 9/30"," 03:52:01"," 03:51:38"," "," +01:16:32"," +01:16:32"," +00:46:53"," ",
" 232"," 1028"," Howard Cross"," Male"," Pocklington Runners"," Ages 45-49"," 22/93"," 03:52:06"," 03:51:40"," "," +01:16:37"," +01:16:37"," +00:58:47"," ",
" 233"," 205"," Barrie Cracknell"," Male"," City of Hull AC"," Ages 45-49"," 23/93"," 03:52:14"," 03:51:52"," "," +01:16:45"," +01:16:45"," +00:58:55"," ",
" 234"," 1031"," Nick Stubley"," Male"," Team Manvers"," Ages 45-49"," 24/93"," 03:52:14"," 03:51:21"," "," +01:16:46"," +01:16:46"," +00:58:55"," ",
" 235"," 208"," Lee Craven"," Male"," City of Hull AC"," Ages 18-39"," 94/256"," 03:52:18"," 03:52:02"," "," +01:16:50"," +01:16:50"," +01:16:50"," ",
" 236"," 908"," Emma Vincent"," Female"," Halifax Harriers"," Ages 18-39"," 12/91"," 03:52:21"," 03:52:05"," "," +01:16:52"," +00:50:47"," +00:26:35"," ",
" 237"," 680"," Michael Oughtred"," Male"," Barracudas/Beverley AC"," Ages 55-59"," 10/30"," 03:52:52"," 03:52:22"," "," +01:17:24"," +01:17:24"," +00:47:45"," ",
" 238"," 319"," Shane Freeth"," Male"," "," Ages 18-39"," 95/256"," 03:53:02"," 03:52:28"," "," +01:17:34"," +01:17:34"," +01:17:34"," ",
" 239"," 594"," Mo Mcdonald"," Male"," "," Ages 45-49"," 25/93"," 03:53:08"," 03:52:50"," "," +01:17:39"," +01:17:39"," +00:59:49"," ",
" 240"," 702"," Gintautas Paulauskas"," Male"," "," Ages 55-59"," 11/30"," 03:53:12"," 03:52:52"," "," +01:17:44"," +01:17:44"," +00:48:05"," ",
" 241"," 559"," Matthew Long"," Male"," "," Ages 40-44"," 57/128"," 03:53:18"," 03:52:58"," "," +01:17:49"," +01:17:49"," +01:05:14"," ",
" 242"," 806"," Paul Slavin"," Male"," "," Ages 45-49"," 26/93"," 03:53:21"," 03:53:05"," "," +01:17:52"," +01:17:52"," +01:00:02"," ",
" 243"," 940"," Alan Webb"," Male"," "," Ages 45-49"," 27/93"," 03:53:39"," 03:53:10"," "," +01:18:11"," +01:18:11"," +01:00:20"," ",
" 244"," 645"," Brian Newby"," Male"," "," Ages 18-39"," 96/256"," 03:53:55"," 03:53:20"," "," +01:18:27"," +01:18:27"," +01:18:27"," ",
" 245"," 682"," Jason Oxby"," Male"," Louth AC"," Ages 40-44"," 58/128"," 03:54:00"," 03:53:27"," "," +01:18:32"," +01:18:32"," +01:05:56"," ",
" 246"," 1119"," Melvyn Cross"," Male"," "," Ages 65-69"," 2/5"," 03:54:05"," 03:53:26"," "," +01:18:36"," +01:18:36"," +00:36:41"," ",
" 247"," 24"," Rob Alexander"," Male"," City of Hull AC"," Ages 18-39"," 97/256"," 03:54:06"," 03:53:51"," "," +01:18:37"," +01:18:37"," +01:18:37"," ",
" 248"," 833"," Robert Spink"," Male"," "," Ages 40-44"," 59/128"," 03:54:10"," 03:53:47"," "," +01:18:41"," +01:18:41"," +01:06:06"," ",
" 249"," 250"," Annette Dix"," Female"," "," Ages 50-54"," 3/19"," 03:54:10"," 03:53:47"," "," +01:18:42"," +00:52:36"," +00:33:56"," ",
" 250"," 1139"," Sean Whisker"," Male"," "," Ages 18-39"," 98/256"," 03:54:24"," 03:53:43"," "," +01:18:55"," +01:18:55"," +01:18:55"," ",
" 251"," 219"," Bill Crowther"," Male"," Barracuda Triathlon Club"," Ages 50-54"," 20/69"," 03:54:25"," 03:54:02"," "," +01:18:57"," +01:18:57"," +00:55:50"," ",
" 252"," 120"," John Brennan"," Male"," "," Ages 55-59"," 12/30"," 03:54:30"," 03:53:52"," "," +01:19:01"," +01:19:01"," +00:49:22"," ",
" 253"," 1072"," Jonathan Cooper"," Male"," "," Ages 18-39"," 99/256"," 03:54:31"," 03:53:51"," "," +01:19:02"," +01:19:02"," +01:19:02"," ",
" 254"," 407"," David Harrison"," Male"," "," Ages 18-39"," 100/256"," 03:54:32"," 03:54:30"," "," +01:19:04"," +01:19:04"," +01:19:04"," ",
" 255"," 876"," Steven Thacker"," Male"," "," Ages 50-54"," 21/69"," 03:54:35"," 03:54:00"," "," +01:19:07"," +01:19:07"," +00:56:01"," ",
" 256"," 987"," Drew Wilson"," Male"," "," Ages 45-49"," 28/93"," 03:54:42"," 03:54:27"," "," +01:19:14"," +01:19:14"," +01:01:23"," ",
" 257"," 305"," Martin Flynn"," Male"," "," Ages 40-44"," 60/128"," 03:54:49"," 03:54:42"," "," +01:19:21"," +01:19:21"," +01:06:45"," ",
" 258"," 364"," Phil Gray"," Male"," "," Ages 55-59"," 13/30"," 03:54:53"," 03:54:31"," "," +01:19:25"," +01:19:25"," +00:49:46"," ",
" 259"," 837"," Madeleine Stansfield"," Female"," Dewsbury Road Runners"," Ages 60-64"," 1/4"," 03:55:01"," 03:54:21"," "," +01:19:33"," +00:53:28"," +00:00:00"," ",
" 260"," 223"," Thomas Dalby"," Male"," "," Ages 18-39"," 101/256"," 03:55:02"," 03:54:13"," "," +01:19:34"," +01:19:34"," +01:19:34"," ",
" 261"," 340"," Steve Girking"," Male"," "," Ages 50-54"," 22/69"," 03:55:02"," 03:54:31"," "," +01:19:34"," +01:19:34"," +00:56:27"," ",
" 262"," 796"," Jonathan Seymour"," Male"," "," Ages 18-39"," 102/256"," 03:55:07"," 03:54:46"," "," +01:19:39"," +01:19:39"," +01:19:39"," ",
" 263"," 549"," Michael Leslie"," Male"," "," Ages 50-54"," 23/69"," 03:55:08"," 03:54:35"," "," +01:19:40"," +01:19:40"," +00:56:33"," ",
" 264"," 1127"," Matthew Platten"," Male"," "," Ages 18-39"," 103/256"," 03:55:11"," 03:54:18"," "," +01:19:42"," +01:19:42"," +01:19:42"," ",
" 265"," 1128"," Kevin Platten"," Male"," "," Ages 45-49"," 29/93"," 03:55:11"," 03:54:17"," "," +01:19:42"," +01:19:42"," +01:01:52"," ",
" 266"," 419"," David Havercroft"," Male"," "," Ages 18-39"," 104/256"," 03:55:16"," 03:54:59"," "," +01:19:47"," +01:19:47"," +01:19:47"," ",
" 267"," 762"," Alex Roberts"," Male"," "," Ages 18-39"," 105/256"," 03:55:16"," 03:54:50"," "," +01:19:47"," +01:19:47"," +01:19:47"," ",
" 268"," 656"," Barry Nicol"," Male"," Scunthorpe & District AC"," Ages 18-39"," 106/256"," 03:55:17"," 03:55:01"," "," +01:19:48"," +01:19:48"," +01:19:48"," ",
" 269"," 280"," Mike Edmondson"," Male"," "," Ages 18-39"," 107/256"," 03:55:18"," 03:54:49"," "," +01:19:49"," +01:19:49"," +01:19:49"," ",
" 270"," 299"," Ivan Field"," Male"," 100 Marathon Club"," Ages 50-54"," 24/69"," 03:55:19"," 03:55:11"," "," +01:19:50"," +01:19:50"," +00:56:44"," ",
" 271"," 354"," Neil Gordon"," Male"," East Hull Harriers & AC"," Ages 45-49"," 30/93"," 03:55:21"," 03:55:02"," "," +01:19:52"," +01:19:52"," +01:02:02"," ",
" 272"," 1032"," John Humphreys"," Male"," Middleton Harriers AC"," Ages 18-39"," 108/256"," 03:55:27"," 03:55:15"," "," +01:19:58"," +01:19:58"," +01:19:58"," ",
" 273"," 984"," Bob Wilson"," Male"," Rolls-Royce Harriers"," Ages 45-49"," 31/93"," 03:55:31"," 03:55:07"," "," +01:20:02"," +01:20:02"," +01:02:12"," ",
" 274"," 591"," Simon Mccudden"," Male"," Ripon Runners"," Ages 50-54"," 25/69"," 03:55:36"," 03:55:11"," "," +01:20:08"," +01:20:08"," +00:57:01"," ",
" 275"," 192"," David Cook"," Male"," "," Ages 50-54"," 26/69"," 03:55:47"," 03:55:08"," "," +01:20:19"," +01:20:19"," +00:57:12"," ",
" 276"," 1053"," Paul Freemantle"," Male"," Sleaford Town Runners"," Ages 50-54"," 27/69"," 03:55:51"," 03:55:18"," "," +01:20:22"," +01:20:22"," +00:57:16"," ",
" 277"," 276"," Stefan Durkin"," Male"," York Knavesmire Harriers"," Ages 45-49"," 32/93"," 03:56:04"," 03:55:57"," "," +01:20:35"," +01:20:35"," +01:02:44"," ",
" 278"," 1076"," Pawel Korzen"," Male"," "," Ages 45-49"," 33/93"," 03:56:07"," 03:55:37"," "," +01:20:39"," +01:20:39"," +01:02:48"," ",
" 279"," 139"," Philip Buckley"," Male"," "," Ages 40-44"," 61/128"," 03:56:17"," 03:55:52"," "," +01:20:49"," +01:20:49"," +01:08:13"," ",
" 280"," 704"," Chris Peach"," Male"," Barracuda Triathlon Club"," Ages 45-49"," 34/93"," 03:56:27"," 03:56:08"," "," +01:20:59"," +01:20:59"," +01:03:08"," ",
" 281"," 979"," Darren Wilson"," Male"," City of Hull AC"," Ages 45-49"," 35/93"," 03:56:31"," 03:56:04"," "," +01:21:03"," +01:21:03"," +01:03:12"," ",
" 282"," 617"," Chris Monk"," Male"," City of Hull AC"," Ages 18-39"," 109/256"," 03:56:53"," 03:56:33"," "," +01:21:24"," +01:21:24"," +01:21:24"," ",
" 283"," 618"," Rebecca Monk"," Female"," City of Hull AC"," Ages 18-39"," 13/91"," 03:56:53"," 03:56:34"," "," +01:21:25"," +00:55:19"," +00:31:07"," ",
" 284"," 185"," Phil Coffey"," Male"," "," Ages 18-39"," 110/256"," 03:57:07"," 03:56:35"," "," +01:21:38"," +01:21:38"," +01:21:38"," ",
" 285"," 1142"," Andrew Frankish"," Male"," "," Ages 40-44"," 62/128"," 03:57:10"," 03:56:41"," "," +01:21:42"," +01:21:42"," +01:09:06"," ",
" 286"," 910"," Gary Wade"," Male"," 100 Marathon Club"," Ages 55-59"," 14/30"," 03:57:16"," 03:56:59"," "," +01:21:48"," +01:21:48"," +00:52:09"," ",
" 287"," 1024"," Ross Sinclair"," Male"," "," Ages 18-39"," 111/256"," 03:57:28"," 03:57:05"," "," +01:21:59"," +01:21:59"," +01:21:59"," ",
" 288"," 19"," James Abel"," Male"," City of Hull AC"," Ages 55-59"," 15/30"," 03:57:35"," 03:57:17"," "," +01:22:07"," +01:22:07"," +00:52:28"," ",
" 289"," 452"," Maria Fielder"," Female"," "," Ages 18-39"," 14/91"," 03:57:45"," 03:57:05"," "," +01:22:16"," +00:56:11"," +00:31:59"," ",
" 290"," 974"," Alex Williams"," Male"," "," Ages 40-44"," 63/128"," 03:57:48"," 03:57:18"," "," +01:22:19"," +01:22:19"," +01:09:43"," ",
" 291"," 142"," Stewart Burton"," Male"," "," "," "," 03:57:57"," 03:57:52"," "," +01:22:29"," +01:22:29"," "," ",
" 292"," 692"," Karen Park"," Female"," "," Ages 50-54"," 4/19"," 03:57:59"," 03:57:33"," "," +01:22:31"," +00:56:26"," +00:37:45"," ",
" 293"," 119"," Tim Brady"," Male"," "," Ages 18-39"," 112/256"," 03:58:00"," 03:57:28"," "," +01:22:31"," +01:22:31"," +01:22:31"," ",
" 294"," 460"," Jody Horth"," Male"," Beverley AC"," Ages 18-39"," 113/256"," 03:58:05"," 03:57:58"," "," +01:22:36"," +01:22:36"," +01:22:36"," ",
" 295"," 1101"," Keith Earle"," Male"," "," Ages 50-54"," 28/69"," 03:58:15"," 03:57:49"," "," +01:22:47"," +01:22:47"," +00:59:41"," ",
" 296"," 425"," Darren Hepworth"," Male"," Scunthorpe & District AC"," Ages 45-49"," 36/93"," 03:58:17"," 03:58:02"," "," +01:22:48"," +01:22:48"," +01:04:58"," ",
" 297"," 493"," Anthony Johnson"," Male"," "," Ages 18-39"," 114/256"," 03:58:17"," 03:57:53"," "," +01:22:49"," +01:22:49"," +01:22:49"," ",
" 298"," 52"," Kathryn Baarda"," Female"," "," Ages 18-39"," 15/91"," 03:58:19"," 03:57:42"," "," +01:22:51"," +00:56:45"," +00:32:34"," ",
" 299"," 993"," Carl Wise"," Male"," Cleethorpes & District AC"," Ages 40-44"," 64/128"," 03:58:22"," 03:57:50"," "," +01:22:53"," +01:22:53"," +01:10:18"," ",
" 300"," 1044"," Matthew Pullen"," Male"," Cambridge Triathlon Club"," Ages 40-44"," 65/128"," 03:58:25"," 03:57:56"," "," +01:22:56"," +01:22:56"," +01:10:21"," ",
" 301"," 571"," Sarah Marflitt"," Female"," "," Ages 40-44"," 10/40"," 03:58:42"," 03:58:13"," "," +01:23:14"," +00:57:08"," +00:57:08"," ",
" 302"," 955"," Richard Whitaker"," Male"," "," Ages 18-39"," 115/256"," 03:58:45"," 03:58:03"," "," +01:23:17"," +01:23:17"," +01:23:17"," ",
" 303"," 569"," Lucas Marcou"," Male"," "," Ages 40-44"," 66/128"," 03:58:46"," 03:58:07"," "," +01:23:18"," +01:23:18"," +01:10:42"," ",
" 304"," 766"," Simon Robinson"," Male"," "," Ages 40-44"," 67/128"," 03:58:52"," 03:58:27"," "," +01:23:23"," +01:23:23"," +01:10:48"," ",
" 305"," 466"," Anthony Hughes"," Male"," Bridlington Road Runners"," Ages 45-49"," 37/93"," 03:58:56"," 03:58:45"," "," +01:23:27"," +01:23:27"," +01:05:37"," ",
" 306"," 351"," Martin Goodhand"," Male"," Winterton Running Club"," Ages 50-54"," 29/69"," 03:59:13"," 03:59:03"," "," +01:23:44"," +01:23:44"," +01:00:38"," ",
" 307"," 1096"," Anna Carr"," Female"," "," Ages 18-39"," 16/91"," 03:59:38"," 03:59:24"," "," +01:24:09"," +00:58:04"," +00:33:52"," ",
" 308"," 529"," Katy Lakes"," Female"," "," Ages 18-39"," 17/91"," 03:59:38"," 03:59:24"," "," +01:24:09"," +00:58:04"," +00:33:52"," ",
" 309"," 801"," Peter Short"," Male"," "," Ages 18-39"," 116/256"," 03:59:53"," 03:59:10"," "," +01:24:25"," +01:24:25"," +01:24:25"," ",
" 310"," 840"," Paul Stebbing"," Male"," "," Ages 18-39"," 117/256"," 04:00:04"," 03:59:49"," "," +01:24:35"," +01:24:35"," +01:24:35"," ",
" 311"," 468"," Adam Hugill"," Male"," "," Ages 18-39"," 118/256"," 04:00:10"," 03:59:41"," "," +01:24:42"," +01:24:42"," +01:24:42"," ",
" 312"," 912"," John Walker"," Male"," Fitmums And Friends"," Ages 50-54"," 30/69"," 04:00:12"," 03:59:34"," "," +01:24:43"," +01:24:43"," +01:01:37"," ",
" 314"," 945"," Robert Wells"," Male"," East Hull Harriers"," Ages 40-44"," 68/128"," 04:00:25"," 03:59:59"," "," +01:24:57"," +01:24:57"," +01:12:21"," ",
