" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 155"," 604"," Lee Coneyworth"," Male"," "," Ages 18-39"," 63/207"," 03:42:04"," 03:41:29"," "," +01:10:29"," +01:10:29"," +01:09:02"," ",
" 156"," 728"," Costas Flevas"," Male"," 100 Marathon Club"," Ages 18-39"," 64/207"," 03:42:06"," 03:41:07"," "," +01:10:31"," +01:10:31"," +01:09:04"," ",
" 157"," 62"," Josh Odle"," Male"," "," Ages 18-39"," 65/207"," 03:42:07"," 03:41:47"," "," +01:10:33"," +01:10:33"," +01:09:05"," ",
" 158"," 212"," Ray Tutton"," Male"," Quantock Harriers"," Ages 50-54"," 17/63"," 03:42:24"," 03:42:00"," "," +01:10:49"," +01:10:49"," +00:45:30"," ",
" 159"," 428"," Matthew Hoyle"," Male"," "," Ages 45-49"," 29/85"," 03:42:26"," 03:42:01"," "," +01:10:51"," +01:10:51"," +01:10:51"," Bronze",
" 160"," 231"," Roy Young"," Male"," Eye Community Runners"," Ages 60-64"," 5/19"," 03:42:41"," 03:42:13"," "," +01:11:06"," +01:11:06"," +00:20:58"," ",
" 161"," 777"," Marek Kosnik"," Male"," "," Ages 40-44"," 31/75"," 03:42:50"," 03:42:36"," "," +01:11:16"," +01:11:16"," +00:55:49"," ",
" 162"," 897"," Rhian Emanuel"," Female"," "," Ages 18-39"," 7/62"," 03:43:07"," 03:42:53"," "," +01:11:32"," +00:49:37"," +00:49:37"," ",
" 163"," 342"," Daniel Longhorn"," Male"," "," Ages 18-39"," 66/207"," 03:43:15"," 03:42:49"," "," +01:11:40"," +01:11:40"," +01:10:13"," ",
" 164"," 310"," Kris Hopkins"," Male"," East Hull Harriers & AC"," Ages 18-39"," 67/207"," 03:43:18"," 03:42:50"," "," +01:11:43"," +01:11:43"," +01:10:16"," ",
" 165"," 421"," James Long"," Male"," "," Ages 45-49"," 30/85"," 03:43:21"," 03:41:44"," "," +01:11:46"," +01:11:46"," +01:11:46"," Bronze",
" 166"," 132"," Andrew Pay"," Male"," Fitmums And Friends"," Ages 50-54"," 18/63"," 03:44:07"," 03:43:39"," "," +01:12:32"," +01:12:32"," +00:47:13"," ",
" 167"," 282"," Alan Macaulay"," Male"," Tyne Bridge Harriers"," Ages 60-64"," 6/19"," 03:44:08"," 03:43:34"," "," +01:12:33"," +01:12:33"," +00:22:25"," ",
" 168"," 133"," James Bennett"," Male"," "," Ages 18-39"," 68/207"," 03:44:23"," 03:43:55"," "," +01:12:48"," +01:12:48"," +01:11:21"," ",
" 169"," 422"," Peter Garrett"," Male"," Horsforth Harriers"," Ages 18-39"," 69/207"," 03:44:26"," 03:43:39"," "," +01:12:51"," +01:12:51"," +01:11:24"," ",
" 170"," 125"," Jamie Hagin"," Male"," "," Ages 18-39"," 70/207"," 03:44:28"," 03:43:50"," "," +01:12:53"," +01:12:53"," +01:11:26"," ",
" 171"," 605"," Alexander Pickwell"," Male"," "," Ages 18-39"," 71/207"," 03:45:01"," 03:44:25"," "," +01:13:26"," +01:13:26"," +01:11:59"," ",
" 172"," 900"," Jason Skelton"," Male"," Running Colchester"," Ages 45-49"," 31/85"," 03:45:03"," 03:44:58"," "," +01:13:28"," +01:13:28"," +01:13:28"," Bronze",
" 173"," 859"," James Moore"," Male"," "," Ages 18-39"," 72/207"," 03:45:59"," 03:45:48"," "," +01:14:24"," +01:14:24"," +01:12:57"," ",
" 174"," 35"," Christopher Woodforth"," Male"," Wolds Veterans RC"," Ages 40-44"," 32/75"," 03:46:10"," 03:46:01"," "," +01:14:35"," +01:14:35"," +00:59:08"," ",
" 175"," 217"," Colin Andreassen"," Male"," "," Ages 40-44"," 33/75"," 03:46:10"," 03:45:50"," "," +01:14:36"," +01:14:36"," +00:59:09"," ",
" 176"," 352"," Ben Firth"," Male"," "," Ages 40-44"," 34/75"," 03:46:16"," 03:45:35"," "," +01:14:41"," +01:14:41"," +00:59:14"," ",
" 177"," 271"," Mark Nurse"," Male"," Withernsea Harriers"," Ages 55-59"," 7/32"," 03:46:19"," 03:46:01"," "," +01:14:44"," +01:14:44"," +00:35:00"," Bronze",
" 178"," 348"," Mauro Fanton"," Male"," "," Ages 45-49"," 32/85"," 03:46:51"," 03:46:20"," "," +01:15:16"," +01:15:16"," +01:15:16"," Bronze",
" 179"," 94"," Dale Hepples"," Male"," Scarborough Athletic Club"," Ages 40-44"," 35/75"," 03:46:55"," 03:46:35"," "," +01:15:20"," +01:15:20"," +00:59:53"," ",
" 180"," 245"," Fay Hethershaw"," Female"," Scarborough Athletic Club"," Ages 45-49"," 2/31"," 03:46:55"," 03:46:35"," "," +01:15:20"," +00:53:25"," +00:11:20"," ",
" 181"," 197"," Paul Barnett"," Male"," "," Ages 50-54"," 19/63"," 03:47:11"," 03:46:51"," "," +01:15:36"," +01:15:36"," +00:50:18"," ",
" 182"," 288"," James Olav Breen-Norris"," Male"," "," Ages 18-39"," 73/207"," 03:47:18"," 03:47:02"," "," +01:15:43"," +01:15:43"," +01:14:16"," ",
" 183"," 368"," Simon Cox"," Male"," "," Ages 45-49"," 33/85"," 03:47:27"," 03:47:02"," "," +01:15:52"," +01:15:52"," +01:15:52"," Bronze",
" 184"," 861"," Christian Plumb"," Male"," "," Ages 40-44"," 36/75"," 03:47:28"," 03:47:00"," "," +01:15:53"," +01:15:53"," +01:00:26"," ",
" 185"," 187"," Mark Mccarthy"," Male"," "," Ages 50-54"," 20/63"," 03:47:28"," 03:47:17"," "," +01:15:54"," +01:15:54"," +00:50:35"," ",
" 186"," 893"," Thomas Bell"," Male"," "," Ages 18-39"," 74/207"," 03:47:29"," 03:47:13"," "," +01:15:54"," +01:15:54"," +01:14:27"," ",
" 187"," 222"," James Durham"," Male"," Beverley AC"," Ages 18-39"," 75/207"," 03:48:01"," 03:47:44"," "," +01:16:26"," +01:16:26"," +01:14:59"," ",
" 188"," 329"," Shaun Good"," Male"," Felixstowe Road Runners"," Ages 50-54"," 21/63"," 03:48:03"," 03:47:51"," "," +01:16:28"," +01:16:28"," +00:51:10"," ",
" 189"," 880"," Paul Richards"," Male"," Kings Heath RC"," Ages 50-54"," 22/63"," 03:48:05"," 03:47:04"," "," +01:16:30"," +01:16:30"," +00:51:12"," ",
" 190"," 126"," Mark Craig"," Male"," "," Ages 18-39"," 76/207"," 03:48:10"," 03:47:54"," "," +01:16:36"," +01:16:36"," +01:15:08"," ",
" 191"," 265"," Paul Martin"," Male"," "," Ages 18-39"," 77/207"," 03:48:19"," 03:47:55"," "," +01:16:44"," +01:16:44"," +01:15:17"," ",
" 192"," 90"," Dave Williams"," Male"," "," Ages 50-54"," 23/63"," 03:48:20"," 03:48:03"," "," +01:16:45"," +01:16:45"," +00:51:26"," ",
" 193"," 228"," Maddy Long"," Female"," "," Ages 40-44"," 1/22"," 03:48:26"," 03:47:50"," "," +01:16:51"," +00:54:56"," +00:00:00"," Bronze",
" 194"," 190"," Simon Whittaker"," Male"," "," Ages 45-49"," 34/85"," 03:48:32"," 03:47:54"," "," +01:16:57"," +01:16:57"," +01:16:57"," Bronze",
" 195"," 339"," Richard Stanton"," Male"," East Hull Harriers & AC"," Ages 40-44"," 37/75"," 03:48:37"," 03:48:17"," "," +01:17:02"," +01:17:02"," +01:01:35"," ",
" 196"," 168"," Ollie Hagar"," Male"," "," Ages 18-39"," 78/207"," 03:48:38"," 03:48:24"," "," +01:17:03"," +01:17:03"," +01:15:36"," ",
" 197"," 273"," Ben Taylor"," Male"," "," Ages 18-39"," 79/207"," 03:48:42"," 03:48:38"," "," +01:17:07"," +01:17:07"," +01:15:40"," ",
" 198"," 278"," Neil Schofield"," Male"," Steel City Striders"," Ages 45-49"," 35/85"," 03:48:45"," 03:48:08"," "," +01:17:10"," +01:17:10"," +01:17:10"," Bronze",
" 199"," 628"," Craig Newton"," Male"," Withernsea Harriers"," Ages 18-39"," 80/207"," 03:49:07"," 03:48:49"," "," +01:17:32"," +01:17:32"," +01:16:05"," ",
" 200"," 202"," Daniel Bloom"," Male"," "," Ages 18-39"," 81/207"," 03:49:12"," 03:48:31"," "," +01:17:37"," +01:17:37"," +01:16:10"," ",
" 201"," 287"," Mo Mcdonald"," Male"," "," Ages 50-54"," 24/63"," 03:49:16"," 03:48:52"," "," +01:17:41"," +01:17:41"," +00:52:22"," ",
" 202"," 207"," David Butt"," Male"," East Hull Harriers & AC"," Ages 65-69"," 2/9"," 03:49:42"," 03:49:13"," "," +01:18:07"," +01:18:07"," +00:21:53"," Silver",
" 203"," 865"," Eleanor Gallon"," Female"," Kirkstall Harriers"," Ages 18-39"," 8/62"," 03:49:51"," 03:49:24"," "," +01:18:16"," +00:56:21"," +00:56:21"," ",
" 204"," 601"," Andrea Douglas"," Female"," Bramley Breezers"," Ages 40-44"," 2/22"," 03:50:01"," 03:49:27"," "," +01:18:26"," +00:56:31"," +00:01:35"," Bronze",
" 205"," 198"," Alex Eaton"," Male"," Fitmums And Friends"," Ages 45-49"," 36/85"," 03:50:18"," 03:49:50"," "," +01:18:43"," +01:18:43"," +01:18:43"," Bronze",
" 206"," 825"," Davis Platais"," Male"," "," Ages 18-39"," 82/207"," 03:50:21"," 03:50:07"," "," +01:18:46"," +01:18:46"," +01:17:19"," ",
" 207"," 103"," John Lock"," Male"," Cleethorpes & District AC"," Ages 18-39"," 83/207"," 03:50:23"," 03:49:16"," "," +01:18:49"," +01:18:49"," +01:17:21"," ",
" 208"," 324"," Jason Watts"," Male"," Cleethorpes & District AC"," Ages 45-49"," 37/85"," 03:50:35"," 03:49:38"," "," +01:19:01"," +01:19:01"," +01:19:01"," Bronze",
" 209"," 451"," Hayley Mason"," Female"," "," Ages 18-39"," 9/62"," 03:50:39"," 03:50:03"," "," +01:19:04"," +00:57:09"," +00:57:09"," ",
" 210"," 417"," Craig Cooper"," Male"," "," Ages 18-39"," 84/207"," 03:51:03"," 03:50:24"," "," +01:19:28"," +01:19:28"," +01:18:01"," ",
" 211"," 48"," Alex Dalton"," Male"," "," Ages 18-39"," 85/207"," 03:51:09"," 03:51:05"," "," +01:19:34"," +01:19:34"," +01:18:07"," ",
" 212"," 353"," Rachael Sharp"," Female"," Fitmums And Friends"," Ages 40-44"," 3/22"," 03:51:22"," 03:50:36"," "," +01:19:47"," +00:57:52"," +00:02:56"," Bronze",
" 213"," 354"," Andy Reeves"," Male"," "," Ages 18-39"," 86/207"," 03:51:23"," 03:50:38"," "," +01:19:48"," +01:19:48"," +01:18:21"," ",
" 214"," 2074"," Ilvars Uldrikis"," Male"," "," Ages 40-44"," 38/75"," 03:51:28"," 03:50:44"," "," +01:19:54"," +01:19:54"," +01:04:27"," ",
" 215"," 181"," Martin Athey"," Male"," Dewsbury Road Runners"," Ages 18-39"," 87/207"," 03:51:40"," 03:51:31"," "," +01:20:05"," +01:20:05"," +01:18:38"," ",
" 216"," 424"," Richard Gibson"," Male"," "," Ages 40-44"," 39/75"," 03:51:44"," 03:51:00"," "," +01:20:09"," +01:20:09"," +01:04:42"," ",
" 217"," 612"," Paul Mccready"," Male"," "," Ages 40-44"," 40/75"," 03:51:53"," 03:51:24"," "," +01:20:18"," +01:20:18"," +01:04:51"," ",
" 218"," 239"," Carl Barnaby"," Male"," "," Ages 18-39"," 88/207"," 03:51:54"," 03:51:44"," "," +01:20:19"," +01:20:19"," +01:18:52"," ",
" 219"," 253"," Jonathan Tennison"," Male"," "," Ages 50-54"," 25/63"," 03:52:08"," 03:51:28"," "," +01:20:33"," +01:20:33"," +00:55:14"," ",
" 220"," 283"," Jimmy Walmsley"," Male"," "," Ages 40-44"," 41/75"," 03:52:17"," 03:51:51"," "," +01:20:42"," +01:20:42"," +01:05:15"," ",
" 221"," 161"," Dan Jones"," Male"," "," Ages 18-39"," 89/207"," 03:52:25"," 03:52:04"," "," +01:20:50"," +01:20:50"," +01:19:23"," ",
" 222"," 824"," Paul Mayson"," Male"," Accrington Road Runners"," Ages 45-49"," 38/85"," 03:52:26"," 03:51:58"," "," +01:20:51"," +01:20:51"," +01:20:51"," Bronze",
" 223"," 882"," Andrew Smith"," Male"," Roundhay Runners"," Ages 45-49"," 39/85"," 03:52:26"," 03:52:05"," "," +01:20:51"," +01:20:51"," +01:20:51"," Bronze",
" 224"," 2309"," Stephen Boyes"," Male"," Honiton RC"," Ages 60-64"," 7/19"," 03:52:31"," 03:52:07"," "," +01:20:56"," +01:20:56"," +00:30:48"," ",
" 225"," 405"," Harry Patrick"," Male"," Goole Viking Striders"," Ages 18-39"," 90/207"," 03:52:33"," 03:52:07"," "," +01:20:58"," +01:20:58"," +01:19:31"," ",
" 226"," 208"," Lucy Thompson"," Female"," Hornsea Harriers"," Ages 18-39"," 10/62"," 03:52:46"," 03:52:19"," "," +01:21:11"," +00:59:16"," +00:59:16"," ",
" 227"," 200"," Philip Haigh"," Male"," "," Ages 60-64"," 8/19"," 03:52:50"," 03:52:19"," "," +01:21:16"," +01:21:16"," +00:31:08"," ",
" 228"," 419"," Sara Ellis"," Female"," West Hull Ladies"," Ages 45-49"," 3/31"," 03:53:07"," 03:52:40"," "," +01:21:32"," +00:59:37"," +00:17:32"," ",
" 229"," 314"," Corey Arnott"," Male"," "," Ages 18-39"," 91/207"," 03:53:15"," 03:52:49"," "," +01:21:40"," +01:21:40"," +01:20:13"," ",
" 230"," 293"," Sally Hull"," Female"," Shelton Striders"," Ages 40-44"," 4/22"," 03:53:25"," 03:52:57"," "," +01:21:51"," +00:59:55"," +00:04:59"," Bronze",
" 231"," 430"," Ian Kirk"," Male"," Ivanhoe Runners"," Ages 45-49"," 40/85"," 03:53:38"," 03:53:05"," "," +01:22:04"," +01:22:04"," +01:22:04"," Bronze",
" 232"," 418"," Andrzej Oles"," Male"," "," Ages 18-39"," 92/207"," 03:53:49"," 03:52:40"," "," +01:22:14"," +01:22:14"," +01:20:47"," ",
" 233"," 280"," Navin Vekaria"," Male"," "," Ages 18-39"," 93/207"," 03:54:03"," 03:53:28"," "," +01:22:29"," +01:22:29"," +01:21:01"," ",
" 234"," 835"," Paul Bucknall"," Male"," Fitmums And Friends"," Ages 40-44"," 42/75"," 03:54:18"," 03:53:49"," "," +01:22:43"," +01:22:43"," +01:07:16"," ",
" 235"," 446"," Keith Lemon"," Male"," Halifax Harriers"," Ages 45-49"," 41/85"," 03:54:26"," 03:53:57"," "," +01:22:51"," +01:22:51"," +01:22:51"," Bronze",
" 236"," 408"," Mark Williams"," Male"," "," Ages 40-44"," 43/75"," 03:54:49"," 03:53:37"," "," +01:23:14"," +01:23:14"," +01:07:47"," ",
" 237"," 117"," Guy Gibson"," Male"," East Hull Harriers & AC"," Ages 50-54"," 26/63"," 03:55:15"," 03:54:59"," "," +01:23:40"," +01:23:40"," +00:58:21"," ",
" 238"," 466"," Renee Young"," Female"," Central Park Athletics"," Ages 45-49"," 4/31"," 03:55:41"," 03:55:09"," "," +01:24:06"," +01:02:11"," +00:20:06"," ",
" 239"," 429"," Samantha Horner"," Female"," "," Ages 40-44"," 5/22"," 03:55:42"," 03:55:08"," "," +01:24:07"," +01:02:12"," +00:07:16"," Bronze",
" 240"," 254"," Kevin Allardyce"," Male"," Rushcliffe AC"," Ages 45-49"," 42/85"," 03:55:45"," 03:55:10"," "," +01:24:10"," +01:24:10"," +01:24:10"," Bronze",
" 241"," 642"," Michael Eyles"," Male"," "," Ages 55-59"," 8/32"," 03:55:51"," 03:55:02"," "," +01:24:16"," +01:24:16"," +00:44:32"," Bronze",
" 242"," 289"," Kevin Penny"," Male"," City of Hull AC"," Ages 60-64"," 9/19"," 03:55:56"," 03:55:18"," "," +01:24:21"," +01:24:21"," +00:34:13"," ",
" 243"," 376"," Carl Maddock"," Male"," "," Ages 45-49"," 43/85"," 03:56:08"," 03:55:33"," "," +01:24:33"," +01:24:33"," +01:24:33"," Bronze",
" 244"," 514"," Sam Walkeden"," Male"," "," Ages 18-39"," 94/207"," 03:56:13"," 03:54:57"," "," +01:24:38"," +01:24:38"," +01:23:11"," ",
" 245"," 284"," George Murphy"," Male"," City of Hull AC"," Ages 18-39"," 95/207"," 03:56:29"," 03:55:51"," "," +01:24:54"," +01:24:54"," +01:23:27"," ",
" 246"," 827"," Mick Concannon"," Male"," West Waterford AC"," Ages 55-59"," 9/32"," 03:56:33"," 03:55:42"," "," +01:24:58"," +01:24:58"," +00:45:14"," Bronze",
" 247"," 235"," Ben Johnson"," Male"," "," Ages 55-59"," 10/32"," 03:56:44"," 03:56:08"," "," +01:25:09"," +01:25:09"," +00:45:26"," Bronze",
" 248"," 81"," Peter Hillson"," Male"," "," Ages 40-44"," 44/75"," 03:56:51"," 03:56:25"," "," +01:25:17"," +01:25:17"," +01:09:50"," ",
" 249"," 413"," Adriaan Janszen"," Male"," "," Ages 18-39"," 96/207"," 03:56:58"," 03:56:22"," "," +01:25:23"," +01:25:23"," +01:23:56"," ",
" 250"," 218"," Phil Huntley"," Male"," "," Ages 18-39"," 97/207"," 03:57:04"," 03:56:13"," "," +01:25:29"," +01:25:29"," +01:24:02"," ",
" 251"," 488"," Dean Howard"," Male"," LABC Runners"," Ages 18-39"," 98/207"," 03:57:23"," 03:57:07"," "," +01:25:48"," +01:25:48"," +01:24:21"," ",
" 252"," 205"," Drew Wilson"," Male"," Hornsea Harriers"," Ages 45-49"," 44/85"," 03:57:27"," 03:56:56"," "," +01:25:52"," +01:25:52"," +01:25:52"," Bronze",
" 253"," 395"," Fynn Amos"," Male"," "," Ages 18-39"," 99/207"," 03:57:39"," 03:56:53"," "," +01:26:04"," +01:26:04"," +01:24:37"," ",
" 254"," 178"," Mark Mawson"," Male"," White City Hull RRC"," Ages 50-54"," 27/63"," 03:57:42"," 03:57:13"," "," +01:26:07"," +01:26:07"," +01:00:48"," ",
" 255"," 236"," Ian Yeo"," Male"," Scunthorpe & District AC"," Ages 45-49"," 45/85"," 03:57:52"," 03:57:31"," "," +01:26:17"," +01:26:17"," +01:26:17"," Bronze",
" 256"," 444"," Jamie Mawer"," Male"," "," Ages 40-44"," 45/75"," 03:57:59"," 03:57:34"," "," +01:26:24"," +01:26:24"," +01:10:57"," ",
" 257"," 892"," Dan Brown"," Male"," "," Ages 18-39"," 100/207"," 03:58:11"," 03:57:45"," "," +01:26:36"," +01:26:36"," +01:25:09"," ",
" 258"," 304"," Dileepa Ranawake"," Male"," C4DI Running"," Ages 18-39"," 101/207"," 03:58:15"," 03:58:01"," "," +01:26:40"," +01:26:40"," +01:25:13"," ",
" 259"," 260"," Tom Hurt"," Male"," "," Ages 18-39"," 102/207"," 03:58:15"," 03:58:01"," "," +01:26:41"," +01:26:41"," +01:25:13"," ",
" 260"," 369"," Matthew Henning"," Male"," Shelton Striders"," Ages 45-49"," 46/85"," 03:58:17"," 03:57:06"," "," +01:26:42"," +01:26:42"," +01:26:42"," Bronze",
" 261"," 454"," Peter Sugden"," Male"," Fitmums And Friends"," Ages 40-44"," 46/75"," 03:58:20"," 03:57:25"," "," +01:26:45"," +01:26:45"," +01:11:18"," ",
" 262"," 624"," Daniel Greloch"," Male"," "," Ages 40-44"," 47/75"," 03:58:24"," 03:57:44"," "," +01:26:49"," +01:26:49"," +01:11:22"," ",
" 263"," 377"," Paul Mccloud"," Male"," "," Ages 45-49"," 47/85"," 03:58:35"," 03:58:05"," "," +01:27:00"," +01:27:00"," +01:27:00"," Bronze",
" 264"," 343"," Patrick Beech"," Male"," "," Ages 40-44"," 48/75"," 03:58:38"," 03:58:10"," "," +01:27:03"," +01:27:03"," +01:11:36"," ",
" 265"," 138"," Jon Wilson"," Male"," City of Hull AC"," Ages 45-49"," 48/85"," 03:58:56"," 03:58:21"," "," +01:27:21"," +01:27:21"," +01:27:21"," Bronze",
" 266"," 144"," Warren D'rozario"," Male"," Sandwell Valley Rc"," Ages 60-64"," 10/19"," 03:58:56"," 03:57:55"," "," +01:27:22"," +01:27:22"," +00:37:14"," ",
" 267"," 251"," Patricia Gill"," Female"," York Knavesmire Harriers"," Ages 45-49"," 5/31"," 03:58:59"," 03:58:35"," "," +01:27:24"," +01:05:29"," +00:23:24"," ",
" 268"," 336"," Caroline Jorna"," Female"," "," Ages 18-39"," 11/62"," 03:58:59"," 03:58:11"," "," +01:27:24"," +01:05:29"," +01:05:29"," ",
" 269"," 732"," Andrzej Hryniuk"," Male"," "," Ages 18-39"," 103/207"," 03:59:19"," 03:59:04"," "," +01:27:44"," +01:27:44"," +01:26:17"," ",
" 270"," 258"," Chavoix Yann"," Male"," "," Ages 18-39"," 104/207"," 03:59:36"," 03:59:05"," "," +01:28:01"," +01:28:01"," +01:26:34"," ",
" 271"," 834"," Phillip Branford"," Male"," "," Ages 18-39"," 105/207"," 03:59:43"," 03:58:44"," "," +01:28:09"," +01:28:09"," +01:26:41"," ",
" 272"," 494"," Michael Felice"," Male"," Hornsea Harriers"," Ages 18-39"," 106/207"," 03:59:45"," 03:58:57"," "," +01:28:10"," +01:28:10"," +01:26:43"," ",
" 273"," 623"," Gary Wainman"," Male"," "," Ages 18-39"," 107/207"," 04:00:55"," 03:59:45"," "," +01:29:20"," +01:29:20"," +01:27:53"," ",
" 274"," 630"," Gordon Atkinson"," Male"," "," Ages 50-54"," 28/63"," 04:01:04"," 04:00:14"," "," +01:29:29"," +01:29:29"," +01:04:10"," ",
" 275"," 793"," Anthony Darker"," Male"," "," Ages 18-39"," 108/207"," 04:01:04"," 04:00:45"," "," +01:29:29"," +01:29:29"," +01:28:02"," ",
" 276"," 420"," Joseph Bird"," Male"," "," Ages 18-39"," 109/207"," 04:01:29"," 04:01:06"," "," +01:29:54"," +01:29:54"," +01:28:27"," ",
" 277"," 252"," Robert Wells"," Male"," East Hull Harriers & AC"," Ages 40-44"," 49/75"," 04:01:36"," 04:01:06"," "," +01:30:01"," +01:30:01"," +01:14:34"," ",
" 278"," 832"," Stewart Mcgough"," Male"," "," Ages 50-54"," 29/63"," 04:01:58"," 04:01:28"," "," +01:30:23"," +01:30:23"," +01:05:04"," ",
" 279"," 299"," Bibhash Dash"," Male"," "," Ages 18-39"," 110/207"," 04:02:23"," 04:02:04"," "," +01:30:48"," +01:30:48"," +01:29:21"," ",
" 280"," 272"," Steve Marshall"," Male"," Lincoln & District Runners"," Ages 45-49"," 49/85"," 04:02:52"," 04:02:01"," "," +01:31:17"," +01:31:17"," +01:31:17"," Bronze",
" 281"," 272"," Steve Marshall"," Male"," "," Ages 18-39"," 111/207"," 04:02:52"," 04:02:01"," "," +01:31:17"," +01:31:17"," +01:29:50"," ",
" 282"," 622"," Ian Griffin"," Male"," "," Ages 45-49"," 50/85"," 04:03:10"," 04:03:10"," "," +01:31:35"," +01:31:35"," +01:31:35"," Bronze",
" 283"," 437"," Craig Turner"," Male"," "," Ages 45-49"," 51/85"," 04:03:35"," 04:03:00"," "," +01:32:00"," +01:32:00"," +01:32:00"," Bronze",
" 284"," 300"," Alan Webb"," Male"," North East Marathon Club"," Ages 50-54"," 30/63"," 04:03:49"," 04:02:55"," "," +01:32:14"," +01:32:14"," +01:06:56"," ",
" 285"," 199"," Kate Baker"," Female"," "," Ages 40-44"," 6/22"," 04:04:05"," 04:03:35"," "," +01:32:30"," +01:10:35"," +00:15:38"," Bronze",
" 286"," 262"," Samantha Rosenberg"," Female"," "," Ages 18-39"," 12/62"," 04:04:05"," 04:03:33"," "," +01:32:31"," +01:10:35"," +01:10:35"," ",
" 287"," 431"," Billy Walmsley"," Male"," "," Ages 40-44"," 50/75"," 04:04:29"," 04:04:03"," "," +01:32:54"," +01:32:54"," +01:17:27"," ",
" 288"," 137"," Chris Price"," Male"," York Acorn"," Ages 50-54"," 31/63"," 04:04:32"," 04:04:12"," "," +01:32:57"," +01:32:57"," +01:07:38"," ",
" 289"," 286"," Peter Watkinson"," Male"," Beverley AC"," Ages 65-69"," 3/9"," 04:04:49"," 04:04:25"," "," +01:33:14"," +01:33:14"," +00:37:00"," Bronze",
" 290"," 643"," Stephen Braddock"," Male"," Hornsea Harriers"," Ages 45-49"," 52/85"," 04:04:50"," 04:03:18"," "," +01:33:15"," +01:33:15"," +01:33:15"," Bronze",
" 291"," 64"," Peter Cork"," Male"," Beverley AC"," Ages 45-49"," 53/85"," 04:04:51"," 04:03:18"," "," +01:33:16"," +01:33:16"," +01:33:16"," Bronze",
" 292"," 436"," Elizabeth Hardy"," Female"," Hornsea Harriers"," Ages 40-44"," 7/22"," 04:04:51"," 04:03:19"," "," +01:33:17"," +01:11:21"," +00:16:25"," Bronze",
" 293"," 699"," Mark Williamson"," Male"," Hornsea Harriers"," Ages 45-49"," 54/85"," 04:04:52"," 04:03:19"," "," +01:33:17"," +01:33:17"," +01:33:17"," Bronze",
" 294"," 480"," Jeremy Haslett"," Male"," 100 Marathon Club"," Ages 55-59"," 11/32"," 04:06:04"," 04:05:08"," "," +01:34:29"," +01:34:29"," +00:54:45"," Bronze",
" 295"," 896"," Helena Conlin"," Female"," Ripon Runners"," Ages 50-54"," 1/12"," 04:06:07"," 04:05:28"," "," +01:34:32"," +01:12:37"," +00:00:00"," Bronze",
" 296"," 415"," Daren Parris"," Male"," Canterbury Harriers"," Ages 50-54"," 32/63"," 04:06:48"," 04:06:25"," "," +01:35:13"," +01:35:13"," +01:09:54"," ",
" 297"," 357"," Geoffrey Thornes"," Male"," Road Runners Club of the UK"," Ages 70-74"," 1/3"," 04:06:54"," 04:06:22"," "," +01:35:19"," +01:35:19"," +00:00:00"," ",
" 298"," 196"," David Bell"," Male"," White City Hull RRC"," Ages 40-44"," 51/75"," 04:06:54"," 04:05:58"," "," +01:35:19"," +01:35:19"," +01:19:52"," ",
" 299"," 441"," Ellis Howard"," Male"," "," Ages 18-39"," 112/207"," 04:07:36"," 04:07:15"," "," +01:36:01"," +01:36:01"," +01:34:34"," ",
" 300"," 795"," Neil Wood"," Male"," "," Ages 40-44"," 52/75"," 04:07:36"," 04:07:15"," "," +01:36:02"," +01:36:02"," +01:20:35"," ",
" 301"," 822"," Colin Brown"," Male"," "," Ages 40-44"," 53/75"," 04:07:36"," 04:07:14"," "," +01:36:02"," +01:36:02"," +01:20:35"," ",
" 302"," 209"," Neil Shaw"," Male"," Rotherham Harriers & AC"," Ages 45-49"," 55/85"," 04:07:54"," 04:07:31"," "," +01:36:20"," +01:36:20"," +01:36:20"," Bronze",
" 303"," 241"," Jon Wood"," Male"," "," Ages 40-44"," 54/75"," 04:07:55"," 04:07:22"," "," +01:36:20"," +01:36:20"," +01:20:53"," ",
" 304"," 614"," Danny Slaughter"," Male"," "," Ages 18-39"," 113/207"," 04:08:02"," 04:07:34"," "," +01:36:28"," +01:36:28"," +01:35:00"," ",
" 305"," 204"," Jennifer Milton"," Female"," "," Ages 18-39"," 13/62"," 04:08:24"," 04:07:43"," "," +01:36:49"," +01:14:54"," +01:14:54"," ",
" 306"," 95"," David Jardin"," Male"," Elswick Harriers"," Ages 45-49"," 56/85"," 04:08:38"," 04:08:17"," "," +01:37:03"," +01:37:03"," +01:37:03"," Bronze",
" 307"," 3"," Joe Evans"," Male"," Fitmums And Friends"," Ages 18-39"," 114/207"," 04:08:40"," 04:07:56"," "," +01:37:05"," +01:37:05"," +01:35:38"," ",
" 308"," 460"," Duncan Johnson"," Male"," Fitmums And Friends"," Ages 50-54"," 33/63"," 04:08:41"," 04:07:57"," "," +01:37:06"," +01:37:06"," +01:11:48"," ",
" 309"," 631"," Christopher Scott"," Male"," Humber Triathletes"," Ages 18-39"," 115/207"," 04:09:18"," 04:08:43"," "," +01:37:44"," +01:37:44"," +01:36:16"," ",
" 310"," 172"," Dean Lowe"," Male"," "," Ages 50-54"," 34/63"," 04:09:25"," 04:08:48"," "," +01:37:50"," +01:37:50"," +01:12:32"," ",
