" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 706"," 2472"," Matthew Strange"," Male"," "," 10-34"," 264/664"," 00:51:14"," 00:50:44"," "," +00:19:48"," +00:19:48"," +00:19:48"," ",
" 707"," 154"," Peter Jones"," Male"," "," 50-54"," 34/135"," 00:51:15"," 00:49:45"," "," +00:19:48"," +00:19:48"," +00:12:54"," ",
" 708"," 47"," Stephen Henstead"," Male"," "," 40-44"," 102/281"," 00:51:15"," 00:49:22"," "," +00:19:49"," +00:19:49"," +00:14:24"," ",
" 709"," 3638"," Paul Spencer"," Male"," St Helens Striders"," 40-44"," 103/281"," 00:51:16"," 00:49:41"," "," +00:19:49"," +00:19:49"," +00:14:24"," ",
" 710"," 814"," Thomas Ledson"," Male"," "," 40-44"," 104/281"," 00:51:16"," 00:51:06"," "," +00:19:50"," +00:19:50"," +00:14:25"," ",
" 711"," 54"," Jake Hurst"," Male"," "," 10-34"," 265/664"," 00:51:17"," 00:51:07"," "," +00:19:50"," +00:19:50"," +00:19:50"," ",
" 712"," 838"," Dave Rimmer"," Male"," "," 40-44"," 105/281"," 00:51:19"," 00:50:23"," "," +00:19:52"," +00:19:52"," +00:14:27"," ",
" 713"," 3379"," Paul O Neill"," Male"," "," 55-59"," 24/87"," 00:51:19"," 00:50:10"," "," +00:19:52"," +00:19:52"," +00:08:24"," ",
" 714"," 1783"," Peter Somers"," Male"," "," 50-54"," 35/135"," 00:51:19"," 00:49:53"," "," +00:19:52"," +00:19:52"," +00:12:59"," ",
" 715"," 2980"," Stephen Ball"," Male"," "," 40-44"," 106/281"," 00:51:19"," 00:50:45"," "," +00:19:52"," +00:19:52"," +00:14:28"," ",
" 716"," 2929"," James Marlow"," Male"," "," 10-34"," 266/664"," 00:51:20"," 00:50:48"," "," +00:19:53"," +00:19:53"," +00:19:53"," ",
" 717"," 831"," Andrzej Gordon"," Male"," FCR Blacpool"," 50-54"," 36/135"," 00:51:21"," 00:50:18"," "," +00:19:54"," +00:19:54"," +00:13:01"," ",
" 718"," 3383"," Gail Gallagher"," Female"," "," 50-54"," 4/100"," 00:51:24"," 00:50:35"," "," +00:19:57"," +00:16:34"," +00:04:14"," ",
" 719"," 908"," Martin Holden"," Male"," "," 35-39"," 96/281"," 00:51:26"," 00:49:09"," "," +00:19:59"," +00:19:59"," +00:18:58"," ",
" 720"," 2652"," Chris Lancaster"," Male"," "," 10-34"," 267/664"," 00:51:27"," 00:51:16"," "," +00:20:00"," +00:20:00"," +00:20:00"," ",
" 721"," 2002"," Iain Taylor"," Male"," Kings Heath RC - The Lions"," 10-34"," 268/664"," 00:51:28"," 00:49:38"," "," +00:20:01"," +00:20:01"," +00:20:01"," ",
" 722"," 947"," Lewis Mcintyre"," Male"," "," 35-39"," 97/281"," 00:51:28"," 00:49:38"," "," +00:20:01"," +00:20:01"," +00:19:00"," ",
" 723"," 493"," Andrew Brown"," Male"," "," 10-34"," 269/664"," 00:51:29"," 00:45:05"," "," +00:20:02"," +00:20:02"," +00:20:02"," ",
" 724"," 835"," Gary Sale"," Male"," "," 50-54"," 37/135"," 00:51:30"," 00:49:40"," "," +00:20:03"," +00:20:03"," +00:13:10"," ",
" 725"," 1295"," Helen Moore"," Female"," Widnes Wasps Ladies RC"," 45-49"," 6/169"," 00:51:31"," 00:49:38"," "," +00:20:05"," +00:16:41"," +00:08:02"," ",
" 726"," 2298"," Alex Whitby"," Male"," "," 10-34"," 270/664"," 00:51:31"," 00:46:00"," "," +00:20:05"," +00:20:05"," +00:20:05"," ",
" 727"," 2727"," Mark Nicholls"," Male"," "," 45-49"," 67/225"," 00:51:31"," 00:49:25"," "," +00:20:05"," +00:20:05"," +00:16:58"," ",
" 728"," 602"," Paula Hale"," Female"," "," 50-54"," 5/100"," 00:51:32"," 00:49:58"," "," +00:20:05"," +00:16:41"," +00:04:22"," ",
" 729"," 1230"," Dean Dewhurst"," Male"," "," 10-34"," 271/664"," 00:51:33"," 00:48:51"," "," +00:20:06"," +00:20:06"," +00:20:06"," ",
" 730"," 1597"," Michael Speak"," Male"," Blackburn Road Runners"," 45-49"," 68/225"," 00:51:33"," 00:49:29"," "," +00:20:06"," +00:20:06"," +00:17:00"," ",
" 731"," 3092"," Mike Hilton"," Male"," "," 45-49"," 69/225"," 00:51:33"," 00:50:27"," "," +00:20:06"," +00:20:06"," +00:17:00"," ",
" 732"," 1575"," Andrew Jones"," Male"," "," 35-39"," 98/281"," 00:51:33"," 00:50:20"," "," +00:20:06"," +00:20:06"," +00:19:05"," ",
" 733"," 1278"," James Mitchell"," Male"," "," 10-34"," 272/664"," 00:51:34"," 00:51:02"," "," +00:20:07"," +00:20:07"," +00:20:07"," ",
" 734"," 1323"," John Tregoning"," Male"," "," 10-34"," 273/664"," 00:51:34"," 00:50:08"," "," +00:20:07"," +00:20:07"," +00:20:07"," ",
" 735"," 140"," Janet Farrow"," Female"," Parbold Pink Panthers"," 45-49"," 7/169"," 00:51:35"," 00:50:29"," "," +00:20:08"," +00:16:44"," +00:08:05"," ",
" 736"," 3295"," James Worth"," Male"," "," 40-44"," 107/281"," 00:51:35"," 00:49:59"," "," +00:20:08"," +00:20:08"," +00:14:44"," ",
" 737"," 2168"," Mark Paterson"," Male"," "," 10-34"," 274/664"," 00:51:36"," 00:43:55"," "," +00:20:09"," +00:20:09"," +00:20:09"," ",
" 738"," 3635"," Lewis Barwise"," Male"," "," 10-34"," 275/664"," 00:51:38"," 00:49:51"," "," +00:20:11"," +00:20:11"," +00:20:11"," ",
" 739"," 106"," Peter Gerring"," Male"," "," 45-49"," 70/225"," 00:51:38"," 00:50:47"," "," +00:20:11"," +00:20:11"," +00:17:05"," ",
" 740"," 2760"," Louise Carmody"," Female"," "," 10-34"," 53/516"," 00:51:39"," 00:50:57"," "," +00:20:12"," +00:16:48"," +00:16:48"," ",
" 741"," 3413"," Chris Holland"," Male"," "," 10-34"," 276/664"," 00:51:39"," 00:49:52"," "," +00:20:12"," +00:20:12"," +00:20:12"," ",
" 742"," 135"," Sean Fletcher"," Male"," "," 10-34"," 277/664"," 00:51:39"," 00:50:42"," "," +00:20:12"," +00:20:12"," +00:20:12"," ",
" 743"," 2931"," Pam Leyland"," Female"," "," 10-34"," 54/516"," 00:51:39"," 00:48:31"," "," +00:20:12"," +00:16:49"," +00:16:49"," ",
" 744"," 3523"," Josh Carmody"," Male"," "," 10-34"," 278/664"," 00:51:40"," 00:50:57"," "," +00:20:13"," +00:20:13"," +00:20:13"," ",
" 745"," 2823"," Antony Robinson"," Male"," Heaven V Hell Fitness"," 10-34"," 279/664"," 00:51:40"," 00:51:13"," "," +00:20:14"," +00:20:14"," +00:20:14"," ",
" 746"," 3602"," Paul Lavelle"," Male"," "," 45-49"," 71/225"," 00:51:41"," 00:51:24"," "," +00:20:15"," +00:20:15"," +00:17:08"," ",
" 747"," 2055"," Sarah Lenoan"," Female"," "," 10-34"," 55/516"," 00:51:44"," 00:50:16"," "," +00:20:17"," +00:16:53"," +00:16:53"," ",
" 748"," 3531"," Michael Lynch"," Male"," "," 35-39"," 99/281"," 00:51:44"," 00:48:46"," "," +00:20:17"," +00:20:17"," +00:19:16"," ",
" 749"," 1478"," Umesh Dholakia"," Male"," "," 45-49"," 72/225"," 00:51:45"," 00:50:56"," "," +00:20:19"," +00:20:19"," +00:17:12"," ",
" 750"," 314"," Susanne Mason"," Female"," "," 40-44"," 13/225"," 00:51:46"," 00:51:13"," "," +00:20:19"," +00:16:55"," +00:09:54"," ",
" 751"," 1540"," Alex Roberts"," Male"," "," 10-34"," 280/664"," 00:51:47"," 00:49:28"," "," +00:20:20"," +00:20:20"," +00:20:20"," ",
" 752"," 1905"," Neil Buchanan"," Male"," "," 35-39"," 100/281"," 00:51:47"," 00:47:02"," "," +00:20:20"," +00:20:20"," +00:19:19"," ",
" 753"," 1450"," Doug Mckeever"," Male"," "," 35-39"," 101/281"," 00:51:48"," 00:50:47"," "," +00:20:21"," +00:20:21"," +00:19:20"," ",
" 754"," 1376"," Lee Bruton"," Male"," "," 35-39"," 102/281"," 00:51:49"," 00:50:11"," "," +00:20:22"," +00:20:22"," +00:19:21"," ",
" 755"," 3099"," Rachael Turner"," Female"," "," 10-34"," 56/516"," 00:51:50"," 00:50:01"," "," +00:20:23"," +00:17:00"," +00:17:00"," ",
" 756"," 2426"," Danny Hall"," Male"," "," 10-34"," 281/664"," 00:51:50"," 00:50:26"," "," +00:20:24"," +00:20:24"," +00:20:24"," ",
" 757"," 3121"," Mohammed Elmezughi"," Male"," "," 10-34"," 282/664"," 00:51:51"," 00:51:09"," "," +00:20:24"," +00:20:24"," +00:20:24"," ",
" 758"," 3309"," Darren Smallshaw"," Male"," "," 40-44"," 108/281"," 00:51:51"," 00:50:55"," "," +00:20:24"," +00:20:24"," +00:15:00"," ",
" 759"," 1872"," Tiffany Thorn"," Female"," "," 10-34"," 57/516"," 00:51:52"," 00:49:48"," "," +00:20:25"," +00:17:01"," +00:17:01"," ",
" 760"," 3123"," Naomi Collins"," Female"," "," 10-34"," 58/516"," 00:51:52"," 00:50:24"," "," +00:20:25"," +00:17:01"," +00:17:01"," ",
" 761"," 3621"," No Details"," Male"," "," 10-34"," 283/664"," 00:51:52"," 00:51:13"," "," +00:20:25"," +00:20:25"," +00:20:25"," ",
" 762"," 1831"," Ian Hargreaves"," Male"," Clayton-le-Moors Harriers"," 50-54"," 38/135"," 00:51:53"," 00:50:44"," "," +00:20:26"," +00:20:26"," +00:13:32"," ",
" 763"," 935"," Yvonne Sharpe"," Female"," Trawden AC"," 50-54"," 6/100"," 00:51:53"," 00:50:44"," "," +00:20:26"," +00:17:03"," +00:04:43"," ",
" 764"," 810"," Ian Williams"," Male"," "," 50-54"," 39/135"," 00:51:54"," 00:50:35"," "," +00:20:27"," +00:20:27"," +00:13:33"," ",
" 765"," 3294"," Andrew Bell"," Male"," "," 10-34"," 284/664"," 00:51:54"," 00:51:33"," "," +00:20:27"," +00:20:27"," +00:20:27"," ",
" 766"," 149"," Mark Dickinson"," Male"," "," 40-44"," 109/281"," 00:51:56"," 00:50:58"," "," +00:20:29"," +00:20:29"," +00:15:04"," ",
" 767"," 3254"," Molly Watters"," Female"," "," 10-34"," 59/516"," 00:51:56"," 00:50:46"," "," +00:20:30"," +00:17:06"," +00:17:06"," ",
" 768"," 1596"," Amanda Smith"," Female"," Wigan Phoenix AAC"," 45-49"," 8/169"," 00:51:57"," 00:51:48"," "," +00:20:30"," +00:17:06"," +00:08:27"," ",
" 769"," 2602"," Lucinda Burdett"," Female"," "," 10-34"," 60/516"," 00:51:57"," 00:50:38"," "," +00:20:30"," +00:17:06"," +00:17:06"," ",
" 770"," 1669"," Ian Roberts"," Male"," Isabella Rose Foundation"," 45-49"," 73/225"," 00:51:58"," 00:47:54"," "," +00:20:31"," +00:20:31"," +00:17:24"," ",
" 771"," 2819"," Nathan O'mara"," Male"," "," 10-34"," 285/664"," 00:51:58"," 00:51:07"," "," +00:20:31"," +00:20:31"," +00:20:31"," ",
" 772"," 703"," Tim Hirst"," Male"," "," 10-34"," 286/664"," 00:51:59"," 00:48:09"," "," +00:20:32"," +00:20:32"," +00:20:32"," ",
" 773"," 2483"," Ian Thomson"," Male"," "," 10-34"," 287/664"," 00:52:00"," 00:49:10"," "," +00:20:33"," +00:20:33"," +00:20:33"," ",
" 774"," 2725"," Matthew Aitchison"," Male"," "," 35-39"," 103/281"," 00:52:02"," 00:50:05"," "," +00:20:36"," +00:20:36"," +00:19:35"," ",
" 775"," 1563"," Anthony Burke"," Male"," "," 10-34"," 288/664"," 00:52:03"," 00:50:44"," "," +00:20:36"," +00:20:36"," +00:20:36"," ",
" 776"," 2301"," Mark Hayward"," Male"," Eccleshill Road Runners"," 40-44"," 110/281"," 00:52:03"," 00:51:25"," "," +00:20:36"," +00:20:36"," +00:15:12"," ",
" 777"," 3113"," Martin Joice"," Male"," "," 35-39"," 104/281"," 00:52:04"," 00:51:21"," "," +00:20:37"," +00:20:37"," +00:19:36"," ",
" 778"," 1400"," Stephen Bristol"," Male"," Bramhall Runners"," 10-34"," 289/664"," 00:52:04"," 00:50:28"," "," +00:20:37"," +00:20:37"," +00:20:37"," ",
" 779"," 444"," Keith Peacock"," Male"," "," 60-64"," 11/38"," 00:52:05"," 00:50:53"," "," +00:20:38"," +00:20:38"," +00:13:42"," ",
" 780"," 1852"," Paul Steer"," Male"," "," 35-39"," 105/281"," 00:52:05"," 00:50:31"," "," +00:20:38"," +00:20:38"," +00:19:37"," ",
" 781"," 2322"," Christopher Stewart"," Male"," "," 45-49"," 74/225"," 00:52:06"," 00:51:19"," "," +00:20:39"," +00:20:39"," +00:17:33"," ",
" 782"," 2374"," Philip Gallagher"," Male"," "," 50-54"," 40/135"," 00:52:06"," 00:51:19"," "," +00:20:39"," +00:20:39"," +00:13:46"," ",
" 783"," 2087"," Sue Heaps"," Female"," St Helens Striders"," 50-54"," 7/100"," 00:52:07"," 00:51:08"," "," +00:20:40"," +00:17:17"," +00:04:57"," ",
" 784"," 2053"," Martin Melling"," Male"," "," 45-49"," 75/225"," 00:52:07"," 00:47:16"," "," +00:20:40"," +00:20:40"," +00:17:34"," ",
" 785"," 1947"," Will Caldwell"," Male"," "," 10-34"," 290/664"," 00:52:07"," 00:50:56"," "," +00:20:41"," +00:20:41"," +00:20:41"," ",
" 786"," 2564"," Andrew Meadows"," Male"," "," 35-39"," 106/281"," 00:52:08"," 00:52:03"," "," +00:20:41"," +00:20:41"," +00:19:40"," ",
" 787"," 2605"," Daniel Michael"," Male"," "," 10-34"," 291/664"," 00:52:09"," 00:50:39"," "," +00:20:42"," +00:20:42"," +00:20:42"," ",
" 788"," 408"," Julie Platt"," Female"," Wigan & District Harriers & AC"," 45-49"," 9/169"," 00:52:09"," 00:52:03"," "," +00:20:42"," +00:17:19"," +00:08:39"," ",
" 789"," 723"," Jake Rothwell"," Male"," "," 10-34"," 292/664"," 00:52:10"," 00:48:27"," "," +00:20:43"," +00:20:43"," +00:20:43"," ",
" 790"," 2717"," Angela Wright"," Female"," "," 40-44"," 14/225"," 00:52:11"," 00:50:50"," "," +00:20:44"," +00:17:20"," +00:10:19"," ",
" 791"," 2716"," Christopher Wright"," Male"," "," 45-49"," 76/225"," 00:52:11"," 00:50:50"," "," +00:20:45"," +00:20:45"," +00:17:38"," ",
" 792"," 886"," Donna Stretton"," Female"," Team Pie"," 40-44"," 15/225"," 00:52:12"," 00:51:14"," "," +00:20:45"," +00:17:21"," +00:10:20"," ",
" 793"," 3305"," Melissa Grove"," Female"," "," 10-34"," 61/516"," 00:52:13"," 00:50:12"," "," +00:20:46"," +00:17:22"," +00:17:22"," ",
" 794"," 872"," Jennifer Sixsmith"," Female"," "," 10-34"," 62/516"," 00:52:15"," 00:48:07"," "," +00:20:48"," +00:17:24"," +00:17:24"," ",
" 795"," 1145"," Luke Parkinson"," Male"," "," No DOB"," 20/62"," 00:52:15"," 00:47:30"," "," +00:20:48"," +00:20:48"," +00:12:20"," ",
" 796"," 933"," Michael Kavanagh"," Male"," "," 50-54"," 41/135"," 00:52:15"," 00:51:31"," "," +00:20:48"," +00:20:48"," +00:13:54"," ",
" 797"," 2799"," Richard Le Mare"," Male"," "," 60-64"," 12/38"," 00:52:15"," 00:48:34"," "," +00:20:48"," +00:20:48"," +00:13:52"," ",
" 798"," 1428"," John Needle"," Male"," "," 45-49"," 77/225"," 00:52:15"," 00:50:38"," "," +00:20:49"," +00:20:49"," +00:17:42"," ",
" 799"," 30"," Andrew Hankin"," Male"," Julies Joggers"," 10-34"," 293/664"," 00:52:17"," 00:50:51"," "," +00:20:50"," +00:20:50"," +00:20:50"," ",
" 800"," 1654"," Thomas Mann"," Male"," "," 60-64"," 13/38"," 00:52:17"," 00:49:53"," "," +00:20:50"," +00:20:50"," +00:13:54"," ",
" 801"," 2825"," Phil Haddock"," Male"," Heaven V Hell Fitness"," No DOB"," 21/62"," 00:52:18"," 00:51:05"," "," +00:20:51"," +00:20:51"," +00:12:23"," ",
" 802"," 3565"," James Morris"," Male"," "," 35-39"," 107/281"," 00:52:18"," 00:50:05"," "," +00:20:51"," +00:20:51"," +00:19:50"," ",
" 803"," 2188"," Lee Harris"," Male"," "," 35-39"," 108/281"," 00:52:18"," 00:50:21"," "," +00:20:51"," +00:20:51"," +00:19:50"," ",
" 804"," 1047"," Matthew Scaife"," Male"," "," 10-34"," 294/664"," 00:52:19"," 00:47:37"," "," +00:20:52"," +00:20:52"," +00:20:52"," ",
" 805"," 3259"," James Windle"," Male"," "," 45-49"," 78/225"," 00:52:19"," 00:51:08"," "," +00:20:53"," +00:20:53"," +00:17:46"," ",
" 806"," 3351"," Matthew Bowen"," Male"," "," 10-34"," 295/664"," 00:52:20"," 00:50:58"," "," +00:20:53"," +00:20:53"," +00:20:53"," ",
" 807"," 2533"," Barry Grounds"," Male"," "," 35-39"," 109/281"," 00:52:20"," 00:50:33"," "," +00:20:53"," +00:20:53"," +00:19:52"," ",
" 808"," 689"," Sheila Walsh"," Female"," "," 45-49"," 10/169"," 00:52:20"," 00:51:12"," "," +00:20:53"," +00:17:30"," +00:08:50"," ",
" 809"," 2309"," David Booth"," Male"," "," 55-59"," 25/87"," 00:52:20"," 00:51:19"," "," +00:20:53"," +00:20:53"," +00:09:26"," ",
" 810"," 2008"," Jon Bilsborough"," Male"," "," 40-44"," 111/281"," 00:52:21"," 00:49:51"," "," +00:20:54"," +00:20:54"," +00:15:30"," ",
" 811"," 2802"," Yousf Bensalim"," Male"," "," 35-39"," 110/281"," 00:52:23"," 00:45:48"," "," +00:20:56"," +00:20:56"," +00:19:55"," ",
" 812"," 3228"," Sion Osullivan"," Male"," "," 35-39"," 111/281"," 00:52:23"," 00:51:41"," "," +00:20:56"," +00:20:56"," +00:19:55"," ",
" 813"," 1271"," Lisa Wroe"," Female"," "," 40-44"," 16/225"," 00:52:24"," 00:51:00"," "," +00:20:57"," +00:17:33"," +00:10:32"," ",
" 814"," 1287"," Kate Kelly"," Female"," Bramhall Runners"," 35-39"," 15/211"," 00:52:24"," 00:51:02"," "," +00:20:58"," +00:17:34"," +00:11:49"," ",
" 815"," 3552"," Richard Jones"," Male"," Sweatshop Running Comunity"," 10-34"," 296/664"," 00:52:25"," 00:50:46"," "," +00:20:58"," +00:20:58"," +00:20:58"," ",
" 816"," 3577"," Rachel Tickle"," Female"," St Helens Striders"," 10-34"," 63/516"," 00:52:25"," 00:51:26"," "," +00:20:58"," +00:17:35"," +00:17:35"," ",
" 817"," 273"," Claire Pratt"," Female"," "," 40-44"," 17/225"," 00:52:26"," 00:50:51"," "," +00:20:59"," +00:17:35"," +00:10:34"," ",
" 818"," 3519"," Kerr Derbyshire"," Male"," "," 10-34"," 297/664"," 00:52:26"," 00:50:51"," "," +00:20:59"," +00:20:59"," +00:20:59"," ",
" 819"," 1127"," Mathew Threlfall"," Male"," Astley & Tyldesley Road Runners"," 10-34"," 298/664"," 00:52:26"," 00:51:21"," "," +00:20:59"," +00:20:59"," +00:20:59"," ",
" 820"," 2034"," Jenny Mann"," Female"," "," 40-44"," 18/225"," 00:52:26"," 00:48:22"," "," +00:20:59"," +00:17:36"," +00:10:35"," ",
" 821"," 2626"," Natalie Broumley"," Female"," "," 10-34"," 64/516"," 00:52:26"," 00:50:59"," "," +00:21:00"," +00:17:36"," +00:17:36"," ",
" 822"," 1581"," Martin Burns"," Male"," "," 35-39"," 112/281"," 00:52:27"," 00:51:08"," "," +00:21:00"," +00:21:00"," +00:19:59"," ",
" 823"," 343"," John Wain"," Male"," "," 45-49"," 79/225"," 00:52:28"," 00:47:29"," "," +00:21:01"," +00:21:01"," +00:17:55"," ",
" 824"," 1517"," Michael Flannery"," Male"," "," 10-34"," 299/664"," 00:52:28"," 00:51:21"," "," +00:21:01"," +00:21:01"," +00:21:01"," ",
" 825"," 1331"," Phil Lawless"," Male"," "," 50-54"," 42/135"," 00:52:29"," 00:51:01"," "," +00:21:02"," +00:21:02"," +00:14:08"," ",
" 826"," 1075"," Sam Robinson"," Male"," "," 10-34"," 300/664"," 00:52:31"," 00:47:29"," "," +00:21:04"," +00:21:04"," +00:21:04"," ",
" 827"," 2698"," Serena Edmonds"," Female"," "," 10-34"," 65/516"," 00:52:33"," 00:50:53"," "," +00:21:06"," +00:17:42"," +00:17:42"," ",
" 828"," 1324"," Philip Thornthwaite"," Male"," "," 40-44"," 112/281"," 00:52:33"," 00:51:18"," "," +00:21:06"," +00:21:06"," +00:15:41"," ",
" 829"," 124"," Stuart Jackson"," Male"," "," 40-44"," 113/281"," 00:52:33"," 00:51:28"," "," +00:21:06"," +00:21:06"," +00:15:41"," ",
" 830"," 442"," Christine Juckes"," Female"," "," 40-44"," 19/225"," 00:52:34"," 00:50:49"," "," +00:21:07"," +00:17:43"," +00:10:42"," ",
" 831"," 3209"," Antony Lavercombe"," Male"," "," 10-34"," 301/664"," 00:52:35"," 00:47:25"," "," +00:21:08"," +00:21:08"," +00:21:08"," ",
" 832"," 1860"," Matthew Lavin"," Male"," "," 10-34"," 302/664"," 00:52:35"," 00:51:35"," "," +00:21:08"," +00:21:08"," +00:21:08"," ",
" 833"," 44"," Chris Wood"," Male"," "," 35-39"," 113/281"," 00:52:36"," 00:51:16"," "," +00:21:09"," +00:21:09"," +00:20:08"," ",
" 834"," 2634"," David Allen"," Male"," "," 50-54"," 43/135"," 00:52:39"," 00:50:33"," "," +00:21:12"," +00:21:12"," +00:14:18"," ",
" 835"," 2486"," Julie Stickland"," Female"," "," 40-44"," 20/225"," 00:52:39"," 00:51:32"," "," +00:21:12"," +00:17:49"," +00:10:47"," ",
" 836"," 1683"," Michael Sidebotham"," Male"," "," 50-54"," 44/135"," 00:52:39"," 00:51:46"," "," +00:21:12"," +00:21:12"," +00:14:19"," ",
" 837"," 926"," Tony Hart"," Male"," Fylde Coast Runners"," 45-49"," 80/225"," 00:52:42"," 00:51:36"," "," +00:21:15"," +00:21:15"," +00:18:08"," ",
" 838"," 1396"," Philip Denton"," Male"," "," 35-39"," 114/281"," 00:52:43"," 00:52:07"," "," +00:21:16"," +00:21:16"," +00:20:15"," ",
" 839"," 3582"," Rory Clarke"," Male"," "," 10-34"," 303/664"," 00:52:43"," 00:52:14"," "," +00:21:17"," +00:21:17"," +00:21:17"," ",
" 840"," 1859"," Austin Kelly"," Male"," "," 55-59"," 26/87"," 00:52:44"," 00:51:12"," "," +00:21:17"," +00:21:17"," +00:09:49"," ",
" 841"," 2185"," Kathryn Howard"," Female"," Lymm Runners"," 10-34"," 66/516"," 00:52:45"," 00:51:35"," "," +00:21:18"," +00:17:55"," +00:17:55"," ",
" 842"," 799"," Paul Reeves"," Male"," "," 50-54"," 45/135"," 00:52:46"," 00:51:51"," "," +00:21:19"," +00:21:19"," +00:14:26"," ",
" 843"," 1950"," Melanie Wane"," Female"," Wigan & District Harriers & AC"," 10-34"," 67/516"," 00:52:46"," 00:52:40"," "," +00:21:19"," +00:17:56"," +00:17:56"," ",
" 844"," 1001"," Philip Hawkins"," Male"," "," 50-54"," 46/135"," 00:52:47"," 00:52:27"," "," +00:21:20"," +00:21:20"," +00:14:27"," ",
" 845"," 2199"," Gary Peet"," Male"," "," 45-49"," 81/225"," 00:52:49"," 00:49:53"," "," +00:21:22"," +00:21:22"," +00:18:16"," ",
" 846"," 3508"," Ian Saunderson"," Male"," "," 45-49"," 82/225"," 00:52:49"," 00:50:33"," "," +00:21:22"," +00:21:22"," +00:18:16"," ",
" 847"," 930"," Ian Riding"," Male"," "," 35-39"," 115/281"," 00:52:50"," 00:48:30"," "," +00:21:23"," +00:21:23"," +00:20:22"," ",
" 848"," 1357"," Mike Harrison"," Male"," "," 50-54"," 47/135"," 00:52:53"," 00:51:12"," "," +00:21:26"," +00:21:26"," +00:14:32"," ",
" 849"," 1240"," Paul Gee"," Male"," "," 45-49"," 83/225"," 00:52:54"," 00:52:00"," "," +00:21:27"," +00:21:27"," +00:18:21"," ",
" 850"," 1638"," David Pickles"," Male"," Trawden AC"," 60-64"," 14/38"," 00:52:57"," 00:52:07"," "," +00:21:30"," +00:21:30"," +00:14:34"," ",
" 851"," 3338"," John Banks"," Male"," "," 45-49"," 84/225"," 00:52:57"," 00:50:57"," "," +00:21:30"," +00:21:30"," +00:18:24"," ",
" 852"," 3144"," John Pennington"," Male"," Widnes Running Club"," 45-49"," 85/225"," 00:52:57"," 00:47:55"," "," +00:21:31"," +00:21:31"," +00:18:24"," ",
" 853"," 567"," Sean Croston"," Male"," "," 10-34"," 304/664"," 00:52:58"," 00:52:46"," "," +00:21:31"," +00:21:31"," +00:21:31"," ",
" 854"," 2606"," Rob Gower"," Male"," "," 45-49"," 86/225"," 00:52:58"," 00:50:50"," "," +00:21:31"," +00:21:31"," +00:18:25"," ",
" 855"," 2801"," Stephen Oultram"," Male"," "," 50-54"," 48/135"," 00:52:58"," 00:51:07"," "," +00:21:31"," +00:21:31"," +00:14:38"," ",
" 856"," 2538"," Ian Hart"," Male"," "," 40-44"," 114/281"," 00:52:59"," 00:52:08"," "," +00:21:32"," +00:21:32"," +00:16:08"," ",
" 857"," 3370"," Martin Wilson"," Male"," "," 10-34"," 305/664"," 00:52:59"," 00:50:37"," "," +00:21:33"," +00:21:33"," +00:21:33"," ",
" 858"," 48"," Curtis Parker-Milnes"," Male"," "," 10-34"," 306/664"," 00:53:01"," 00:51:21"," "," +00:21:34"," +00:21:34"," +00:21:34"," ",
" 859"," 1377"," John Barr"," Male"," "," 65+"," 6/35"," 00:53:02"," 00:51:56"," "," +00:21:35"," +00:21:35"," +00:09:48"," ",
" 860"," 2014"," Elaine Monaghan"," Female"," "," 50-54"," 8/100"," 00:53:03"," 00:51:41"," "," +00:21:36"," +00:18:12"," +00:05:52"," ",
" 861"," 2881"," Adam Roberts"," Male"," "," No DOB"," 22/62"," 00:53:03"," 00:51:34"," "," +00:21:36"," +00:21:36"," +00:13:08"," ",
" 862"," 2749"," Ian Mason"," Male"," "," 10-34"," 307/664"," 00:53:04"," 00:50:39"," "," +00:21:37"," +00:21:37"," +00:21:37"," ",
" 863"," 2768"," Peter Mason"," Male"," "," No DOB"," 23/62"," 00:53:04"," 00:51:56"," "," +00:21:37"," +00:21:37"," +00:13:09"," ",
" 864"," 2622"," Reece Rothwell"," Male"," "," 10-34"," 308/664"," 00:53:04"," 00:50:46"," "," +00:21:37"," +00:21:37"," +00:21:37"," ",
" 865"," 2677"," Jonny Bent"," Male"," "," 10-34"," 309/664"," 00:53:04"," 00:51:04"," "," +00:21:37"," +00:21:37"," +00:21:37"," ",
" 866"," 1514"," Jayne Salloum"," Female"," Wigan & District Harriers & AC"," 40-44"," 21/225"," 00:53:05"," 00:52:31"," "," +00:21:38"," +00:18:15"," +00:11:13"," ",
" 867"," 2274"," David Holt"," Male"," "," 10-34"," 310/664"," 00:53:06"," 00:52:01"," "," +00:21:39"," +00:21:39"," +00:21:39"," ",
" 868"," 1751"," Graham Denney"," Male"," Trawden AC"," 50-54"," 49/135"," 00:53:06"," 00:51:07"," "," +00:21:39"," +00:21:39"," +00:14:46"," ",
" 869"," 2099"," Ross Laws"," Male"," "," 10-34"," 311/664"," 00:53:06"," 00:49:53"," "," +00:21:39"," +00:21:39"," +00:21:39"," ",
" 870"," 971"," Joseph Wilson"," Male"," "," 10-34"," 312/664"," 00:53:07"," 00:50:46"," "," +00:21:40"," +00:21:40"," +00:21:40"," ",
" 871"," 2843"," Jake Fay"," Male"," Heaven V Hell Fitness"," 10-34"," 313/664"," 00:53:07"," 00:52:42"," "," +00:21:40"," +00:21:40"," +00:21:40"," ",
