" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 163"," 146"," Phil Quinby"," Male"," "," V60+"," 11/13"," 02:12:31"," 02:12:25"," "," +00:59:54"," +00:59:54"," +00:49:06"," ",
" 164"," 186"," Sue Vicary"," Female"," Pocklington Runners"," LV55+"," 7/10"," 02:12:40"," 02:12:28"," "," +01:00:03"," +00:49:25"," +00:25:10"," ",
" 165"," 192"," David Walmsley"," Male"," East Hull Harriers & AC"," V50"," 20/21"," 02:13:53"," 02:13:37"," "," +01:01:16"," +01:01:16"," +00:47:00"," ",
" 166"," 74"," Caroline Greening"," Female"," Danum Harriers"," LV45"," 10/13"," 02:15:32"," 02:15:21"," "," +01:02:55"," +00:52:17"," +00:38:39"," ",
" 167"," 183"," Karen Thrippleton"," Female"," "," LV50"," 3/7"," 02:15:46"," 02:15:32"," "," +01:03:09"," +00:52:31"," +00:15:32"," ",
" 168"," 67"," Lynda Gent"," Female"," Bridlington Road Runners"," LV50"," 4/7"," 02:16:03"," 02:15:54"," "," +01:03:26"," +00:52:48"," +00:15:49"," ",
" 169"," 152"," David Rimmer"," Male"," East Hull Harriers & AC"," SEN"," 34/34"," 02:16:34"," 02:16:17"," "," +01:03:57"," +01:03:57"," +01:03:57"," ",
" 170"," 138"," Kim Peacock"," Female"," "," LV35"," 6/6"," 02:20:43"," 02:20:28"," "," +01:08:05"," +00:57:28"," +00:52:43"," ",
" 171"," 42"," Colette Conroy"," Female"," City of Hull AC"," LV40"," 15/16"," 02:21:18"," 02:20:59"," "," +01:08:40"," +00:58:02"," +00:34:36"," ",
" 172"," 113"," Richard Macleod"," Male"," East Hull Harriers & AC"," V55"," 16/17"," 02:22:10"," 02:21:53"," "," +01:09:33"," +01:09:33"," +00:57:30"," ",
" 173"," 175"," Chris Tallett"," Male"," "," V40"," 15/15"," 02:23:09"," 02:22:54"," "," +01:10:32"," +01:10:32"," +01:08:15"," ",
" 174"," 158"," Kirsty Sach"," Female"," "," LSEN"," 9/9"," 02:23:10"," 02:22:55"," "," +01:10:33"," +00:59:55"," +00:59:55"," ",
" 175"," 78"," Gillian Halliwell"," Female"," Yorkshire Wolds Runners"," LV55+"," 8/10"," 02:23:18"," 02:23:00"," "," +01:10:40"," +01:00:03"," +00:35:48"," ",
" 176"," 88"," Jane Hopwood"," Female"," Selby Striders"," LV45"," 11/13"," 02:26:21"," 02:26:12"," "," +01:13:44"," +01:03:06"," +00:49:28"," ",
" 177"," 123"," Katherine Meek"," Female"," East Hull Harriers & AC"," LV45"," 12/13"," 02:31:37"," 02:31:22"," "," +01:19:00"," +01:08:22"," +00:54:45"," ",
" 178"," 17"," Rachael Benson"," Female"," White City Hull RRC"," LV40"," 16/16"," 02:32:14"," 02:32:00"," "," +01:19:37"," +01:08:59"," +00:45:33"," ",
" 179"," 49"," Paul Daley"," Male"," Yorkshire Wolds Runners"," V50"," 21/21"," 02:34:10"," 02:33:55"," "," +01:21:32"," +01:21:32"," +01:07:17"," ",
" 180"," 196"," Vicky Webster"," Female"," Driffield Striders"," LV50"," 5/7"," 02:34:24"," 02:34:14"," "," +01:21:47"," +01:11:09"," +00:34:10"," ",
" 181"," 41"," Andrew Conlon"," Male"," Fitmums And Friends"," V55"," 17/17"," 02:35:44"," 02:35:32"," "," +01:23:06"," +01:23:06"," +01:11:04"," ",
" 182"," 191"," Jen Walker"," Female"," West Hull Ladies"," LV50"," 6/7"," 02:36:22"," 02:36:06"," "," +01:23:45"," +01:13:07"," +00:36:08"," ",
" 183"," 36"," Denise Carter"," Female"," White City Hull RRC"," LV45"," 13/13"," 02:36:23"," 02:36:23"," "," +01:23:45"," +01:13:08"," +00:59:30"," ",
" 184"," 45"," Tracy Costen"," Female"," "," LV50"," 7/7"," 02:36:50"," 02:36:40"," "," +01:24:13"," +01:13:35"," +00:36:36"," ",
" 185"," 135"," Sandra Orlando"," Female"," Bridlington Road Runners"," LV55+"," 9/10"," 02:43:35"," 02:43:20"," "," +01:30:58"," +01:20:20"," +00:56:05"," ",
" 186"," 2"," Susan Adams"," Female"," York Knavesmire Harriers"," LV55+"," 10/10"," 02:47:47"," 02:47:35"," "," +01:35:10"," +01:24:32"," +01:00:18"," ",
" 187"," 1"," Paul Adams"," Male"," York Knavesmire Harriers"," V60+"," 12/13"," 02:49:19"," 02:49:05"," "," +01:36:42"," +01:36:42"," +01:25:54"," ",
" 188"," 140"," Panicos Piccos"," Male"," "," V60+"," 13/13"," 03:07:57"," 03:07:39"," "," +01:55:20"," +01:55:20"," +01:44:32"," ",
