" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Struggle 108 Miles"," John Haines"," 216"," Male"," Spennymoor Cycling Club"," All Ages"," 09:01:05"," Finisher"," 12.0 m/hr",
" The Struggle 108 Miles"," John Hallett"," 224"," Male"," Rls"," All Ages"," 09:41:22"," Finisher"," 11.1 m/hr",
" The Struggle 108 Miles"," John Heseltine"," 249"," Male"," "," All Ages"," 08:17:05"," Bronze"," 13.0 m/hr",
" The Struggle 108 Miles"," John Jones"," 301"," Male"," "," All Ages"," 08:32:04"," Bronze"," 12.7 m/hr",
" The Struggle 108 Miles"," John Ledger"," 328"," Male"," "," All Ages"," 08:47:32"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," John Miller"," 386"," Male"," Ride 63 Community CC"," All Ages"," 09:43:50"," Finisher"," 11.1 m/hr",
" The Struggle 108 Miles"," John Parkin"," 422"," Male"," Roberttown Community Cycling Club"," All Ages"," 08:23:21"," Bronze"," 12.9 m/hr",
" The Struggle 108 Miles"," John Peers"," 430"," Male"," Albarosa Cycling Club"," All Ages"," 07:56:30"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," John Reid"," 453"," Male"," Prologue Performance Cycling"," All Ages"," 06:45:35"," Gold"," 16.0 m/hr",
" The Struggle 108 Miles"," John Senior"," 476"," Male"," Holmfirth Cycling Club"," All Ages"," 09:08:43"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," John White"," 571"," Male"," Holmfirth Cycling Club"," All Ages"," 09:05:00"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," John Wilkinson"," 582"," Male"," "," All Ages"," 08:07:07"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," John Willis"," 586"," Male"," "," All Ages"," 07:30:58"," Silver"," 14.4 m/hr",
" The Struggle 108 Miles"," Johnathan Scarth"," 472"," Male"," Clifton CC"," All Ages"," 09:42:11"," Finisher"," 11.1 m/hr",
" The Struggle 108 Miles"," Jon Wild"," 578"," Male"," VeloViewer"," All Ages"," 08:31:21"," Bronze"," 12.7 m/hr",
" The Struggle 108 Miles"," Jonathan Patrickson"," 426"," Male"," "," All Ages"," 07:27:14"," Silver"," 14.5 m/hr",
" The Struggle 108 Miles"," Jonny Holah"," 259"," Male"," "," All Ages"," 07:06:46"," Silver"," 15.2 m/hr",
" The Struggle 108 Miles"," Jonty Bright"," 68"," Male"," "," All Ages"," 05:46:52"," Gold"," 18.7 m/hr",
" The Struggle 108 Miles"," Joseph Angus"," 7"," Male"," Spennymoor Cycling Club"," All Ages"," 09:01:03"," Finisher"," 12.0 m/hr",
" The Struggle 108 Miles"," Joseph Keighley"," 304"," Male"," "," All Ages"," 10:09:02"," Finisher"," 10.6 m/hr",
" The Struggle 108 Miles"," Josh Murphy"," 397"," Male"," "," All Ages"," 09:39:42"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Jude Conroy-Garrod"," 113"," Male"," "," All Ages"," 08:41:33"," Bronze"," 12.4 m/hr",
" The Struggle 108 Miles"," Justin Taylor"," 521"," Male"," "," All Ages"," 06:57:41"," Gold"," 15.5 m/hr",
" The Struggle 108 Miles"," Justine Greenway"," 210"," Female"," "," All Ages"," 10:04:52"," Finisher"," 10.7 m/hr",
" The Struggle 108 Miles"," K Poynter"," 440"," Female"," "," All Ages"," 09:36:17"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Kamlesh Parmar"," 423"," Male"," "," All Ages"," 12:12:12"," "," 8.8 m/hr",
" The Struggle 108 Miles"," Karen Landells"," 324"," Female"," Seacroft Wheelers"," All Ages"," 09:24:12"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Keary Wilson"," 589"," Male"," "," All Ages"," 07:28:42"," Silver"," 14.4 m/hr",
" The Struggle 108 Miles"," Ken Wayman"," 566"," Male"," Army Cycling Union"," All Ages"," 08:47:41"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Kent Brownlie"," 74"," Male"," "," All Ages"," 09:23:36"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Kerry Archer"," 10"," Male"," "," All Ages"," 09:37:03"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Kevin Browne"," 73"," Male"," "," All Ages"," 09:29:28"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Kevin Smith"," 492"," Male"," "," All Ages"," 10:11:47"," Finisher"," 10.6 m/hr",
" The Struggle 108 Miles"," Kieron O'brien"," 408"," Male"," "," All Ages"," 07:27:57"," Silver"," 14.5 m/hr",
" The Struggle 108 Miles"," Laszlo Tarr"," 519"," Male"," Salford Cycling Club"," All Ages"," 09:24:12"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Lawrence Colby"," 108"," Male"," Gt Yarmouth CC"," All Ages"," 08:08:18"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Layla Cartwright"," 91"," Female"," "," All Ages"," 07:39:20"," Silver"," 14.1 m/hr",
" The Struggle 108 Miles"," Lee Carter"," 88"," Male"," Ribble Valley CRC"," All Ages"," 06:34:44"," Gold"," 16.4 m/hr",
" The Struggle 108 Miles"," Lee Douglas"," 142"," Male"," Adept Precision RT/NE Healthcare"," All Ages"," 06:49:45"," Gold"," 15.8 m/hr",
" The Struggle 108 Miles"," Lee Smith"," 493"," Male"," Albarosa Cycling Club"," All Ages"," 07:53:27"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," Lee Sobo-Allen"," 498"," Male"," Holmfirth Cycling Club"," All Ages"," 09:12:19"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," Liam Killeen"," 313"," Male"," Cappuccino Cycling Club"," All Ages"," 09:27:25"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Liam Malyn"," 360"," Male"," Prologue Performance Cycling"," All Ages"," 07:48:32"," Silver"," 13.8 m/hr",
" The Struggle 108 Miles"," Lucy Hewland"," 251"," Female"," "," All Ages"," 10:43:13"," Finisher"," 10.1 m/hr",
" The Struggle 108 Miles"," Mark Adamson"," 4"," Male"," "," All Ages"," 09:47:24"," Finisher"," 11.0 m/hr",
" The Struggle 108 Miles"," Mark Albone"," 6"," Male"," Bronte Wheelers/Neophix Eng"," All Ages"," 07:09:11"," Silver"," 15.1 m/hr",
" The Struggle 108 Miles"," Mark Appleby"," 9"," Male"," Cappuccino Cycling Club"," All Ages"," 07:33:26"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," Mark Armitage"," 11"," Male"," Holmfirth Cycling Club"," All Ages"," 09:17:35"," Finisher"," 11.6 m/hr",
" The Struggle 108 Miles"," Mark Corcoran"," 115"," Male"," Holmfirth Cycling Club"," All Ages"," 09:08:36"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Mark Fagan"," 168"," Male"," Prologue Performance Cycling"," All Ages"," 08:34:38"," Bronze"," 12.6 m/hr",
" The Struggle 108 Miles"," Mark Gray"," 208"," Male"," "," All Ages"," 07:39:35"," Silver"," 14.1 m/hr",
" The Struggle 108 Miles"," Mark Knowles"," 320"," Male"," "," All Ages"," 08:15:32"," Bronze"," 13.1 m/hr",
" The Struggle 108 Miles"," Mark Roberts"," 464"," Male"," "," All Ages"," 08:47:08"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Mark Townend"," 602"," Male"," "," All Ages"," 06:33:44"," Gold"," 16.5 m/hr",
" The Struggle 108 Miles"," Mark Trayford"," 538"," Male"," "," All Ages"," 08:20:06"," Bronze"," 13.0 m/hr",
" The Struggle 108 Miles"," Mark Walker"," 557"," Male"," "," All Ages"," 06:55:59"," Gold"," 15.6 m/hr",
" The Struggle 108 Miles"," Mark Walker"," 556"," Male"," Cotswold Veldrijden"," All Ages"," 08:03:09"," Bronze"," 13.4 m/hr",
" The Struggle 108 Miles"," Mark Wallis"," 559"," Male"," Drighlington BC"," All Ages"," 08:03:09"," Bronze"," 13.4 m/hr",
" The Struggle 108 Miles"," Martin Crowther"," 123"," Male"," Rapha Cycling Club"," All Ages"," 06:40:19"," Gold"," 16.2 m/hr",
" The Struggle 108 Miles"," Martin Eades"," 150"," Male"," Cappuccino Cycling Club"," All Ages"," 07:28:41"," Silver"," 14.4 m/hr",
" The Struggle 108 Miles"," Martin Hudson"," 272"," Male"," "," All Ages"," 07:20:43"," Silver"," 14.7 m/hr",
" The Struggle 108 Miles"," Martin Midgley"," 384"," Male"," Goole RCC"," All Ages"," 09:07:22"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Martin Priestley"," 442"," Male"," "," All Ages"," 10:43:42"," Finisher"," 10.1 m/hr",
" The Struggle 108 Miles"," Martin Stoney"," 512"," Male"," "," All Ages"," 07:56:20"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," Martin Sutcliffe"," 516"," Male"," "," All Ages"," 08:48:35"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Martin Townend"," 537"," Male"," Cappuccino Cycling Club"," All Ages"," 08:43:16"," Bronze"," 12.4 m/hr",
" The Struggle 108 Miles"," Martyn Beer"," 43"," Male"," Cappuccino Cycling Club"," All Ages"," 07:33:12"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," Martyn Finn"," 179"," Male"," Albarosa Cycling Club"," All Ages"," 07:47:40"," Silver"," 13.9 m/hr",
" The Struggle 108 Miles"," Matt Stanbury"," 503"," Male"," "," All Ages"," 07:46:48"," Silver"," 13.9 m/hr",
" The Struggle 108 Miles"," Matthew Ashton"," 14"," Male"," Barnsley RC"," All Ages"," 09:23:41"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Matthew Cox"," 119"," Male"," Ilkley Cycling Club"," All Ages"," 06:45:34"," Gold"," 16.0 m/hr",
" The Struggle 108 Miles"," Matthew Dibb"," 138"," Male"," "," All Ages"," 09:11:09"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Matthew Dickinson"," 140"," Male"," Pendle Forest CC"," All Ages"," 08:13:43"," Bronze"," 13.1 m/hr",
" The Struggle 108 Miles"," Matthew Field"," 174"," Male"," "," All Ages"," 08:11:59"," Bronze"," 13.2 m/hr",
" The Struggle 108 Miles"," Matthew Gibson"," 197"," Male"," Albarosa Cycling Club"," All Ages"," 08:54:01"," Bronze"," 12.1 m/hr",
" The Struggle 108 Miles"," Matthew Huxford"," 278"," Male"," "," All Ages"," 06:23:56"," Gold"," 16.9 m/hr",
" The Struggle 108 Miles"," Matthew Letham"," 336"," Male"," "," All Ages"," 09:32:45"," Finisher"," 11.3 m/hr",
" The Struggle 108 Miles"," Melanie Walker"," 553"," Female"," Goole RCC"," All Ages"," 10:48:34"," Finisher"," 10.0 m/hr",
" The Struggle 108 Miles"," Michae Haslam"," 242"," Male"," "," All Ages"," 08:53:04"," Bronze"," 12.2 m/hr",
" The Struggle 108 Miles"," Michael Harris"," 232"," Male"," Ilkley Cycling Club"," All Ages"," 08:07:10"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Michael Janney"," 290"," Male"," "," All Ages"," 07:41:43"," Silver"," 14.0 m/hr",
" The Struggle 108 Miles"," Michael Melia"," 381"," Male"," "," All Ages"," 09:36:57"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Michael Wilberforce"," 577"," Male"," Harrogate Nova CC"," All Ages"," 06:35:01"," Gold"," 16.4 m/hr",
" The Struggle 108 Miles"," Mick King"," 314"," Male"," "," All Ages"," 09:09:17"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Mick Sowden"," 499"," Male"," "," All Ages"," 08:37:08"," Bronze"," 12.5 m/hr",
" The Struggle 108 Miles"," Mike Rimmer"," 460"," Male"," "," All Ages"," 10:03:47"," Finisher"," 10.7 m/hr",
" The Struggle 108 Miles"," Mike Worden"," 595"," Male"," Harrogate Nova CC"," All Ages"," 05:53:55"," Gold"," 18.3 m/hr",
" The Struggle 108 Miles"," Neil Pittaway"," 437"," Male"," "," All Ages"," 08:03:53"," Bronze"," 13.4 m/hr",
" The Struggle 108 Miles"," Nerys Rolinson"," 467"," Female"," Todmorden Harriers"," All Ages"," 09:31:16"," Finisher"," 11.3 m/hr",
" The Struggle 108 Miles"," Neville Woodhead"," 592"," Male"," "," All Ages"," 09:22:54"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Niall Littlejohn"," 344"," Male"," Cappuccino Cycling Club"," All Ages"," 10:21:36"," Finisher"," 10.4 m/hr",
" The Struggle 108 Miles"," Nicholas Ball"," 22"," Male"," "," All Ages"," 08:34:17"," Bronze"," 12.6 m/hr",
" The Struggle 108 Miles"," Nicholas Foster"," 183"," Male"," Albarosa Cycling Club"," All Ages"," 09:02:59"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," Nicholas Rose"," 470"," Male"," Albarosa Cycling Club"," All Ages"," 08:10:39"," Bronze"," 13.2 m/hr",
" The Struggle 108 Miles"," Nick Akerman"," 5"," Male"," "," All Ages"," 08:36:36"," Bronze"," 12.5 m/hr",
" The Struggle 108 Miles"," Nick Hewland"," 250"," Male"," "," All Ages"," 10:43:50"," Finisher"," 10.1 m/hr",
" The Struggle 108 Miles"," Nick Jackson"," 286"," Male"," "," All Ages"," 09:11:12"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Nick Jones"," 297"," Male"," "," All Ages"," 09:47:30"," Finisher"," 11.0 m/hr",
" The Struggle 108 Miles"," Nick Marston"," 365"," Male"," CTC"," All Ages"," 09:07:42"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Nick Stapleton"," 505"," Male"," "," All Ages"," 07:52:11"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," Nicola Mason"," 367"," Female"," Cappuccino Cycling Club"," All Ages"," 12:23:21"," Finisher"," 8.7 m/hr",
" The Struggle 108 Miles"," Nigel Clarke"," 99"," Male"," "," All Ages"," 06:41:16"," Gold"," 16.1 m/hr",
" The Struggle 108 Miles"," Nigel Meier"," 380"," Male"," "," All Ages"," 08:03:21"," Bronze"," 13.4 m/hr",
" The Struggle 108 Miles"," Nigel Murray"," 400"," Male"," "," All Ages"," 09:59:25"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," Nigel Shaw"," 479"," Male"," "," All Ages"," 07:44:08"," Silver"," 14.0 m/hr",
" The Struggle 108 Miles"," Owen Morris"," 394"," Male"," Holmfirth Cycling Club"," All Ages"," 09:11:20"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Owen Rees"," 452"," Male"," "," All Ages"," 08:58:38"," Bronze"," 12.0 m/hr",
" The Struggle 108 Miles"," Patrick Thornton"," 530"," Male"," G S Gazzetta"," All Ages"," 08:13:09"," Bronze"," 13.1 m/hr",
" The Struggle 108 Miles"," Patrick Walker"," 558"," Male"," Ilkley Cycling Club"," All Ages"," 09:08:17"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Paul Aspinall"," 15"," Male"," Holmfirth Cycling Club"," All Ages"," 08:27:29"," Bronze"," 12.8 m/hr",
" The Struggle 108 Miles"," Paul Brenton"," 66"," Male"," "," All Ages"," 09:23:40"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Paul Coates"," 105"," Male"," "," All Ages"," 09:50:24"," Finisher"," 11.0 m/hr",
" The Struggle 108 Miles"," Paul Daly"," 130"," Male"," West Yorks Fire & Rescue CC"," All Ages"," 07:08:44"," Silver"," 15.1 m/hr",
" The Struggle 108 Miles"," Paul Doyle"," 146"," Male"," "," All Ages"," 09:43:33"," Finisher"," 11.1 m/hr",
" The Struggle 108 Miles"," Paul Drury"," 147"," Male"," "," All Ages"," 09:10:12"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Paul Elliott"," 157"," Male"," Drighlington BC"," All Ages"," 08:04:25"," Bronze"," 13.4 m/hr",
" The Struggle 108 Miles"," Paul Flintoft"," 181"," Male"," Garforth Velo"," All Ages"," 08:47:12"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Paul Grave"," 207"," Male"," Albarosa Cycling Club"," All Ages"," 06:45:40"," Gold"," 16.0 m/hr",
" The Struggle 108 Miles"," Paul Hurdley"," 273"," Male"," "," All Ages"," 07:44:19"," Silver"," 14.0 m/hr",
" The Struggle 108 Miles"," Paul Lehan"," 334"," Male"," Harrogate Nova CC"," All Ages"," 06:24:40"," Gold"," 16.8 m/hr",
" The Struggle 108 Miles"," Paul Leonard"," 335"," Male"," matlock cc"," All Ages"," 06:44:43"," Gold"," 16.0 m/hr",
" The Struggle 108 Miles"," Paul Nicholson"," 405"," Male"," Harrogate"," All Ages"," 08:17:03"," Bronze"," 13.0 m/hr",
" The Struggle 108 Miles"," Paul Simmonite"," 483"," Male"," "," All Ages"," 08:00:11"," Bronze"," 13.5 m/hr",
" The Struggle 108 Miles"," Paul Thompson"," 528"," Male"," Garforth Velo"," All Ages"," 07:15:39"," Silver"," 14.9 m/hr",
" The Struggle 108 Miles"," Penny Trinder"," 539"," Female"," Selby CC"," All Ages"," 10:48:34"," Finisher"," 10.0 m/hr",
" The Struggle 108 Miles"," Pete Flynn"," 182"," Male"," Cappuccino Cycling Club"," All Ages"," 08:23:23"," Bronze"," 12.9 m/hr",
" The Struggle 108 Miles"," Pete Watson"," 563"," Male"," "," All Ages"," 07:22:52"," Silver"," 14.6 m/hr",
" The Struggle 108 Miles"," Pete Wiggins"," 576"," Male"," Wetherby Wheelers"," All Ages"," 07:34:34"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," Peter Ackroyd"," 2"," Male"," Cheltenham & County CC"," All Ages"," 07:07:41"," Silver"," 15.2 m/hr",
" The Struggle 108 Miles"," Peter Goy"," 204"," Male"," Louth Cycle Centre"," All Ages"," 08:32:49"," Bronze"," 12.6 m/hr",
" The Struggle 108 Miles"," Peter Kettleborough"," 311"," Male"," Ilkley Cycling Club"," All Ages"," 06:44:15"," Gold"," 16.0 m/hr",
" The Struggle 108 Miles"," Peter Kidd"," 312"," Male"," "," All Ages"," 09:16:27"," Finisher"," 11.6 m/hr",
" The Struggle 108 Miles"," Peter Thornton"," 531"," Male"," "," All Ages"," 10:18:25"," Finisher"," 10.5 m/hr",
" The Struggle 108 Miles"," Peter Woolley"," 594"," Male"," "," All Ages"," 08:44:44"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Phil Doyle"," 145"," Male"," "," All Ages"," 09:43:33"," Finisher"," 11.1 m/hr",
" The Struggle 108 Miles"," Philip Goodier"," 201"," Male"," "," All Ages"," 09:02:59"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," Philip Terrett"," 523"," Male"," "," All Ages"," 08:03:35"," Bronze"," 13.4 m/hr",
" The Struggle 108 Miles"," Philippa Moorse"," 392"," Female"," Cappuccino Cycling Club"," All Ages"," 10:59:13"," Finisher"," 9.8 m/hr",
" The Struggle 108 Miles"," Phillip Irving"," 282"," Male"," Blaydon Cycle Club"," All Ages"," 09:08:07"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Rachael Bateman"," 37"," Female"," Cappuccino Cycling Club"," All Ages"," 12:23:19"," Finisher"," 8.7 m/hr",
" The Struggle 108 Miles"," Raphael Ploix"," 438"," Male"," Cappuccino Cycling Club"," All Ages"," 07:33:17"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," Raymond Owen"," 416"," Male"," "," All Ages"," 06:45:22"," Gold"," 16.0 m/hr",
" The Struggle 108 Miles"," Rich Cameron"," 83"," Male"," GKT Old Boys CC"," All Ages"," 09:49:00"," Finisher"," 11.0 m/hr",
" The Struggle 108 Miles"," Richard Bligh-Smith"," 54"," Male"," Holmfirth Cycling Club"," All Ages"," 08:27:21"," Bronze"," 12.8 m/hr",
" The Struggle 108 Miles"," Richard Blown"," 55"," Male"," Cappuccino Cycling Club"," All Ages"," 08:43:19"," Bronze"," 12.4 m/hr",
" The Struggle 108 Miles"," Richard Field"," 175"," Male"," Airedale Olympic CC"," All Ages"," 08:37:10"," Bronze"," 12.5 m/hr",
" The Struggle 108 Miles"," Richard Flint"," 180"," Male"," "," All Ages"," 08:29:33"," Bronze"," 12.7 m/hr",
" The Struggle 108 Miles"," Richard Hirst"," 256"," Male"," Allen Valley Velo"," All Ages"," 08:45:43"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Richard Leedham"," 332"," Male"," "," All Ages"," 08:29:41"," Bronze"," 12.7 m/hr",
" The Struggle 108 Miles"," Richard Leeson"," 333"," Male"," "," All Ages"," 08:44:09"," Bronze"," 12.4 m/hr",
" The Struggle 108 Miles"," Richard Orrell"," 413"," Male"," Barnsley RC"," All Ages"," 09:23:41"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Richard Spencer"," 501"," Male"," Huddersfield Star Wheelers"," All Ages"," 08:03:09"," Bronze"," 13.4 m/hr",
" The Struggle 108 Miles"," Richard Ward"," 561"," Male"," "," All Ages"," 09:25:12"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Rick Bourne"," 63"," Male"," "," All Ages"," 10:03:50"," Finisher"," 10.7 m/hr",
" The Struggle 108 Miles"," Rob Baker"," 20"," Male"," "," All Ages"," 08:38:09"," Bronze"," 12.5 m/hr",
" The Struggle 108 Miles"," Rob Denton"," 135"," Male"," "," All Ages"," 08:20:31"," Bronze"," 12.9 m/hr",
" The Struggle 108 Miles"," Rob Exelby"," 167"," Male"," Nutcracker Racing"," All Ages"," 07:58:37"," Silver"," 13.5 m/hr",
" The Struggle 108 Miles"," Rob Renshaw"," 454"," Male"," Chorlton Velo"," All Ages"," 06:23:54"," Gold"," 16.9 m/hr",
" The Struggle 108 Miles"," Robert Cooper"," 114"," Male"," "," All Ages"," 08:45:14"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Robin Beagley"," 40"," Male"," Harrogate Nova CC"," All Ages"," 05:54:01"," Gold"," 18.3 m/hr",
" The Struggle 108 Miles"," Robin Van Der Heyden"," 547"," Male"," "," All Ages"," 08:08:07"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Roger Atkins"," 16"," Male"," "," All Ages"," 08:56:26"," Bronze"," 12.1 m/hr",
" The Struggle 108 Miles"," Roger Cutler"," 127"," Male"," "," All Ages"," 07:52:47"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," Rosie Sinclair"," 34"," Female"," "," All Ages"," 10:21:35"," Finisher"," 10.4 m/hr",
" The Struggle 108 Miles"," Ross Jefferies"," 291"," Male"," "," All Ages"," 09:36:47"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Ross Litherland"," 340"," Male"," "," All Ages"," 07:21:24"," Silver"," 14.7 m/hr",
" The Struggle 108 Miles"," Roy Moorhouse"," 390"," Male"," Skipton Cycling Club"," All Ages"," 07:40:58"," Silver"," 14.1 m/hr",
" The Struggle 108 Miles"," Ryan Pulling"," 447"," Male"," "," All Ages"," 09:36:49"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Sam Waples"," 560"," Male"," "," All Ages"," 07:41:34"," Silver"," 14.0 m/hr",
" The Struggle 108 Miles"," Sandra Midgley"," 385"," Female"," "," All Ages"," 10:48:34"," Finisher"," 10.0 m/hr",
" The Struggle 108 Miles"," Sarah Cave"," 95"," Female"," Harrogate Nova CC"," All Ages"," 10:59:16"," Finisher"," 9.8 m/hr",
" The Struggle 108 Miles"," Scott Caughey"," 93"," Male"," "," All Ages"," 09:07:20"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Scott O'brien"," 409"," Male"," South Shields Velo Cycling Club"," All Ages"," 09:14:19"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," Scott Oxley"," 419"," Male"," "," All Ages"," 09:59:29"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," Sean Devlin"," 137"," Male"," Knaresborough Cycling Club"," All Ages"," 07:30:12"," Silver"," 14.4 m/hr",
" The Struggle 108 Miles"," Sean Owens"," 418"," Male"," Ribble Valley CRC"," All Ages"," 06:34:45"," Gold"," 16.4 m/hr",
" The Struggle 108 Miles"," Sharon Garnett"," 193"," Female"," Le Posse Spinners"," All Ages"," 09:35:30"," Finisher"," 11.3 m/hr",
" The Struggle 108 Miles"," Shaun Cust"," 126"," Male"," Valley Striders CC"," All Ages"," 08:59:45"," Bronze"," 12.0 m/hr",
" The Struggle 108 Miles"," Shaun Harris"," 231"," Male"," "," All Ages"," 11:12:48"," Finisher"," 9.6 m/hr",
" The Struggle 108 Miles"," Simon Briggs"," 67"," Male"," "," All Ages"," 09:39:35"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Simon Coates"," 103"," Male"," Pendle Forest CC"," All Ages"," 07:36:07"," Silver"," 14.2 m/hr",
" The Struggle 108 Miles"," Simon De Burgh"," 134"," Male"," Bideford Peleton"," All Ages"," 07:28:47"," Silver"," 14.4 m/hr",
" The Struggle 108 Miles"," Simon Edgar"," 152"," Male"," Albarosa Cycling Club"," All Ages"," 08:01:04"," Bronze"," 13.5 m/hr",
" The Struggle 108 Miles"," Simon Hart"," 237"," Male"," York Cycleworks"," All Ages"," 08:18:20"," Bronze"," 13.0 m/hr",
" The Struggle 108 Miles"," Simon Ketteringham"," 309"," Male"," Harrogate Nova CC"," All Ages"," 05:50:07"," Gold"," 18.5 m/hr",
" The Struggle 108 Miles"," Simon May"," 371"," Male"," "," All Ages"," 08:08:55"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Simon Morton"," 396"," Male"," "," All Ages"," 07:44:07"," Silver"," 14.0 m/hr",
" The Struggle 108 Miles"," Simon Owen"," 415"," Male"," "," All Ages"," 07:42:53"," Silver"," 14.0 m/hr",
" The Struggle 108 Miles"," Simon Woodford"," 591"," Male"," "," All Ages"," 09:47:29"," Finisher"," 11.0 m/hr",
" The Struggle 108 Miles"," Stefan Pietruszka"," 435"," Male"," "," All Ages"," 07:34:04"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," Stephen Booker"," 58"," Male"," "," All Ages"," 10:01:23"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," Stephen Brown"," 71"," Male"," "," All Ages"," 10:03:10"," Finisher"," 10.7 m/hr",
" The Struggle 108 Miles"," Stephen Butler"," 81"," Male"," Garforth Velo"," All Ages"," 07:22:34"," Silver"," 14.6 m/hr",
" The Struggle 108 Miles"," Stephen Gaffer"," 188"," Male"," "," All Ages"," 10:56:43"," Finisher"," 9.9 m/hr",
" The Struggle 108 Miles"," Stephen Iveson"," 283"," Male"," "," All Ages"," 10:04:08"," Finisher"," 10.7 m/hr",
" The Struggle 108 Miles"," Stephen Jackson"," 285"," Male"," "," All Ages"," 09:59:30"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," Stephen Kershaw"," 308"," Male"," "," All Ages"," 11:21:58"," Finisher"," 9.5 m/hr",
" The Struggle 108 Miles"," Stephen Murphy"," 398"," Male"," Chorlton Velo"," All Ages"," 08:04:56"," Bronze"," 13.4 m/hr",
" The Struggle 108 Miles"," Steve Houghton"," 269"," Male"," "," All Ages"," 09:05:09"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," Steve Mcinally"," 375"," Male"," Cappuccino Cycling Club"," All Ages"," 09:27:27"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Steven Cannon"," 87"," Male"," Barnsley RC"," All Ages"," 09:23:51"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Steven Queen"," 449"," Male"," "," All Ages"," 09:08:38"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Stewart Stamper"," 502"," Male"," Airedale Olympic CC"," All Ages"," 08:37:08"," Bronze"," 12.5 m/hr",
