" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 161"," 5"," Duncan Johnso"," Male"," Fitmums And Friends"," 50-54"," 14/37"," 00:48:51"," 00:48:32"," "," +00:16:06"," +00:16:06"," +00:11:50"," ",
" 162"," 422"," Ryan Gibbins"," Male"," Beverley AC"," 18-39"," 62/120"," 00:48:51"," 00:48:04"," "," +00:16:06"," +00:16:06"," +00:16:06"," ",
" 163"," 262"," Jason Pea"," Male"," Driffield Striders"," 40-44"," 17/36"," 00:48:51"," 00:48:38"," "," +00:16:06"," +00:16:06"," +00:11:49"," ",
" 164"," 603"," Stephen Burke"," Male"," "," 18-39"," 63/120"," 00:48:51"," 00:48:48"," "," +00:16:06"," +00:16:06"," +00:16:06"," ",
" 165"," 113"," Gary Walford"," Male"," "," 18-39"," 64/120"," 00:48:54"," 00:48:33"," "," +00:16:10"," +00:16:10"," +00:16:10"," ",
" 166"," 391"," Ed Husband"," Male"," "," 18-39"," 65/120"," 00:48:56"," 00:48:35"," "," +00:16:11"," +00:16:11"," +00:16:11"," ",
" 167"," 204"," Paul Abbott"," Male"," "," 18-39"," 66/120"," 00:48:56"," 00:48:28"," "," +00:16:11"," +00:16:11"," +00:16:11"," ",
" 168"," 118"," David Oakley"," Male"," "," 18-39"," 67/120"," 00:49:02"," 00:49:02"," "," +00:16:18"," +00:16:18"," +00:16:18"," ",
" 169"," 581"," Ian Wormald"," Male"," "," 45-49"," 22/53"," 00:49:04"," 00:49:04"," "," +00:16:19"," +00:16:19"," +00:11:33"," ",
" 170"," 416"," Stephen Dale"," Male"," Yorkshire Wolds Runners"," 55-59"," 10/31"," 00:49:04"," 00:48:29"," "," +00:16:20"," +00:16:20"," +00:10:13"," ",
" 171"," 110"," Neil Stead"," Male"," Goole Viking Striders"," 55-59"," 11/31"," 00:49:05"," 00:48:51"," "," +00:16:20"," +00:16:20"," +00:10:13"," ",
" 172"," 121"," Andrew Currie"," Male"," White City Hull RRC"," 55-59"," 12/31"," 00:49:06"," 00:48:42"," "," +00:16:21"," +00:16:21"," +00:10:15"," ",
" 173"," 264"," Gary Tebbutt"," Male"," "," 60-64"," 7/16"," 00:49:10"," 00:48:32"," "," +00:16:25"," +00:16:25"," +00:08:11"," ",
" 174"," 547"," Chris Birkett"," Male"," City of Hull AC"," 18-39"," 68/120"," 00:49:10"," 00:48:46"," "," +00:16:25"," +00:16:25"," +00:16:25"," ",
" 175"," 583"," James Marshall"," Male"," "," 18-39"," 69/120"," 00:49:15"," 00:48:50"," "," +00:16:30"," +00:16:30"," +00:16:30"," ",
" 176"," 332"," Paul Brooke"," Male"," "," 45-49"," 23/53"," 00:49:18"," 00:49:03"," "," +00:16:33"," +00:16:33"," +00:11:46"," ",
" 177"," 44"," Trevor Gray"," Male"," Fitmums And Friends"," 55-59"," 13/31"," 00:49:19"," 00:49:01"," "," +00:16:35"," +00:16:35"," +00:10:28"," ",
" 178"," 277"," Ruth Rutt"," Female"," Scarborough Athletic Club"," 55-59"," 3/22"," 00:49:20"," 00:49:06"," "," +00:16:35"," +00:11:27"," +00:04:58"," ",
" 179"," 87"," Stephen Coveney"," Male"," City of Hull AC"," 65+"," 3/14"," 00:49:23"," 00:49:12"," "," +00:16:38"," +00:16:38"," +00:02:04"," ",
" 180"," 66"," Richard Owen"," Male"," "," 45-49"," 24/53"," 00:49:25"," 00:49:01"," "," +00:16:40"," +00:16:40"," +00:11:53"," ",
" 181"," 194"," Nigel Cordingley"," Male"," "," 45-49"," 25/53"," 00:49:26"," 00:49:17"," "," +00:16:41"," +00:16:41"," +00:11:55"," ",
" 182"," 479"," Marcus Fischer"," Male"," "," 45-49"," 26/53"," 00:49:26"," 00:49:12"," "," +00:16:41"," +00:16:41"," +00:11:55"," ",
" 183"," 350"," Andrew North"," Male"," East Hull Harriers & AC"," 18-39"," 70/120"," 00:49:27"," 00:49:14"," "," +00:16:42"," +00:16:42"," +00:16:42"," ",
" 184"," 608"," Clare Gardiner"," Female"," Beverley AC"," 35-39"," 5/35"," 00:49:28"," 00:48:41"," "," +00:16:43"," +00:11:35"," +00:09:15"," ",
" 185"," 363"," Suzanne Crowther"," Female"," Fitmums And Friends"," 35-39"," 6/35"," 00:49:29"," 00:49:12"," "," +00:16:45"," +00:11:37"," +00:09:17"," ",
" 186"," 180"," Matthew Henriksen"," Male"," "," 40-44"," 18/36"," 00:49:31"," 00:49:31"," "," +00:16:46"," +00:16:46"," +00:12:28"," ",
" 187"," 314"," David Clark"," Male"," "," 45-49"," 27/53"," 00:49:31"," 00:49:13"," "," +00:16:47"," +00:16:47"," +00:12:00"," ",
" 188"," 138"," Paul Wilson"," Male"," Yorkshire Wolds Runners"," 50-54"," 15/37"," 00:49:32"," 00:48:56"," "," +00:16:47"," +00:16:47"," +00:12:32"," ",
" 189"," 176"," Darren Lythe"," Male"," Yorkshire Wolds Runners"," 45-49"," 28/53"," 00:49:34"," 00:49:17"," "," +00:16:49"," +00:16:49"," +00:12:03"," ",
" 190"," 266"," Daniel Challenger"," Male"," "," 40-44"," 19/36"," 00:49:36"," 00:49:16"," "," +00:16:51"," +00:16:51"," +00:12:33"," ",
" 191"," 179"," Anthea Hutchinson"," Female"," "," 35-39"," 7/35"," 00:49:37"," 00:49:30"," "," +00:16:52"," +00:11:44"," +00:09:24"," ",
" 192"," 116"," James Pickering"," Male"," "," 45-49"," 29/53"," 00:49:39"," 00:49:20"," "," +00:16:54"," +00:16:54"," +00:12:08"," ",
" 193"," 96"," Paul Hutchings"," Male"," City of Hull AC"," 18-39"," 71/120"," 00:49:44"," 00:49:30"," "," +00:16:59"," +00:16:59"," +00:16:59"," ",
" 194"," 413"," Karl Rolstone"," Male"," East Hull Harriers & AC"," 18-39"," 72/120"," 00:49:46"," 00:49:17"," "," +00:17:01"," +00:17:01"," +00:17:01"," ",
" 195"," 508"," Steven Wilson"," Male"," "," 18-39"," 73/120"," 00:49:47"," 00:49:32"," "," +00:17:03"," +00:17:03"," +00:17:03"," ",
" 196"," 619"," David Lyons"," Male"," "," 18-39"," 74/120"," 00:49:52"," 00:49:25"," "," +00:17:07"," +00:17:07"," +00:17:07"," ",
" 197"," 621"," Andrew Tate"," Male"," Beverley AC"," 55-59"," 14/31"," 00:49:53"," 00:49:26"," "," +00:17:08"," +00:17:08"," +00:11:01"," ",
" 198"," 82"," Jonathan Doab"," Male"," "," 18-39"," 75/120"," 00:49:58"," 00:49:15"," "," +00:17:13"," +00:17:13"," +00:17:13"," ",
" 199"," 474"," Gareth Baker"," Male"," "," 18-39"," 76/120"," 00:49:58"," 00:49:16"," "," +00:17:13"," +00:17:13"," +00:17:13"," ",
" 200"," 120"," Martin Young"," Male"," White City Hull RRC"," 55-59"," 15/31"," 00:49:59"," 00:49:35"," "," +00:17:14"," +00:17:14"," +00:11:08"," ",
" 201"," 536"," Neil Sergeant"," Male"," Beverley AC"," 65+"," 4/14"," 00:50:03"," 00:49:49"," "," +00:17:18"," +00:17:18"," +00:02:43"," ",
" 202"," 360"," Rachael Chapman"," Female"," "," 18-34"," 8/34"," 00:50:06"," 00:49:42"," "," +00:17:21"," +00:12:13"," +00:12:13"," ",
" 203"," 454"," Lee Fletcher"," Male"," "," 40-44"," 20/36"," 00:50:07"," 00:49:51"," "," +00:17:22"," +00:17:22"," +00:13:05"," ",
" 204"," 511"," Eleanor Ball"," Female"," Beverley AC"," U18"," 2/4"," 00:50:12"," 00:49:47"," "," +00:17:27"," +00:12:19"," +00:07:41"," ",
" 205"," 165"," Tom Hopper"," Male"," "," 18-39"," 77/120"," 00:50:12"," 00:49:14"," "," +00:17:27"," +00:17:27"," +00:17:27"," ",
" 206"," 244"," Nick Larke"," Male"," Barton & District Ac"," 50-54"," 16/37"," 00:50:14"," 00:49:54"," "," +00:17:30"," +00:17:30"," +00:13:14"," ",
" 207"," 372"," Fiona Holland"," Female"," Beverley AC"," 45-49"," 6/42"," 00:50:15"," 00:49:51"," "," +00:17:30"," +00:12:22"," +00:06:01"," ",
" 208"," 375"," Justin Fielder"," Male"," "," 50-54"," 17/37"," 00:50:16"," 00:49:20"," "," +00:17:32"," +00:17:32"," +00:13:16"," ",
" 209"," 212"," Philip Hanson"," Male"," Holmfirth  Harriers"," 60-64"," 8/16"," 00:50:18"," 00:49:54"," "," +00:17:33"," +00:17:33"," +00:09:19"," ",
" 210"," 513"," Paul Good"," Male"," "," 18-39"," 78/120"," 00:50:18"," 00:50:02"," "," +00:17:33"," +00:17:33"," +00:17:33"," ",
" 211"," 438"," Ian Ravenscroft"," Male"," "," 40-44"," 21/36"," 00:50:21"," 00:49:58"," "," +00:17:36"," +00:17:36"," +00:13:19"," ",
" 212"," 418"," Brian Long"," Male"," Kingston upon Hull AC"," 55-59"," 16/31"," 00:50:22"," 00:49:56"," "," +00:17:37"," +00:17:37"," +00:11:30"," ",
" 213"," 301"," Michael Anderson"," Male"," "," 40-44"," 22/36"," 00:50:23"," 00:50:16"," "," +00:17:38"," +00:17:38"," +00:13:21"," ",
" 214"," 498"," Laura Emms"," Female"," Beverley AC"," 18-34"," 9/34"," 00:50:25"," 00:49:34"," "," +00:17:40"," +00:12:32"," +00:12:32"," ",
" 215"," 290"," Robert Naismith"," Male"," "," 18-39"," 79/120"," 00:50:27"," 00:49:49"," "," +00:17:42"," +00:17:42"," +00:17:42"," ",
" 216"," 403"," Dinah Ashbridge"," Female"," City of Hull AC"," 45-49"," 7/42"," 00:50:27"," 00:49:52"," "," +00:17:42"," +00:12:34"," +00:06:12"," ",
" 217"," 429"," Christopher Large"," Male"," "," 50-54"," 18/37"," 00:50:29"," 00:50:11"," "," +00:17:45"," +00:17:45"," +00:13:29"," ",
" 218"," 185"," Paul Martindale"," Male"," "," 40-44"," 23/36"," 00:50:30"," 00:50:02"," "," +00:17:45"," +00:17:45"," +00:13:28"," ",
" 219"," 295"," Keith Nettleton"," Male"," "," 55-59"," 17/31"," 00:50:33"," 00:49:47"," "," +00:17:48"," +00:17:48"," +00:11:41"," ",
" 220"," 545"," Daniel Hammond"," Male"," Beverley AC"," 40-44"," 24/36"," 00:50:34"," 00:50:20"," "," +00:17:49"," +00:17:49"," +00:13:32"," ",
" 221"," 271"," Chris Wilson"," Male"," Hornsea Harriers"," 50-54"," 19/37"," 00:50:34"," 00:50:30"," "," +00:17:49"," +00:17:49"," +00:13:34"," ",
" 222"," 162"," Robin Cattermole"," Male"," "," 50-54"," 20/37"," 00:50:35"," 00:50:26"," "," +00:17:50"," +00:17:50"," +00:13:34"," ",
" 223"," 558"," Paul Oakes"," Male"," "," 45-49"," 30/53"," 00:50:35"," 00:49:38"," "," +00:17:50"," +00:17:50"," +00:13:04"," ",
" 224"," 316"," David Hannigan"," Male"," "," 18-39"," 80/120"," 00:50:35"," 00:49:58"," "," +00:17:51"," +00:17:51"," +00:17:51"," ",
" 225"," 453"," Nicola Amidulla"," Female"," Driffield Striders"," 40-44"," 6/33"," 00:50:37"," 00:50:24"," "," +00:17:52"," +00:12:44"," +00:10:07"," ",
" 226"," 480"," Rocco Smeaton"," Male"," "," U18"," 6/7"," 00:50:39"," 00:49:57"," "," +00:17:54"," +00:17:54"," +00:14:47"," ",
" 227"," 502"," Steve Hodgson"," Male"," "," 18-39"," 81/120"," 00:50:46"," 00:50:03"," "," +00:18:01"," +00:18:01"," +00:18:01"," ",
" 228"," 315"," Andrew Hannigan"," Male"," "," 18-39"," 82/120"," 00:50:48"," 00:50:10"," "," +00:18:03"," +00:18:03"," +00:18:03"," ",
" 229"," 288"," Brian Watts"," Male"," Askern District RC"," 65+"," 5/14"," 00:50:49"," 00:50:40"," "," +00:18:04"," +00:18:04"," +00:03:29"," ",
" 230"," 459"," Sheridan Fletcher"," Male"," "," 18-39"," 83/120"," 00:50:52"," 00:50:23"," "," +00:18:07"," +00:18:07"," +00:18:07"," ",
" 231"," 481"," Rob Brierley"," Male"," "," 45-49"," 31/53"," 00:51:05"," 00:50:44"," "," +00:18:21"," +00:18:21"," +00:13:34"," ",
" 232"," 274"," Alexander Abel"," Male"," Fitmums And Friends"," 40-44"," 25/36"," 00:51:08"," 00:50:51"," "," +00:18:24"," +00:18:24"," +00:14:06"," ",
" 233"," 287"," Allison English"," Female"," Fitmums And Friends"," 35-39"," 8/35"," 00:51:09"," 00:50:51"," "," +00:18:25"," +00:13:17"," +00:10:57"," ",
" 234"," 76"," Phil Whiting"," Male"," "," 18-39"," 84/120"," 00:51:16"," 00:50:48"," "," +00:18:31"," +00:18:31"," +00:18:31"," ",
" 235"," 106"," Paul Brewer"," Male"," Goole Viking Striders"," 18-39"," 85/120"," 00:51:21"," 00:50:57"," "," +00:18:36"," +00:18:36"," +00:18:36"," ",
" 236"," 293"," Trevor Peters"," Male"," City of Hull AC"," 55-59"," 18/31"," 00:51:25"," 00:51:12"," "," +00:18:40"," +00:18:40"," +00:12:33"," ",
" 237"," 324"," Elizabeth Draper"," Female"," Spa Striders"," 18-34"," 10/34"," 00:51:28"," 00:51:06"," "," +00:18:43"," +00:13:35"," +00:13:35"," ",
" 238"," 336"," Toby Craven"," Male"," "," 18-39"," 86/120"," 00:51:35"," 00:50:56"," "," +00:18:50"," +00:18:50"," +00:18:50"," ",
" 239"," 533"," Matt Penrose"," Male"," Fitmums And Friends"," 18-39"," 87/120"," 00:51:38"," 00:51:21"," "," +00:18:54"," +00:18:54"," +00:18:54"," ",
" 240"," 510"," Keith Conkerton"," Male"," East Hull Harriers & AC"," 55-59"," 19/31"," 00:51:39"," 00:51:00"," "," +00:18:54"," +00:18:54"," +00:12:48"," ",
" 241"," 530"," Lynne Parkin"," Female"," West Hull Ladies"," 45-49"," 8/42"," 00:51:52"," 00:51:01"," "," +00:19:07"," +00:13:59"," +00:07:37"," ",
" 242"," 516"," Philip Jones"," Male"," "," 45-49"," 32/53"," 00:51:54"," 00:51:29"," "," +00:19:09"," +00:19:09"," +00:14:22"," ",
" 243"," 74"," Peter Needler"," Male"," "," 65+"," 6/14"," 00:51:56"," 00:51:34"," "," +00:19:11"," +00:19:11"," +00:04:36"," ",
" 244"," 597"," Paul Stephenson"," Male"," "," 50-54"," 21/37"," 00:51:57"," 00:51:29"," "," +00:19:12"," +00:19:12"," +00:14:57"," ",
" 245"," 183"," Michael Dugan"," Male"," East Hull Harriers & AC"," 18-39"," 88/120"," 00:52:01"," 00:51:27"," "," +00:19:16"," +00:19:16"," +00:19:16"," ",
" 246"," 520"," Richard Burley"," Male"," "," 40-44"," 26/36"," 00:52:02"," 00:51:50"," "," +00:19:17"," +00:19:17"," +00:15:00"," ",
" 247"," 85"," Melanie Padgham"," Female"," Scarborough Athletic Club"," 55-59"," 4/22"," 00:52:12"," 00:51:54"," "," +00:19:27"," +00:14:19"," +00:07:50"," ",
" 248"," 505"," Ray Smith"," Male"," "," 55-59"," 20/31"," 00:52:13"," 00:51:52"," "," +00:19:29"," +00:19:29"," +00:13:22"," ",
" 249"," 321"," Tom Carrington"," Male"," Scarborough Athletic Club"," 18-39"," 89/120"," 00:52:15"," 00:51:58"," "," +00:19:31"," +00:19:31"," +00:19:31"," ",
" 250"," 432"," Marc Cliffford"," Male"," "," 45-49"," 33/53"," 00:52:16"," 00:51:36"," "," +00:19:32"," +00:19:32"," +00:14:45"," ",
" 251"," 560"," Fran Ibson-Turner"," Female"," Beverley AC"," 35-39"," 9/35"," 00:52:17"," 00:52:00"," "," +00:19:32"," +00:14:24"," +00:12:04"," ",
" 252"," 509"," Jordan Peacock"," Female"," Beverley AC"," U18"," 3/4"," 00:52:18"," 00:51:52"," "," +00:19:33"," +00:14:25"," +00:09:47"," ",
" 253"," 543"," Naomi Stephenson"," Female"," Humber Triathletes"," 18-34"," 11/34"," 00:52:22"," 00:51:57"," "," +00:19:37"," +00:14:29"," +00:14:29"," ",
" 254"," 89"," Natalie Cook"," Female"," "," 50-54"," 3/20"," 00:52:22"," 00:52:05"," "," +00:19:37"," +00:14:29"," +00:08:16"," ",
" 255"," 400"," Andy Naylor"," Male"," City of Hull AC"," 40-44"," 27/36"," 00:52:25"," 00:51:48"," "," +00:19:40"," +00:19:40"," +00:15:23"," ",
" 256"," 369"," Janet Kelly"," Female"," "," 50-54"," 4/20"," 00:52:34"," 00:52:19"," "," +00:19:49"," +00:14:41"," +00:08:28"," ",
" 257"," 542"," Jennifer Prowse"," Female"," "," 18-34"," 12/34"," 00:52:35"," 00:52:00"," "," +00:19:50"," +00:14:42"," +00:14:42"," ",
" 258"," 171"," Nicola Wilson"," Female"," "," 18-34"," 13/34"," 00:52:37"," 00:51:59"," "," +00:19:52"," +00:14:44"," +00:14:44"," ",
" 259"," 98"," Matthew Jenkins"," Male"," "," 45-49"," 34/53"," 00:52:39"," 00:51:43"," "," +00:19:55"," +00:19:55"," +00:15:08"," ",
" 260"," 485"," Louise Smith"," Female"," "," 18-34"," 14/34"," 00:52:43"," 00:52:05"," "," +00:19:58"," +00:14:50"," +00:14:50"," ",
" 261"," 256"," Sean Woodward"," Male"," "," 50-54"," 22/37"," 00:52:44"," 00:52:06"," "," +00:19:59"," +00:19:59"," +00:15:43"," ",
" 262"," 10"," Alexia Morgan"," Female"," Hornsea Harriers"," 45-49"," 9/42"," 00:52:45"," 00:51:44"," "," +00:20:00"," +00:14:52"," +00:08:30"," ",
" 263"," 283"," Nicholas Appleyard"," Male"," "," 18-39"," 90/120"," 00:52:49"," 00:52:16"," "," +00:20:05"," +00:20:05"," +00:20:05"," ",
" 264"," 115"," Donna Pickering"," Female"," "," 35-39"," 10/35"," 00:52:50"," 00:52:32"," "," +00:20:05"," +00:14:57"," +00:12:37"," ",
" 265"," 279"," Philip Kirkham"," Male"," Barton & District Ac"," 55-59"," 21/31"," 00:52:51"," 00:52:30"," "," +00:20:06"," +00:20:06"," +00:13:59"," ",
" 266"," 148"," Charlie Robinson"," Male"," "," 60-64"," 9/16"," 00:52:54"," 00:52:28"," "," +00:20:09"," +00:20:09"," +00:11:55"," ",
" 267"," 18"," William Alty"," Male"," Yorkshire Wolds Runners"," U18"," 7/7"," 00:52:55"," 00:52:47"," "," +00:20:10"," +00:20:10"," +00:17:03"," ",
" 268"," 289"," Geoffrey Wilcox"," Male"," City of Hull AC"," 60-64"," 10/16"," 00:53:00"," 00:52:48"," "," +00:20:15"," +00:20:15"," +00:12:00"," ",
" 269"," 361"," Shaun Scaife"," Male"," "," 45-49"," 35/53"," 00:53:12"," 00:52:40"," "," +00:20:27"," +00:20:27"," +00:15:40"," ",
" 270"," 444"," Duncan Larter"," Male"," "," 45-49"," 36/53"," 00:53:14"," 00:52:52"," "," +00:20:29"," +00:20:29"," +00:15:43"," ",
" 271"," 169"," Giulia Wilkins"," Female"," Scarborough Athletic Club"," 40-44"," 7/33"," 00:53:15"," 00:52:56"," "," +00:20:30"," +00:15:22"," +00:12:45"," ",
" 272"," 529"," David Fairlamb"," Male"," "," 18-39"," 91/120"," 00:53:19"," 00:52:52"," "," +00:20:34"," +00:20:34"," +00:20:34"," ",
" 273"," 136"," Jan Draper"," Female"," West Hull Ladies"," 55-59"," 5/22"," 00:53:24"," 00:52:32"," "," +00:20:39"," +00:15:31"," +00:09:02"," ",
" 274"," 56"," Verona Petty"," Female"," Bridlington Road Runners"," 45-49"," 10/42"," 00:53:25"," 00:52:37"," "," +00:20:41"," +00:15:33"," +00:09:11"," ",
" 275"," 606"," Michelle Fletcher"," Female"," Scarborough Athletic Club"," 35-39"," 11/35"," 00:53:28"," 00:52:55"," "," +00:20:43"," +00:15:35"," +00:13:15"," ",
" 276"," 379"," Anushka Mccann"," Female"," "," 35-39"," 12/35"," 00:53:30"," 00:53:21"," "," +00:20:45"," +00:15:37"," +00:13:17"," ",
" 277"," 175"," David Pennock"," Male"," "," 18-39"," 92/120"," 00:53:32"," 00:53:21"," "," +00:20:48"," +00:20:48"," +00:20:48"," ",
" 278"," 591"," Nathan Smith"," Male"," "," 18-39"," 93/120"," 00:53:33"," 00:53:03"," "," +00:20:48"," +00:20:48"," +00:20:48"," ",
" 279"," 55"," Paul Wiles"," Male"," "," 40-44"," 28/36"," 00:53:39"," 00:52:53"," "," +00:20:54"," +00:20:54"," +00:16:36"," ",
" 280"," 188"," Emma Tennyson"," Female"," "," 40-44"," 8/33"," 00:53:39"," 00:53:33"," "," +00:20:54"," +00:15:46"," +00:13:10"," ",
" 281"," 38"," Tom Hutton"," Male"," "," 18-39"," 94/120"," 00:53:42"," 00:53:15"," "," +00:20:57"," +00:20:57"," +00:20:57"," ",
" 282"," 81"," Simon Dennis"," Male"," "," 50-54"," 23/37"," 00:53:43"," 00:53:22"," "," +00:20:58"," +00:20:58"," +00:16:43"," ",
" 283"," 51"," Helen Humphries"," Female"," Fitmums And Friends"," 40-44"," 9/33"," 00:53:46"," 00:53:16"," "," +00:21:01"," +00:15:53"," +00:13:17"," ",
" 284"," 318"," Sam Moment"," Male"," "," 18-39"," 95/120"," 00:53:50"," 00:53:31"," "," +00:21:06"," +00:21:06"," +00:21:06"," ",
" 285"," 230"," George Williamson"," Male"," "," 18-39"," 96/120"," 00:53:50"," 00:53:31"," "," +00:21:06"," +00:21:06"," +00:21:06"," ",
" 286"," 353"," Eleanor Boyd"," Female"," Beverley AC"," 18-34"," 15/34"," 00:53:53"," 00:53:27"," "," +00:21:09"," +00:16:01"," +00:16:01"," ",
" 287"," 362"," Andrea Scaife"," Female"," "," 40-44"," 10/33"," 00:53:56"," 00:53:25"," "," +00:21:11"," +00:16:03"," +00:13:26"," ",
" 288"," 135"," Philippa Oldridge"," Female"," Goole Viking Striders"," 18-34"," 16/34"," 00:53:58"," 00:53:34"," "," +00:21:14"," +00:16:06"," +00:16:06"," ",
" 289"," 154"," Elizabeth Uglow"," Female"," "," 40-44"," 11/33"," 00:53:59"," 00:53:23"," "," +00:21:14"," +00:16:06"," +00:13:29"," ",
" 290"," 605"," Phil Norton"," Male"," "," 18-39"," 97/120"," 00:53:59"," 00:53:18"," "," +00:21:14"," +00:21:14"," +00:21:14"," ",
" 291"," 43"," Suzie Hilton-Bell"," Female"," City of Hull AC"," 40-44"," 12/33"," 00:54:04"," 00:53:53"," "," +00:21:19"," +00:16:11"," +00:13:34"," ",
" 292"," 442"," Malcolm Proctor"," Male"," Danum Harriers"," 60-64"," 11/16"," 00:54:05"," 00:53:48"," "," +00:21:20"," +00:21:20"," +00:13:06"," ",
" 293"," 440"," Debbie Procter"," Female"," Danum Harriers"," 55-59"," 6/22"," 00:54:08"," 00:53:50"," "," +00:21:23"," +00:16:15"," +00:09:46"," ",
" 294"," 220"," Jason Mills"," Male"," White City Hull RRC"," 45-49"," 37/53"," 00:54:09"," 00:53:07"," "," +00:21:25"," +00:21:25"," +00:16:38"," ",
" 295"," 84"," Graham Naylor"," Male"," White City Hull RRC"," 65+"," 7/14"," 00:54:10"," 00:53:09"," "," +00:21:25"," +00:21:25"," +00:06:50"," ",
" 296"," 614"," Sarah Broadley"," Female"," "," 35-39"," 13/35"," 00:54:17"," 00:54:01"," "," +00:21:32"," +00:16:24"," +00:14:04"," ",
" 297"," 197"," Keith Ross"," Male"," Kingston upon Hull AC"," 60-64"," 12/16"," 00:54:19"," 00:53:52"," "," +00:21:34"," +00:21:34"," +00:13:19"," ",
" 298"," 446"," Chris Forman"," Male"," "," 18-39"," 98/120"," 00:54:19"," 00:53:25"," "," +00:21:34"," +00:21:34"," +00:21:34"," ",
" 299"," 173"," June Priest"," Female"," "," 45-49"," 11/42"," 00:54:25"," 00:54:03"," "," +00:21:40"," +00:16:32"," +00:10:11"," ",
" 300"," 555"," Mike Whitehouse"," Male"," "," 55-59"," 22/31"," 00:54:28"," 00:53:33"," "," +00:21:43"," +00:21:43"," +00:15:36"," ",
" 301"," 49"," Jessica Hobson"," Female"," Beverley AC"," 18-34"," 17/34"," 00:54:30"," 00:53:29"," "," +00:21:45"," +00:16:37"," +00:16:37"," ",
" 302"," 625"," Sam Bird"," Male"," "," 40-44"," 29/36"," 00:54:30"," 00:53:47"," "," +00:21:45"," +00:21:45"," +00:17:28"," ",
" 303"," 310"," Darren Cobb"," Male"," "," 40-44"," 30/36"," 00:54:32"," 00:53:34"," "," +00:21:47"," +00:21:47"," +00:17:30"," ",
" 304"," 101"," Steve Hanson"," Male"," "," 50-54"," 24/37"," 00:54:34"," 00:54:19"," "," +00:21:49"," +00:21:49"," +00:17:34"," ",
" 305"," 129"," Debra Andrew"," Female"," Goole Viking Striders"," 50-54"," 5/20"," 00:54:37"," 00:54:11"," "," +00:21:52"," +00:16:44"," +00:10:31"," ",
" 306"," 189"," Kathryn Wills"," Female"," Scarborough Athletic Club"," 35-39"," 14/35"," 00:54:41"," 00:54:22"," "," +00:21:56"," +00:16:48"," +00:14:28"," ",
" 307"," 8"," Patrick Walker"," Male"," City of Hull AC"," 45-49"," 38/53"," 00:54:51"," 00:54:22"," "," +00:22:06"," +00:22:06"," +00:17:20"," ",
" 308"," 524"," Andy Wright"," Male"," "," 18-39"," 99/120"," 00:54:52"," 00:54:23"," "," +00:22:08"," +00:22:08"," +00:22:08"," ",
" 309"," 462"," Graham Blair"," Male"," "," 18-39"," 100/120"," 00:54:57"," 00:54:28"," "," +00:22:12"," +00:22:12"," +00:22:12"," ",
" 310"," 456"," Paul Wood"," Male"," "," 18-39"," 101/120"," 00:55:00"," 00:54:44"," "," +00:22:15"," +00:22:15"," +00:22:15"," ",
" 311"," 145"," Andy Moses"," Male"," "," 40-44"," 31/36"," 00:55:03"," 00:54:53"," "," +00:22:18"," +00:22:18"," +00:18:01"," ",
" 312"," 225"," Steven Holwell"," Male"," Withernsea Harriers"," 50-54"," 25/37"," 00:55:07"," 00:54:18"," "," +00:22:22"," +00:22:22"," +00:18:07"," ",
" 313"," 404"," Joe Mellors"," Male"," "," 18-39"," 102/120"," 00:55:16"," 00:54:55"," "," +00:22:32"," +00:22:32"," +00:22:32"," ",
" 314"," 141"," Debs Adcock"," Female"," Barracuda Triathlon Club"," 55-59"," 7/22"," 00:55:18"," 00:54:32"," "," +00:22:34"," +00:17:26"," +00:10:56"," ",
" 315"," 27"," Liz Kilgour"," Female"," Fitmums And Friends"," 35-39"," 15/35"," 00:55:37"," 00:55:05"," "," +00:22:52"," +00:17:44"," +00:15:24"," ",
" 316"," 340"," Tracey Jenkins"," Female"," "," 35-39"," 16/35"," 00:55:51"," 00:55:33"," "," +00:23:06"," +00:17:58"," +00:15:38"," ",
" 317"," 75"," Jemimah Pye"," Female"," "," 40-44"," 13/33"," 00:55:51"," 00:55:09"," "," +00:23:06"," +00:17:58"," +00:15:22"," ",
" 318"," 388"," Lynne Stabler"," Female"," Beverley AC"," 40-44"," 14/33"," 00:55:54"," 00:55:33"," "," +00:23:10"," +00:18:02"," +00:15:25"," ",
" 319"," 166"," Rebecca Bennett"," Female"," "," 18-34"," 18/34"," 00:55:55"," 00:55:36"," "," +00:23:10"," +00:18:02"," +00:18:02"," ",
" 320"," 342"," Stewart Dickson"," Male"," "," 55-59"," 23/31"," 00:55:56"," 00:55:21"," "," +00:23:11"," +00:23:11"," +00:17:05"," ",
" 321"," 613"," Tracey Jarvis"," Female"," Fitmums And Friends"," 40-44"," 15/33"," 00:55:58"," 00:55:29"," "," +00:23:13"," +00:18:05"," +00:15:28"," ",
" 322"," 594"," Barbara Ann Miller"," Female"," West Hull Ladies"," 60+"," 2/11"," 00:56:03"," 00:55:12"," "," +00:23:18"," +00:18:10"," +00:12:49"," ",
" 323"," 338"," Heather Mitchell"," Female"," Dewsbury Road Runners"," 60+"," 3/11"," 00:56:03"," 00:55:40"," "," +00:23:19"," +00:18:11"," +00:12:50"," ",
