" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 161"," 15"," Tracy Tuplin"," Female"," Danum Harriers"," V40"," 6/35"," 00:49:25"," 00:49:14"," "," +00:16:46"," +00:10:49"," +00:10:49"," ",
" 162"," 164"," Eleanor Bull"," Female"," Danum Harriers"," V45"," 2/34"," 00:49:29"," 00:49:19"," "," +00:16:49"," +00:10:53"," +00:02:13"," ",
" 163"," 168"," Adam Cotterill"," Male"," "," 20-39"," 54/90"," 00:49:29"," 00:49:03"," "," +00:16:50"," +00:16:50"," +00:16:50"," ",
" 164"," 74"," Adrian Tuplin"," Male"," Danum Harriers"," V45"," 21/42"," 00:49:29"," 00:49:18"," "," +00:16:50"," +00:16:50"," +00:11:54"," ",
" 165"," 529"," John Worthington"," Male"," Danum Harriers"," V55"," 7/22"," 00:49:29"," 00:49:20"," "," +00:16:50"," +00:16:50"," +00:09:38"," ",
" 166"," 353"," James Wilby"," Male"," "," U20"," 4/6"," 00:49:32"," 00:49:18"," "," +00:16:53"," +00:16:53"," +00:10:14"," ",
" 167"," 64"," Paula Newton"," Female"," Kingstone Runners"," V50"," 3/26"," 00:49:34"," 00:49:25"," "," +00:16:55"," +00:10:59"," +00:08:38"," ",
" 168"," 196"," Kyle Audsley"," Male"," "," 20-39"," 55/90"," 00:49:36"," 00:49:30"," "," +00:16:56"," +00:16:56"," +00:16:56"," ",
" 169"," 535"," Andrew Finch"," Male"," "," 20-39"," 56/90"," 00:49:38"," 00:49:33"," "," +00:16:59"," +00:16:59"," +00:16:59"," ",
" 170"," 533"," Matthew Roberton"," Male"," "," U20"," 5/6"," 00:49:40"," 00:49:05"," "," +00:17:01"," +00:17:01"," +00:10:22"," ",
" 171"," 545"," Dave Martin"," Male"," Longwood Harriers AC"," V45"," 22/42"," 00:49:43"," 00:49:23"," "," +00:17:04"," +00:17:04"," +00:12:07"," ",
" 172"," 597"," Matthew Geer"," Male"," "," 20-39"," 57/90"," 00:49:44"," 00:49:11"," "," +00:17:04"," +00:17:04"," +00:17:04"," ",
" 173"," 118"," Nick Whittingham"," Male"," Penistone Footpath Runner's "," V60"," 7/19"," 00:49:49"," 00:49:32"," "," +00:17:09"," +00:17:09"," +00:12:09"," ",
" 174"," 565"," Michele Thompson"," Female"," Handsworth Roadhogs"," V45"," 3/34"," 00:49:49"," 00:49:42"," "," +00:17:10"," +00:11:13"," +00:02:33"," ",
" 175"," 77"," Bev Clark"," Female"," Barnsley Harriers"," V45"," 4/34"," 00:49:51"," 00:49:42"," "," +00:17:12"," +00:11:15"," +00:02:35"," ",
" 176"," 488"," Lee Hopkins"," Male"," Ackworth Road Runners"," V40"," 18/33"," 00:49:51"," 00:49:28"," "," +00:17:12"," +00:17:12"," +00:12:59"," ",
" 177"," 33"," Neil Stead"," Male"," Goole Viking Striders"," V55"," 8/22"," 00:49:51"," 00:49:30"," "," +00:17:12"," +00:17:12"," +00:10:00"," ",
" 178"," 358"," Gavin Beardshall"," Male"," Kingstone Runners Barnsley"," 20-39"," 58/90"," 00:49:53"," 00:49:45"," "," +00:17:14"," +00:17:14"," +00:17:14"," ",
" 179"," 252"," Wayne Sanderson"," Male"," "," V45"," 23/42"," 00:49:56"," 00:49:53"," "," +00:17:16"," +00:17:16"," +00:12:20"," ",
" 180"," 479"," Martyn Kellett"," Male"," Doncaster AC"," V50"," 22/39"," 00:49:58"," 00:49:42"," "," +00:17:19"," +00:17:19"," +00:13:50"," ",
" 181"," 22"," Heather Jones"," Female"," Danum Harriers"," V50"," 4/26"," 00:50:02"," 00:49:53"," "," +00:17:23"," +00:11:27"," +00:09:06"," ",
" 182"," 448"," Jude Matthews"," Female"," Penistone Footpath Runner's "," 35-39"," 10/36"," 00:50:08"," 00:50:00"," "," +00:17:29"," +00:11:32"," +00:10:01"," ",
" 183"," 289"," Michelle Ward"," Female"," Doncaster AC"," V40"," 7/35"," 00:50:11"," 00:49:59"," "," +00:17:32"," +00:11:36"," +00:11:36"," ",
" 184"," 549"," David Gibbons"," Male"," Doncaster AC"," 20-39"," 59/90"," 00:50:11"," 00:49:59"," "," +00:17:32"," +00:17:32"," +00:17:32"," ",
" 185"," 339"," Shelley Brookes"," Female"," Barnsley Harriers"," 20-34"," 11/38"," 00:50:14"," 00:50:05"," "," +00:17:35"," +00:11:39"," +00:11:07"," ",
" 186"," 357"," Katie Sharman"," Female"," Kingstone Runners Barnsley"," 20-34"," 12/38"," 00:50:18"," 00:50:07"," "," +00:17:39"," +00:11:43"," +00:11:11"," ",
" 187"," 45"," Jonathan Schofield"," Male"," "," 20-39"," 60/90"," 00:50:25"," 00:50:05"," "," +00:17:46"," +00:17:46"," +00:17:46"," ",
" 188"," 258"," Jonathan Jones"," Male"," "," V40"," 19/33"," 00:50:29"," 00:50:07"," "," +00:17:50"," +00:17:50"," +00:13:37"," ",
" 189"," 355"," Milena Dunsk"," Female"," "," 20-34"," 13/38"," 00:50:36"," 00:50:23"," "," +00:17:56"," +00:12:00"," +00:11:28"," ",
" 190"," 158"," Josh Miller"," Male"," "," 20-39"," 61/90"," 00:50:40"," 00:50:30"," "," +00:18:01"," +00:18:01"," +00:18:01"," ",
" 191"," 331"," Peter Ramsden"," Male"," Denby Dale Athletics Club"," V60"," 8/19"," 00:50:44"," 00:50:27"," "," +00:18:05"," +00:18:05"," +00:13:05"," ",
" 192"," 530"," Sharon Cooper"," Female"," Kingstone Runners"," V45"," 5/34"," 00:50:48"," 00:50:40"," "," +00:18:09"," +00:12:13"," +00:03:33"," ",
" 193"," 251"," Paul Drake"," Male"," "," V50"," 23/39"," 00:50:51"," 00:50:27"," "," +00:18:12"," +00:18:12"," +00:14:43"," ",
" 194"," 525"," Lee Dennis"," Male"," "," 20-39"," 62/90"," 00:50:52"," 00:50:46"," "," +00:18:13"," +00:18:13"," +00:18:13"," ",
" 195"," 410"," Ian Copley"," Male"," Barnsley AC"," V55"," 9/22"," 00:50:52"," 00:50:44"," "," +00:18:13"," +00:18:13"," +00:11:01"," ",
" 196"," 266"," Neil Ibbitson"," Male"," "," V45"," 24/42"," 00:50:55"," 00:50:38"," "," +00:18:15"," +00:18:15"," +00:13:19"," ",
" 197"," 200"," John Gibbon"," Male"," "," V60"," 9/19"," 00:50:56"," 00:50:42"," "," +00:18:17"," +00:18:17"," +00:13:16"," ",
" 198"," 406"," Raymond Archer"," Male"," Barnsley AC"," V55"," 10/22"," 00:50:57"," 00:50:41"," "," +00:18:18"," +00:18:18"," +00:11:06"," ",
" 199"," 437"," Sarah Mcburnie"," Female"," "," 20-34"," 14/38"," 00:51:03"," 00:50:47"," "," +00:18:24"," +00:12:27"," +00:11:55"," ",
" 200"," 499"," Glynn Jones"," Female"," Doncaster AC"," V45"," 6/34"," 00:51:05"," 00:50:49"," "," +00:18:26"," +00:12:30"," +00:03:49"," ",
" 201"," 110"," Steven Jones"," Male"," Kingstone Runners"," V50"," 24/39"," 00:51:06"," 00:50:43"," "," +00:18:27"," +00:18:27"," +00:14:58"," ",
" 202"," 595"," Paul Conlan"," Male"," "," V45"," 25/42"," 00:51:07"," 00:50:55"," "," +00:18:28"," +00:18:28"," +00:13:31"," ",
" 203"," 599"," Bob Grocutt"," Male"," "," V50"," 25/39"," 00:51:08"," 00:50:52"," "," +00:18:29"," +00:18:29"," +00:15:00"," ",
" 204"," 396"," Ken Chapman"," Male"," Kimberworth Striders"," V70+"," 2/9"," 00:51:09"," 00:51:01"," "," +00:18:30"," +00:18:30"," +00:08:19"," ",
" 205"," 401"," Philip Peck"," Male"," "," 20-39"," 63/90"," 00:51:09"," 00:50:49"," "," +00:18:30"," +00:18:30"," +00:18:30"," ",
" 206"," 539"," Denise Clark"," Female"," Ackworth Road Runners"," V50"," 5/26"," 00:51:11"," 00:50:56"," "," +00:18:32"," +00:12:36"," +00:10:15"," ",
" 207"," 594"," Gail Wrangles"," Female"," "," V45"," 7/34"," 00:51:13"," 00:50:57"," "," +00:18:33"," +00:12:37"," +00:03:57"," ",
" 208"," 344"," John Hewitt"," Male"," Barnsley Harriers"," V70+"," 3/9"," 00:51:21"," 00:51:18"," "," +00:18:42"," +00:18:42"," +00:08:32"," ",
" 209"," 260"," Stephen Baines"," Male"," "," 20-39"," 64/90"," 00:51:24"," 00:50:59"," "," +00:18:45"," +00:18:45"," +00:18:45"," ",
" 210"," 464"," Richard Payne"," Male"," "," V40"," 20/33"," 00:51:31"," 00:51:15"," "," +00:18:52"," +00:18:52"," +00:14:39"," ",
" 211"," 150"," Gary Lang"," Male"," "," V40"," 21/33"," 00:51:32"," 00:51:09"," "," +00:18:52"," +00:18:52"," +00:14:40"," ",
" 212"," 282"," Ian Ellison"," Male"," "," V45"," 26/42"," 00:51:35"," 00:51:03"," "," +00:18:56"," +00:18:56"," +00:13:59"," ",
" 213"," 347"," Steve Carter"," Male"," "," V55"," 11/22"," 00:51:48"," 00:51:22"," "," +00:19:09"," +00:19:09"," +00:11:57"," ",
" 214"," 222"," Julie Moxon"," Female"," Penistone Footpath Runner's "," V45"," 8/34"," 00:51:56"," 00:51:44"," "," +00:19:17"," +00:13:21"," +00:04:40"," ",
" 215"," 424"," Christoher Taylor"," Male"," Ackworth Road Runners"," V65"," 6/11"," 00:51:57"," 00:51:41"," "," +00:19:18"," +00:19:18"," +00:08:24"," ",
" 216"," 174"," Janie Kitching"," Female"," Barnsley Harriers"," V55"," 1/17"," 00:52:00"," 00:51:45"," "," +00:19:21"," +00:13:25"," +00:00:00"," ",
" 217"," 80"," Charlotte Smith"," Female"," Ackworth Road Runners"," 20-34"," 15/38"," 00:52:06"," 00:51:50"," "," +00:19:26"," +00:13:30"," +00:12:58"," ",
" 218"," 536"," David Foster"," Male"," Penistone Footpath Runner's "," V60"," 10/19"," 00:52:14"," 00:52:05"," "," +00:19:34"," +00:19:34"," +00:14:34"," ",
" 219"," 244"," Nikki Peet"," Female"," "," V40"," 8/35"," 00:52:16"," 00:52:03"," "," +00:19:36"," +00:13:40"," +00:13:40"," ",
" 220"," 276"," Nicolas Daudet"," Male"," Ackworth Road Runners"," V40"," 22/33"," 00:52:20"," 00:52:06"," "," +00:19:41"," +00:19:41"," +00:15:28"," ",
" 221"," 13"," Andrew Smith"," Male"," "," V40"," 23/33"," 00:52:21"," 00:51:49"," "," +00:19:41"," +00:19:41"," +00:15:29"," ",
" 222"," 215"," Paula Harrison"," Female"," "," 35-39"," 11/36"," 00:52:21"," 00:51:52"," "," +00:19:42"," +00:13:46"," +00:12:15"," ",
" 223"," 253"," Adam Marlow"," Male"," "," 20-39"," 65/90"," 00:52:23"," 00:51:54"," "," +00:19:44"," +00:19:44"," +00:19:44"," ",
" 224"," 246"," Martin Wilson"," Male"," "," V40"," 24/33"," 00:52:28"," 00:52:11"," "," +00:19:48"," +00:19:48"," +00:15:35"," ",
" 225"," 319"," Mark Hudson"," Male"," Danum Harriers"," V45"," 27/42"," 00:52:33"," 00:52:23"," "," +00:19:53"," +00:19:53"," +00:14:57"," ",
" 226"," 455"," Jodie Weir"," Female"," "," 35-39"," 12/36"," 00:52:35"," 00:52:23"," "," +00:19:56"," +00:14:00"," +00:12:29"," ",
" 227"," 548"," Greg Hardman"," Male"," "," 20-39"," 66/90"," 00:52:36"," 00:52:17"," "," +00:19:57"," +00:19:57"," +00:19:57"," ",
" 228"," 493"," Carl Womack"," Male"," "," 20-39"," 67/90"," 00:52:39"," 00:52:08"," "," +00:20:00"," +00:20:00"," +00:20:00"," ",
" 229"," 399"," Amy Perch"," Female"," Barnsley Harriers"," 20-34"," 16/38"," 00:52:41"," 00:52:31"," "," +00:20:02"," +00:14:05"," +00:13:33"," ",
" 230"," 295"," Zoe Goddard"," Female"," Kingstone Runners"," V50"," 6/26"," 00:52:43"," 00:52:30"," "," +00:20:04"," +00:14:08"," +00:11:47"," ",
" 231"," 586"," Jonathan Pagdin"," Male"," "," V55"," 12/22"," 00:52:46"," 00:52:28"," "," +00:20:06"," +00:20:06"," +00:12:54"," ",
" 232"," 10"," Shaz Wood"," Female"," Doncaster AC"," 20-34"," 17/38"," 00:52:48"," 00:52:38"," "," +00:20:08"," +00:14:12"," +00:13:40"," ",
" 233"," 584"," Andrew Johan Nuut"," Male"," "," 20-39"," 68/90"," 00:52:48"," 00:52:39"," "," +00:20:08"," +00:20:08"," +00:20:08"," ",
" 234"," 9"," David Jones"," Male"," "," V40"," 25/33"," 00:52:48"," 00:52:38"," "," +00:20:08"," +00:20:08"," +00:15:56"," ",
" 235"," 56"," Andrea Scully"," Female"," Ackworth Road Runners"," V40"," 9/35"," 00:52:49"," 00:52:26"," "," +00:20:10"," +00:14:14"," +00:14:14"," ",
" 236"," 555"," Chris Whitehead"," Male"," Team Manvers"," V45"," 28/42"," 00:52:53"," 00:52:20"," "," +00:20:14"," +00:20:14"," +00:15:18"," ",
" 237"," 489"," Andrew Purll"," Male"," Ripon Runners"," V45"," 29/42"," 00:52:54"," 00:52:32"," "," +00:20:15"," +00:20:15"," +00:15:18"," ",
" 238"," 217"," Gillian Neal"," Female"," Rotherham Harriers & AC"," V55"," 2/17"," 00:52:55"," 00:52:37"," "," +00:20:16"," +00:14:20"," +00:00:54"," ",
" 239"," 87"," Bill Topping"," Male"," Doncaster AC"," V70+"," 4/9"," 00:53:00"," 00:52:50"," "," +00:20:21"," +00:20:21"," +00:10:11"," ",
" 240"," 111"," Samantha Jones"," Female"," Kingstone Runners"," 20-34"," 18/38"," 00:53:00"," 00:52:50"," "," +00:20:21"," +00:14:25"," +00:13:53"," ",
" 241"," 172"," Sam Walkeden"," Male"," "," 20-39"," 69/90"," 00:53:01"," 00:52:33"," "," +00:20:21"," +00:20:21"," +00:20:21"," ",
" 242"," 135"," Sue Beevers"," Female"," Penistone Footpath Runner's "," V55"," 3/17"," 00:53:05"," 00:53:00"," "," +00:20:26"," +00:14:30"," +00:01:04"," ",
" 243"," 460"," David Aylott"," Male"," "," 20-39"," 70/90"," 00:53:07"," 00:52:38"," "," +00:20:27"," +00:20:27"," +00:20:27"," ",
" 244"," 420"," Neal Matthews"," Male"," Sheffield Running Club"," V45"," 30/42"," 00:53:24"," 00:53:16"," "," +00:20:44"," +00:20:44"," +00:15:48"," ",
" 245"," 408"," Ian Sutcliffe"," Male"," Penistone Footpath Runner's "," V55"," 13/22"," 00:53:31"," 00:53:25"," "," +00:20:52"," +00:20:52"," +00:13:40"," ",
" 246"," 42"," Jane Davies"," Female"," "," V45"," 9/34"," 00:53:38"," 00:53:12"," "," +00:20:59"," +00:15:03"," +00:06:23"," ",
" 247"," 368"," Susan Charlesworth"," Female"," Penistone Footpath Runner's "," V50"," 7/26"," 00:53:54"," 00:53:45"," "," +00:21:15"," +00:15:19"," +00:12:58"," ",
" 248"," 369"," Jacqueline Armitage"," Female"," Penistone Footpath Runner's "," V50"," 8/26"," 00:53:58"," 00:53:52"," "," +00:21:19"," +00:15:23"," +00:13:02"," ",
" 249"," 439"," Philip Jones"," Male"," Baildon Runners"," V60"," 11/19"," 00:54:04"," 00:53:43"," "," +00:21:24"," +00:21:24"," +00:16:24"," ",
" 250"," 284"," David Needham"," Male"," Penistone Footpath Runner's "," V70+"," 5/9"," 00:54:04"," 00:53:58"," "," +00:21:25"," +00:21:25"," +00:11:14"," ",
" 251"," 376"," Antony Smith"," Male"," "," V55"," 14/22"," 00:54:06"," 00:53:59"," "," +00:21:26"," +00:21:26"," +00:14:14"," ",
" 252"," 52"," Julie Wright"," Female"," Barnsley Harriers"," V50"," 9/26"," 00:54:06"," 00:53:30"," "," +00:21:27"," +00:15:31"," +00:13:10"," ",
" 253"," 7"," Sarah Skelton"," Female"," Askern & District"," V45"," 10/34"," 00:54:09"," 00:53:46"," "," +00:21:29"," +00:15:33"," +00:06:53"," ",
" 254"," 235"," Andrew Bowmer"," Male"," "," V45"," 31/42"," 00:54:09"," 00:53:42"," "," +00:21:30"," +00:21:30"," +00:16:34"," ",
" 255"," 53"," Paula Mills"," Female"," Barnsley Harriers"," V50"," 10/26"," 00:54:11"," 00:53:35"," "," +00:21:32"," +00:15:35"," +00:13:15"," ",
" 256"," 226"," Matthew Haywood"," Male"," "," 20-39"," 71/90"," 00:54:17"," 00:53:56"," "," +00:21:38"," +00:21:38"," +00:21:38"," ",
" 257"," 388"," Dean Argent"," Male"," "," V55"," 15/22"," 00:54:20"," 00:54:06"," "," +00:21:41"," +00:21:41"," +00:14:29"," ",
" 258"," 300"," Mike Walls"," Male"," "," V60"," 12/19"," 00:54:25"," 00:53:53"," "," +00:21:45"," +00:21:45"," +00:16:45"," ",
" 259"," 257"," Ian Fleeton"," Male"," Doncaster AC"," 20-39"," 72/90"," 00:54:35"," 00:54:06"," "," +00:21:56"," +00:21:56"," +00:21:56"," ",
" 260"," 400"," Andy Pidcock"," Male"," "," V40"," 26/33"," 00:54:36"," 00:54:19"," "," +00:21:57"," +00:21:57"," +00:17:44"," ",
" 261"," 397"," Leslie Wood"," Male"," "," V70+"," 6/9"," 00:54:37"," 00:54:14"," "," +00:21:57"," +00:21:57"," +00:11:47"," ",
" 262"," 359"," Mark Benger"," Male"," "," V40"," 27/33"," 00:54:38"," 00:54:19"," "," +00:21:59"," +00:21:59"," +00:17:46"," ",
" 263"," 140"," Claire Dean"," Female"," "," 35-39"," 13/36"," 00:54:38"," 00:54:10"," "," +00:21:59"," +00:16:03"," +00:14:32"," ",
" 264"," 82"," Christine Capewell"," Female"," Barnsley Harriers"," V55"," 4/17"," 00:54:42"," 00:54:00"," "," +00:22:03"," +00:16:06"," +00:02:41"," ",
" 265"," 534"," Alexander Roberton"," Male"," Pudsey Pacers"," 20-39"," 73/90"," 00:54:55"," 00:54:20"," "," +00:22:16"," +00:22:16"," +00:22:16"," ",
" 266"," 75"," Amanda Wilson"," Female"," Ackworth Road Runners"," 20-34"," 19/38"," 00:55:02"," 00:54:45"," "," +00:22:23"," +00:16:27"," +00:15:55"," ",
" 267"," 367"," Louise Palmer"," Female"," "," V40"," 10/35"," 00:55:03"," 00:54:50"," "," +00:22:24"," +00:16:27"," +00:16:27"," ",
" 268"," 332"," Peter Devlin"," Male"," Swaledale Road Runners"," V55"," 16/22"," 00:55:07"," 00:54:53"," "," +00:22:28"," +00:22:28"," +00:15:16"," ",
" 269"," 419"," Andrew Robertson"," Male"," "," V50"," 26/39"," 00:55:08"," 00:54:46"," "," +00:22:29"," +00:22:29"," +00:19:00"," ",
" 270"," 470"," Craig Aylott"," Male"," "," 20-39"," 74/90"," 00:55:09"," 00:54:40"," "," +00:22:30"," +00:22:30"," +00:22:30"," ",
" 271"," 46"," Stu Smith"," Male"," Penistone Footpath Runner's "," V60"," 13/19"," 00:55:17"," 00:55:10"," "," +00:22:38"," +00:22:38"," +00:17:37"," ",
" 272"," 176"," Jodi Savage"," Female"," Doncaster AC"," 35-39"," 14/36"," 00:55:18"," 00:55:05"," "," +00:22:38"," +00:16:42"," +00:15:11"," ",
" 273"," 434"," Philip Taylor"," Male"," Tickhill Running and Athletics Club"," 20-39"," 75/90"," 00:55:21"," 00:54:53"," "," +00:22:41"," +00:22:41"," +00:22:41"," ",
" 274"," 197"," Rachel Brown"," Female"," "," 35-39"," 15/36"," 00:55:24"," 00:54:54"," "," +00:22:44"," +00:16:48"," +00:15:17"," ",
" 275"," 128"," Trevor Smith"," Male"," "," V45"," 32/42"," 00:55:26"," 00:55:00"," "," +00:22:46"," +00:22:46"," +00:17:50"," ",
" 276"," 169"," Vishnu Panikkar"," Male"," "," U20"," 6/6"," 00:55:27"," 00:55:25"," "," +00:22:48"," +00:22:48"," +00:16:09"," ",
" 277"," 231"," Beverley Baker"," Female"," Sheffield Running Club"," V45"," 11/34"," 00:55:28"," 00:54:58"," "," +00:22:49"," +00:16:53"," +00:08:12"," ",
" 278"," 412"," Scott Gray"," Male"," "," 20-39"," 76/90"," 00:55:30"," 00:55:01"," "," +00:22:51"," +00:22:51"," +00:22:51"," ",
" 279"," 526"," Nigel Bradbury"," Male"," "," V45"," 33/42"," 00:55:33"," 00:55:12"," "," +00:22:54"," +00:22:54"," +00:17:57"," ",
" 280"," 130"," Gail Tombs"," Female"," Ackworth Road Runners"," V65"," 1/2"," 00:55:40"," 00:55:28"," "," +00:23:00"," +00:17:04"," +00:00:00"," ",
" 281"," 441"," Sara Booth"," Female"," Barnsley Harriers"," V40"," 11/35"," 00:55:45"," 00:55:35"," "," +00:23:06"," +00:17:09"," +00:17:09"," ",
" 282"," 59"," Daniel Charlesworth"," Male"," "," 20-39"," 77/90"," 00:55:47"," 00:55:33"," "," +00:23:07"," +00:23:07"," +00:23:07"," ",
" 283"," 157"," Steve Miller"," Male"," "," V55"," 17/22"," 00:55:49"," 00:55:39"," "," +00:23:10"," +00:23:10"," +00:15:58"," ",
" 284"," 527"," Venika Moverley"," Female"," East Hull Harriers"," 20-34"," 20/38"," 00:55:51"," 00:55:33"," "," +00:23:11"," +00:17:15"," +00:16:43"," ",
" 285"," 93"," Andrew Neal"," Male"," "," V40"," 28/33"," 00:55:53"," 00:55:24"," "," +00:23:14"," +00:23:14"," +00:19:01"," ",
" 286"," 159"," Paul King"," Male"," "," 20-39"," 78/90"," 00:55:59"," 00:55:38"," "," +00:23:20"," +00:23:20"," +00:23:20"," ",
" 287"," 237"," Malcolm Rhodes"," Male"," Rotherham Harriers & AC"," V65"," 7/11"," 00:56:00"," 00:55:51"," "," +00:23:20"," +00:23:20"," +00:12:26"," ",
" 288"," 335"," Andrew Mcloughlin"," Male"," Ackworth Road Runners"," V50"," 27/39"," 00:56:02"," 00:55:37"," "," +00:23:22"," +00:23:22"," +00:19:53"," ",
" 289"," 94"," Garry Carr"," Male"," Barnsley Harriers"," V50"," 28/39"," 00:56:04"," 00:55:46"," "," +00:23:25"," +00:23:25"," +00:19:55"," ",
" 290"," 50"," Claire Cordon"," Female"," "," V40"," 12/35"," 00:56:12"," 00:56:00"," "," +00:23:32"," +00:17:36"," +00:17:36"," ",
" 291"," 39"," Steven Farrell"," Male"," Danum Harriers"," V55"," 18/22"," 00:56:14"," 00:56:04"," "," +00:23:35"," +00:23:35"," +00:16:23"," ",
" 292"," 281"," Robert Cocker"," Male"," "," 20-39"," 79/90"," 00:56:14"," 00:55:50"," "," +00:23:35"," +00:23:35"," +00:23:35"," ",
" 293"," 283"," Rachel Allen"," Female"," "," 35-39"," 16/36"," 00:56:15"," 00:55:47"," "," +00:23:36"," +00:17:39"," +00:16:08"," ",
" 294"," 21"," Marie Hemingway"," Female"," Barnsley Harriers"," 35-39"," 17/36"," 00:56:19"," 00:56:08"," "," +00:23:40"," +00:17:43"," +00:16:12"," ",
" 295"," 382"," David Marsden"," Male"," "," V60"," 14/19"," 00:56:20"," 00:55:56"," "," +00:23:40"," +00:23:40"," +00:18:40"," ",
" 296"," 280"," Ben Stevenson"," Male"," "," 20-39"," 80/90"," 00:56:20"," 00:55:55"," "," +00:23:41"," +00:23:41"," +00:23:41"," ",
" 297"," 25"," Denise Campbell"," Female"," "," V40"," 13/35"," 00:56:21"," 00:55:47"," "," +00:23:41"," +00:17:45"," +00:17:45"," ",
" 298"," 311"," David Hewitt"," Male"," Steel City Striders"," V60"," 15/19"," 00:56:22"," 00:55:52"," "," +00:23:42"," +00:23:42"," +00:18:42"," ",
" 299"," 345"," Moncef Braiek"," Male"," "," V50"," 29/39"," 00:56:22"," 00:56:09"," "," +00:23:43"," +00:23:43"," +00:20:14"," ",
" 300"," 48"," Peter Carpenter"," Male"," "," 20-39"," 81/90"," 00:56:40"," 00:56:17"," "," +00:24:01"," +00:24:01"," +00:24:01"," ",
" 301"," 465"," Stewart Haigh"," Male"," Ackworth Road Runners"," V65"," 8/11"," 00:56:43"," 00:56:18"," "," +00:24:04"," +00:24:04"," +00:13:09"," ",
" 302"," 143"," Deborah Scott"," Female"," "," 35-39"," 18/36"," 00:56:44"," 00:56:21"," "," +00:24:05"," +00:18:09"," +00:16:37"," ",
" 303"," 590"," Ruth Hunter"," Female"," "," V50"," 11/26"," 00:56:53"," 00:56:32"," "," +00:24:14"," +00:18:18"," +00:15:57"," ",
" 304"," 402"," Janet Barr"," Female"," Ackworth Road Runners"," V45"," 12/34"," 00:56:58"," 00:56:43"," "," +00:24:19"," +00:18:23"," +00:09:43"," ",
" 305"," 96"," Andy Frodsham"," Male"," "," V45"," 34/42"," 00:57:11"," 00:56:40"," "," +00:24:31"," +00:24:31"," +00:19:35"," ",
" 306"," 318"," Craig Ellis"," Male"," "," 20-39"," 82/90"," 00:57:11"," 00:56:57"," "," +00:24:32"," +00:24:32"," +00:24:32"," ",
" 307"," 29"," Colette Lowe"," Female"," Ackworth Road Runners"," V40"," 14/35"," 00:57:14"," 00:56:54"," "," +00:24:35"," +00:18:38"," +00:18:38"," ",
" 308"," 409"," Dawn Godley"," Female"," Penistone Footpath Runner's "," V55"," 5/17"," 00:57:16"," 00:57:10"," "," +00:24:37"," +00:18:41"," +00:05:15"," ",
" 309"," 361"," Paul Wheatley"," Male"," Barnsley Harriers"," V65"," 9/11"," 00:57:24"," 00:57:03"," "," +00:24:45"," +00:24:45"," +00:13:51"," ",
" 310"," 81"," Lesley Needham"," Female"," Ackworth Road Runners"," V50"," 12/26"," 00:57:27"," 00:57:13"," "," +00:24:48"," +00:18:52"," +00:16:31"," ",
" 311"," 211"," Donna Allen"," Female"," Kingstone Runners Barnsley"," V40"," 15/35"," 00:57:27"," 00:57:13"," "," +00:24:48"," +00:18:52"," +00:18:52"," ",
" 312"," 23"," Paul Gallagher"," Male"," Ackworth Road Runners"," V45"," 35/42"," 00:57:34"," 00:57:08"," "," +00:24:54"," +00:24:54"," +00:19:58"," ",
" 313"," 340"," Chris O'mara"," Male"," "," V40"," 29/33"," 00:57:39"," 00:57:24"," "," +00:24:59"," +00:24:59"," +00:20:47"," ",
" 314"," 190"," Jayne Whittaker"," Female"," "," 35-39"," 19/36"," 00:57:41"," 00:57:31"," "," +00:25:01"," +00:19:05"," +00:17:34"," ",
" 315"," 247"," Catherine Moane"," Female"," "," V45"," 13/34"," 00:57:42"," 00:57:29"," "," +00:25:03"," +00:19:07"," +00:10:26"," ",
" 316"," 444"," Caroline Copeland"," Female"," Ackworth Road Runners"," V40"," 16/35"," 00:57:43"," 00:57:24"," "," +00:25:04"," +00:19:08"," +00:19:08"," ",
" 317"," 30"," Anthony O'connor"," Male"," Doncaster AC"," V70+"," 7/9"," 00:57:47"," 00:57:35"," "," +00:25:07"," +00:25:07"," +00:14:57"," ",
" 318"," 312"," Bret Wilcock"," Male"," "," V55"," 19/22"," 00:57:49"," 00:57:26"," "," +00:25:10"," +00:25:10"," +00:17:58"," ",
" 319"," 323"," Neal Greenough"," Male"," "," V55"," 20/22"," 00:57:53"," 00:57:18"," "," +00:25:14"," +00:25:14"," +00:18:02"," ",
" 320"," 145"," Kirsty Hargadon"," Female"," "," 20-34"," 21/38"," 00:57:53"," 00:57:20"," "," +00:25:14"," +00:19:18"," +00:18:46"," ",
" 321"," 403"," Steven Stothard"," Male"," "," V45"," 36/42"," 00:57:59"," 00:57:28"," "," +00:25:20"," +00:25:20"," +00:20:23"," ",
" 322"," 337"," Giuseppe Zammuto"," Male"," "," V45"," 37/42"," 00:58:05"," 00:57:52"," "," +00:25:25"," +00:25:25"," +00:20:29"," ",
" 323"," 374"," Sarah Chapman"," Female"," "," V45"," 14/34"," 00:58:06"," 00:57:38"," "," +00:25:26"," +00:19:30"," +00:10:50"," ",
" 324"," 153"," Kerry Mitchell"," Female"," Doncaster AC"," V45"," 15/34"," 00:58:13"," 00:58:01"," "," +00:25:33"," +00:19:37"," +00:10:57"," ",
