" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 164"," 92"," Dougal Hartley"," Male"," "," 18-49"," 106/256"," 01:45:04"," 01:44:53"," "," +00:30:47"," +00:30:47"," +00:30:47"," ",
" 165"," 148"," Matt Terry"," Male"," "," 18-49"," 107/256"," 01:45:05"," 01:44:57"," "," +00:30:48"," +00:30:48"," +00:30:48"," ",
" 166"," 1030"," Ian Morris"," Male"," "," 18-49"," 108/256"," 01:45:12"," 01:44:43"," "," +00:30:55"," +00:30:55"," +00:30:55"," ",
" 167"," 1222"," Holly Janes"," Female"," "," 18-49"," 22/131"," 01:45:21"," 01:45:04"," "," +00:31:04"," +00:13:57"," +00:13:57"," ",
" 168"," 1020"," Graham Simmons"," Male"," "," 50+"," 28/98"," 01:45:38"," 01:45:09"," "," +00:31:21"," +00:31:21"," +00:23:41"," ",
" 169"," 19"," Greg Marsh"," Male"," Maidenhead AC"," 50+"," 29/98"," 01:45:41"," 01:45:35"," "," +00:31:24"," +00:31:24"," +00:23:44"," ",
" 170"," 177"," Charlotte Jones"," Female"," "," 18-49"," 23/131"," 01:45:46"," 01:45:38"," "," +00:31:29"," +00:14:22"," +00:14:22"," ",
" 171"," 231"," Anthony Simpson"," Male"," "," 18-49"," 109/256"," 01:45:48"," 01:45:28"," "," +00:31:31"," +00:31:31"," +00:31:31"," ",
" 172"," 1303"," Ciaran Askin"," Male"," Invesco"," 18-49"," 110/256"," 01:46:00"," 01:46:00"," "," +00:31:43"," +00:31:43"," +00:31:43"," ",
" 173"," 1343"," Juan Dominguez"," Male"," "," 18-49"," 111/256"," 01:46:01"," 01:45:11"," "," +00:31:44"," +00:31:44"," +00:31:44"," ",
" 174"," 1369"," David Milnes"," Male"," "," 50+"," 30/98"," 01:46:10"," 01:45:41"," "," +00:31:53"," +00:31:53"," +00:24:13"," ",
" 175"," 1177"," Darren Hale"," Male"," "," 18-49"," 112/256"," 01:46:16"," 01:45:51"," "," +00:31:59"," +00:31:59"," +00:31:59"," ",
" 176"," 10"," Richard Watson"," Male"," "," 18-49"," 113/256"," 01:46:18"," 01:45:31"," "," +00:32:01"," +00:32:01"," +00:32:01"," ",
" 177"," 150"," Peter Mather"," Male"," "," 18-49"," 114/256"," 01:46:26"," 01:46:18"," "," +00:32:09"," +00:32:09"," +00:32:09"," ",
" 178"," 1384"," Sean Dixon"," Male"," "," 18-49"," 115/256"," 01:46:29"," 01:46:27"," "," +00:32:12"," +00:32:12"," +00:32:12"," ",
" 179"," 1293"," Mathew Thompson"," Male"," "," 18-49"," 116/256"," 01:46:36"," 01:45:41"," "," +00:32:19"," +00:32:19"," +00:32:19"," ",
" 180"," 216"," Karen Bean"," Female"," Hart Road Runners"," 18-49"," 24/131"," 01:46:39"," 01:45:58"," "," +00:32:22"," +00:15:15"," +00:15:15"," ",
" 181"," 1371"," Alan Pitcher"," Male"," "," 18-49"," 117/256"," 01:46:43"," 01:46:36"," "," +00:32:26"," +00:32:26"," +00:32:26"," ",
" 182"," 1097"," Toby Britton"," Male"," "," 18-49"," 118/256"," 01:46:45"," 01:45:54"," "," +00:32:28"," +00:32:28"," +00:32:28"," ",
" 183"," 172"," Mark Pluse"," Male"," "," 18-49"," 119/256"," 01:46:53"," 01:46:36"," "," +00:32:36"," +00:32:36"," +00:32:36"," ",
" 184"," 195"," Neill Wilkinson"," Male"," "," 50+"," 31/98"," 01:46:54"," 01:46:46"," "," +00:32:37"," +00:32:37"," +00:24:57"," ",
" 185"," 1352"," Sarah Filby"," Female"," "," 18-49"," 25/131"," 01:46:54"," 01:46:44"," "," +00:32:37"," +00:15:30"," +00:15:30"," ",
" 186"," 283"," Charles Tilney"," Male"," "," 18-49"," 120/256"," 01:46:59"," 01:46:40"," "," +00:32:42"," +00:32:42"," +00:32:42"," ",
" 187"," 209"," Mike Barry"," Male"," "," 50+"," 32/98"," 01:47:00"," 01:46:38"," "," +00:32:43"," +00:32:43"," +00:25:03"," ",
" 188"," 210"," Beccy Barry"," Female"," "," Under 18"," 1/2"," 01:47:00"," 01:46:38"," "," +00:32:43"," +00:15:36"," +00:00:00"," ",
" 189"," 1027"," Adam Mileham"," Male"," Maidenhead AC"," 18-49"," 121/256"," 01:47:00"," 01:46:36"," "," +00:32:43"," +00:32:43"," +00:32:43"," ",
" 190"," 1351"," Tim Alper"," Male"," "," 18-49"," 122/256"," 01:47:07"," 01:46:19"," "," +00:32:50"," +00:32:50"," +00:32:50"," ",
" 191"," 142"," Callum Whittaker"," Male"," "," 18-49"," 123/256"," 01:47:13"," 01:46:13"," "," +00:32:56"," +00:32:56"," +00:32:56"," ",
" 192"," 293"," Tom Rutherford"," Male"," "," 18-49"," 124/256"," 01:47:17"," 01:46:53"," "," +00:33:00"," +00:33:00"," +00:33:00"," ",
" 193"," 1392"," Grant Woodward"," Male"," "," 18-49"," 125/256"," 01:47:19"," 01:47:01"," "," +00:33:02"," +00:33:02"," +00:33:02"," ",
" 194"," 1259"," Chris Martin"," Male"," "," 18-49"," 126/256"," 01:47:25"," 01:46:48"," "," +00:33:08"," +00:33:08"," +00:33:08"," ",
" 195"," 1327"," Jonathan Belson"," Male"," Reading Roadrunners"," 18-49"," 127/256"," 01:47:27"," 01:47:11"," "," +00:33:10"," +00:33:10"," +00:33:10"," ",
" 196"," 234"," Gabriella Papp"," Female"," "," 18-49"," 26/131"," 01:47:46"," 01:46:58"," "," +00:33:29"," +00:16:22"," +00:16:22"," ",
" 197"," 1248"," Simon Pleavin"," Male"," "," 18-49"," 128/256"," 01:48:00"," 01:46:57"," "," +00:33:43"," +00:33:43"," +00:33:43"," ",
" 198"," 33"," Steve Wray"," Male"," "," 50+"," 33/98"," 01:48:01"," 01:47:46"," "," +00:33:44"," +00:33:44"," +00:26:04"," ",
" 199"," 1342"," Jason Johnson"," Male"," "," 18-49"," 129/256"," 01:48:05"," 01:47:34"," "," +00:33:48"," +00:33:48"," +00:33:48"," ",
" 200"," 1278"," Andrew Knight"," Male"," "," Unknown"," 3/5"," 01:48:06"," 01:47:24"," "," +00:33:49"," +00:33:49"," +00:06:27"," ",
" 201"," 1348"," Steve Day"," Male"," "," 18-49"," 130/256"," 01:48:06"," 01:47:26"," "," +00:33:49"," +00:33:49"," +00:33:49"," ",
" 202"," 1019"," David Osborne"," Male"," Cherwell Runners And Joggers"," 50+"," 34/98"," 01:48:09"," 01:47:40"," "," +00:33:52"," +00:33:52"," +00:26:12"," ",
" 203"," 179"," William Dunnett"," Male"," "," 50+"," 35/98"," 01:48:12"," 01:47:11"," "," +00:33:55"," +00:33:55"," +00:26:15"," ",
" 204"," 1269"," John-Joe Cottam"," Male"," Shiplake PTFA"," 18-49"," 131/256"," 01:48:12"," 01:47:49"," "," +00:33:55"," +00:33:55"," +00:33:55"," ",
" 205"," 1077"," Benjamin Chaffey"," Male"," Harwell Harriers"," 18-49"," 132/256"," 01:48:13"," 01:48:02"," "," +00:33:56"," +00:33:56"," +00:33:56"," ",
" 206"," 1395"," Shellani Knight"," Female"," "," 18-49"," 27/131"," 01:48:15"," 01:48:08"," "," +00:33:58"," +00:16:51"," +00:16:51"," ",
" 207"," 1203"," Harry Pollock"," Male"," "," 18-49"," 133/256"," 01:48:18"," 01:47:23"," "," +00:34:01"," +00:34:01"," +00:34:01"," ",
" 208"," 265"," Guy Wigmore"," Male"," "," 50+"," 36/98"," 01:48:20"," 01:47:46"," "," +00:34:03"," +00:34:03"," +00:26:23"," ",
" 209"," 1221"," Jon Thornber"," Male"," "," 18-49"," 134/256"," 01:48:21"," 01:47:42"," "," +00:34:04"," +00:34:04"," +00:34:04"," ",
" 210"," 1094"," Henrietta Wood"," Female"," "," 18-49"," 28/131"," 01:48:24"," 01:47:48"," "," +00:34:07"," +00:17:00"," +00:17:00"," ",
" 211"," 146"," Jacob Rukin"," Male"," "," 18-49"," 135/256"," 01:48:27"," 01:48:04"," "," +00:34:10"," +00:34:10"," +00:34:10"," ",
" 212"," 272"," Monica Relph"," Female"," "," 18-49"," 29/131"," 01:48:28"," 01:47:57"," "," +00:34:11"," +00:17:04"," +00:17:04"," ",
" 213"," 1023"," Matt Butlin"," Male"," "," 18-49"," 136/256"," 01:48:33"," 01:48:20"," "," +00:34:16"," +00:34:16"," +00:34:16"," ",
" 214"," 1081"," Rupert Meats"," Male"," "," 18-49"," 137/256"," 01:48:34"," 01:47:39"," "," +00:34:17"," +00:34:17"," +00:34:17"," ",
" 215"," 1213"," Naomi Ashcroft"," Female"," "," 18-49"," 30/131"," 01:48:37"," 01:47:46"," "," +00:34:20"," +00:17:13"," +00:17:13"," ",
" 216"," 1211"," Simon Cook"," Male"," "," 50+"," 37/98"," 01:48:40"," 01:48:10"," "," +00:34:23"," +00:34:23"," +00:26:43"," ",
" 217"," 1276"," Keith Hillas"," Male"," "," 50+"," 38/98"," 01:48:40"," 01:48:20"," "," +00:34:23"," +00:34:23"," +00:26:43"," ",
" 218"," 993"," Douglas Simmonds"," Male"," "," 18-49"," 138/256"," 01:48:47"," 01:48:35"," "," +00:34:30"," +00:34:30"," +00:34:30"," ",
" 219"," 1167"," Gavin Tull"," Male"," "," 50+"," 39/98"," 01:48:47"," 01:48:24"," "," +00:34:30"," +00:34:30"," +00:26:50"," ",
" 220"," 1117"," Ashley Birkbeck"," Male"," "," 50+"," 40/98"," 01:48:49"," 01:48:22"," "," +00:34:32"," +00:34:32"," +00:26:52"," ",
" 221"," 1373"," Ben Klinkenbergh"," Male"," "," 18-49"," 139/256"," 01:48:54"," 01:48:36"," "," +00:34:37"," +00:34:37"," +00:34:37"," ",
" 222"," 1374"," Hannah Jennings"," Female"," "," 18-49"," 31/131"," 01:48:54"," 01:48:35"," "," +00:34:37"," +00:17:30"," +00:17:30"," ",
" 223"," 1385"," Dominic Kelly"," Male"," "," 18-49"," 140/256"," 01:48:58"," 01:48:46"," "," +00:34:41"," +00:34:41"," +00:34:41"," ",
" 224"," 84"," Tom Ellery"," Male"," "," 18-49"," 141/256"," 01:49:00"," 01:48:44"," "," +00:34:43"," +00:34:43"," +00:34:43"," ",
" 225"," 1185"," Gavin Versaci"," Male"," "," 50+"," 41/98"," 01:49:03"," 01:48:44"," "," +00:34:46"," +00:34:46"," +00:27:06"," ",
" 226"," 1100"," Ian Parsons"," Male"," "," 50+"," 42/98"," 01:49:07"," 01:48:07"," "," +00:34:50"," +00:34:50"," +00:27:10"," ",
" 227"," 199"," Chris Smith"," Male"," "," 18-49"," 142/256"," 01:49:16"," 01:48:37"," "," +00:34:59"," +00:34:59"," +00:34:59"," ",
" 228"," 198"," Richard Griffiths"," Male"," "," 18-49"," 143/256"," 01:49:17"," 01:48:38"," "," +00:35:00"," +00:35:00"," +00:35:00"," ",
" 229"," 183"," Toby Williams"," Male"," "," 18-49"," 144/256"," 01:49:18"," 01:48:58"," "," +00:35:01"," +00:35:01"," +00:35:01"," ",
" 230"," 1239"," Auria Dee"," Female"," Reading Road Runners"," 18-49"," 32/131"," 01:49:18"," 01:48:21"," "," +00:35:01"," +00:17:54"," +00:17:54"," ",
" 231"," 54"," Peter Millar"," Male"," "," 50+"," 43/98"," 01:49:20"," 01:49:07"," "," +00:35:03"," +00:35:03"," +00:27:23"," ",
" 232"," 1099"," Sarah Barron"," Female"," "," 18-49"," 33/131"," 01:49:20"," 01:49:12"," "," +00:35:03"," +00:17:56"," +00:17:56"," ",
" 233"," 332"," Kevin Offer"," Male"," Scarab Tri"," 50+"," 44/98"," 01:49:21"," 01:48:34"," "," +00:35:04"," +00:35:04"," +00:27:24"," ",
" 234"," 1154"," Victoria Robinson"," Female"," "," 18-49"," 34/131"," 01:49:47"," 01:49:39"," "," +00:35:30"," +00:18:23"," +00:18:23"," ",
" 235"," 1244"," Bea Crossley"," Female"," "," 18-49"," 35/131"," 01:49:50"," 01:49:37"," "," +00:35:33"," +00:18:26"," +00:18:26"," ",
" 236"," 1253"," Pablo Fouz Perez"," Male"," "," 18-49"," 145/256"," 01:49:54"," 01:49:54"," "," +00:35:37"," +00:35:37"," +00:35:37"," ",
" 237"," 331"," William Woodhall"," Male"," "," 18-49"," 146/256"," 01:49:55"," 01:49:01"," "," +00:35:38"," +00:35:38"," +00:35:38"," ",
" 238"," 1149"," John Thanassoulis"," Male"," "," 18-49"," 147/256"," 01:49:56"," 01:49:14"," "," +00:35:39"," +00:35:39"," +00:35:39"," ",
" 239"," 1130"," Robin Alexander"," Male"," "," 50+"," 45/98"," 01:50:03"," 01:49:40"," "," +00:35:46"," +00:35:46"," +00:28:06"," ",
" 240"," 1127"," Robert Kader"," Male"," "," 50+"," 46/98"," 01:50:09"," 01:49:51"," "," +00:35:52"," +00:35:52"," +00:28:12"," ",
" 241"," 1188"," George Ormond"," Male"," "," 18-49"," 148/256"," 01:50:10"," 01:49:14"," "," +00:35:53"," +00:35:53"," +00:35:53"," ",
" 242"," 138"," James Hughes"," Male"," Henley Harriers"," 18-49"," 149/256"," 01:50:12"," 01:49:33"," "," +00:35:55"," +00:35:55"," +00:35:55"," ",
" 243"," 1173"," Richard Stevens"," Male"," "," 18-49"," 150/256"," 01:50:15"," 01:50:08"," "," +00:35:58"," +00:35:58"," +00:35:58"," ",
" 244"," 1337"," Nastassja Hagan"," Female"," "," 18-49"," 36/131"," 01:50:19"," 01:49:45"," "," +00:36:02"," +00:18:55"," +00:18:55"," ",
" 245"," 292"," Steve Robinson"," Male"," "," 18-49"," 151/256"," 01:50:22"," 01:49:31"," "," +00:36:05"," +00:36:05"," +00:36:05"," ",
" 246"," 290"," Marie Robinson"," Female"," "," 18-49"," 37/131"," 01:50:23"," 01:49:33"," "," +00:36:06"," +00:18:59"," +00:18:59"," ",
" 247"," 327"," Robert Johns"," Male"," "," 18-49"," 152/256"," 01:50:24"," 01:49:50"," "," +00:36:07"," +00:36:07"," +00:36:07"," ",
" 248"," 286"," Ryan Irving"," Male"," "," 18-49"," 153/256"," 01:50:26"," 01:50:10"," "," +00:36:09"," +00:36:09"," +00:36:09"," ",
" 249"," 1069"," Eva Roggenstein"," Female"," "," 50+"," 4/21"," 01:50:26"," 01:49:58"," "," +00:36:09"," +00:19:02"," +00:07:43"," ",
" 250"," 1018"," Dawn Osborne"," Female"," Cherwell Runners And Joggers"," 50+"," 5/21"," 01:50:33"," 01:50:02"," "," +00:36:16"," +00:19:09"," +00:07:50"," ",
" 251"," 103"," Graeme Buck"," Male"," "," 18-49"," 154/256"," 01:50:35"," 01:50:04"," "," +00:36:18"," +00:36:18"," +00:36:18"," ",
" 252"," 1145"," Alan Field"," Male"," "," 18-49"," 155/256"," 01:50:36"," 01:50:10"," "," +00:36:19"," +00:36:19"," +00:36:19"," ",
" 253"," 329"," Matt Fowler"," Male"," Handy Cross Runners"," 18-49"," 156/256"," 01:50:42"," 01:50:34"," "," +00:36:25"," +00:36:25"," +00:36:25"," ",
" 254"," 1187"," Jason Smith"," Male"," "," 18-49"," 157/256"," 01:50:45"," 01:49:59"," "," +00:36:28"," +00:36:28"," +00:36:28"," ",
" 255"," 1289"," Marie Kaing"," Female"," TRI20"," 18-49"," 38/131"," 01:50:59"," 01:50:37"," "," +00:36:42"," +00:19:35"," +00:19:35"," ",
" 256"," 1120"," David Garmon-Jones"," Male"," "," 50+"," 47/98"," 01:51:05"," 01:50:31"," "," +00:36:48"," +00:36:48"," +00:29:08"," ",
" 257"," 1321"," William Saville"," Male"," "," 18-49"," 158/256"," 01:51:23"," 01:50:35"," "," +00:37:06"," +00:37:06"," +00:37:06"," ",
" 258"," 1255"," Doug Chapman"," Male"," "," 18-49"," 159/256"," 01:51:26"," 01:50:40"," "," +00:37:09"," +00:37:09"," +00:37:09"," ",
" 259"," 309"," Matthew Sadler"," Male"," "," 18-49"," 160/256"," 01:51:35"," 01:51:02"," "," +00:37:18"," +00:37:18"," +00:37:18"," ",
" 260"," 1257"," Darren Phillips"," Male"," "," 50+"," 48/98"," 01:51:35"," 01:51:07"," "," +00:37:18"," +00:37:18"," +00:29:38"," ",
" 261"," 1275"," Katherine Rees"," Female"," Shiplake PTFA"," 18-49"," 39/131"," 01:51:41"," 01:51:14"," "," +00:37:24"," +00:20:17"," +00:20:17"," ",
" 262"," 1284"," Jude Coleman"," Female"," "," 18-49"," 40/131"," 01:51:41"," 01:51:30"," "," +00:37:24"," +00:20:17"," +00:20:17"," ",
" 263"," 1331"," Dave Brown"," Male"," Reading Road Runners"," 18-49"," 161/256"," 01:51:44"," 01:51:14"," "," +00:37:27"," +00:37:27"," +00:37:27"," ",
" 264"," 1156"," Sarah Mclean"," Female"," "," 18-49"," 41/131"," 01:51:46"," 01:51:37"," "," +00:37:29"," +00:20:22"," +00:20:22"," ",
" 265"," 1387"," Adrian Cull"," Male"," "," 18-49"," 162/256"," 01:51:59"," 01:51:20"," "," +00:37:42"," +00:37:42"," +00:37:42"," ",
" 266"," 345"," Nicola Bain"," Female"," "," 18-49"," 42/131"," 01:52:13"," 01:51:31"," "," +00:37:56"," +00:20:49"," +00:20:49"," ",
" 267"," 1359"," Andra Evans"," Female"," "," 18-49"," 43/131"," 01:52:21"," 01:51:44"," "," +00:38:04"," +00:20:57"," +00:20:57"," ",
" 268"," 1339"," Leigh-Ann Russell"," Female"," "," 18-49"," 44/131"," 01:52:29"," 01:51:54"," "," +00:38:12"," +00:21:05"," +00:21:05"," ",
" 269"," 1147"," Andrew Wallis"," Male"," "," 18-49"," 163/256"," 01:52:38"," 01:52:12"," "," +00:38:21"," +00:38:21"," +00:38:21"," ",
" 270"," 315"," Joseph Cropper"," Male"," "," 18-49"," 164/256"," 01:52:40"," 01:52:20"," "," +00:38:23"," +00:38:23"," +00:38:23"," ",
" 271"," 1318"," Michael Jones"," Male"," Teignbridge Trotters RC"," 18-49"," 165/256"," 01:52:40"," 01:51:55"," "," +00:38:23"," +00:38:23"," +00:38:23"," ",
" 272"," 1032"," Colin Suttie"," Male"," Benson Striders"," 50+"," 49/98"," 01:52:43"," 01:52:14"," "," +00:38:26"," +00:38:26"," +00:30:46"," ",
" 273"," 1066"," Chloe Attrill"," Female"," "," 18-49"," 45/131"," 01:52:53"," 01:52:07"," "," +00:38:36"," +00:21:29"," +00:21:29"," ",
" 274"," 1417"," Brian Pyle"," Male"," "," 18-49"," 166/256"," 01:53:18"," 01:53:18"," "," +00:39:01"," +00:39:01"," +00:39:01"," ",
" 275"," 1189"," Richard Schreiber"," Male"," "," 50+"," 50/98"," 01:53:22"," 01:53:12"," "," +00:39:05"," +00:39:05"," +00:31:25"," ",
" 276"," 1056"," Garry Mayo"," Male"," Bearbrook Running Club"," 50+"," 51/98"," 01:53:24"," 01:52:46"," "," +00:39:07"," +00:39:07"," +00:31:27"," ",
" 277"," 96"," Chris Harmer"," Male"," "," 18-49"," 167/256"," 01:53:30"," 01:53:09"," "," +00:39:13"," +00:39:13"," +00:39:13"," ",
" 278"," 1055"," Chau See"," Male"," Bracknell Forest Runners"," 50+"," 52/98"," 01:53:32"," 01:53:26"," "," +00:39:15"," +00:39:15"," +00:31:35"," ",
" 279"," 1057"," Lisa Gower"," Female"," Bracknell Forest Runners"," 18-49"," 46/131"," 01:53:32"," 01:53:24"," "," +00:39:15"," +00:22:08"," +00:22:08"," ",
" 280"," 1008"," Nev Swift"," Male"," "," 18-49"," 168/256"," 01:53:46"," 01:53:12"," "," +00:39:29"," +00:39:29"," +00:39:29"," ",
" 281"," 317"," Anthony Cutts"," Male"," On The Run Aylesbury"," 18-49"," 169/256"," 01:53:47"," 01:53:17"," "," +00:39:30"," +00:39:30"," +00:39:30"," ",
" 282"," 1116"," Samantha Symons"," Female"," "," 18-49"," 47/131"," 01:53:49"," 01:53:37"," "," +00:39:32"," +00:22:25"," +00:22:25"," ",
" 283"," 348"," Chris Astle"," Male"," "," 18-49"," 170/256"," 01:53:52"," 01:53:20"," "," +00:39:35"," +00:39:35"," +00:39:35"," ",
" 284"," 1096"," Alan Crystal"," Male"," Henley Hares"," 50+"," 53/98"," 01:53:52"," 01:52:59"," "," +00:39:35"," +00:39:35"," +00:31:55"," ",
" 285"," 1302"," Robert Eaglesham"," Male"," Invesco"," 18-49"," 171/256"," 01:53:52"," 01:53:20"," "," +00:39:35"," +00:39:35"," +00:39:35"," ",
" 286"," 1230"," Sarah Dean"," Female"," "," 18-49"," 48/131"," 01:53:53"," 01:53:23"," "," +00:39:36"," +00:22:29"," +00:22:29"," ",
" 287"," 259"," Alice Ridley"," Female"," Marlow Striders"," 18-49"," 49/131"," 01:53:56"," 01:53:38"," "," +00:39:39"," +00:22:32"," +00:22:32"," ",
" 288"," 73"," Tobey Brewin"," Male"," "," 18-49"," 172/256"," 01:54:02"," 01:53:11"," "," +00:39:45"," +00:39:45"," +00:39:45"," ",
" 289"," 1134"," Helen Wallace"," Female"," "," 18-49"," 50/131"," 01:54:13"," 01:54:09"," "," +00:39:56"," +00:22:49"," +00:22:49"," ",
" 290"," 1122"," John Doughty"," Male"," "," 50+"," 54/98"," 01:54:14"," 01:53:32"," "," +00:39:57"," +00:39:57"," +00:32:17"," ",
" 291"," 1039"," Nat Hird"," Female"," "," 18-49"," 51/131"," 01:54:19"," 01:53:51"," "," +00:40:02"," +00:22:55"," +00:22:55"," ",
" 292"," 1204"," Peter Reilly"," Male"," Reading Road Runners"," 50+"," 55/98"," 01:54:25"," 01:54:09"," "," +00:40:08"," +00:40:08"," +00:32:28"," ",
" 293"," 205"," Peter Reilly"," Male"," Reading Road Runners"," 50+"," 56/98"," 01:54:26"," 01:54:11"," "," +00:40:09"," +00:40:09"," +00:32:29"," ",
" 294"," 1035"," Ian Combellack"," Male"," Reading Joggers"," 50+"," 57/98"," 01:54:30"," 01:54:30"," "," +00:40:13"," +00:40:13"," +00:32:33"," ",
" 295"," 23"," Mike Platt"," Male"," "," 18-49"," 173/256"," 01:54:57"," 01:54:47"," "," +00:40:40"," +00:40:40"," +00:40:40"," ",
" 296"," 1195"," Iain Chalmers"," Male"," "," 18-49"," 174/256"," 01:55:02"," 01:54:08"," "," +00:40:45"," +00:40:45"," +00:40:45"," ",
" 297"," 1215"," Yuwah Wan"," Male"," "," 18-49"," 175/256"," 01:55:05"," 01:54:20"," "," +00:40:48"," +00:40:48"," +00:40:48"," ",
" 298"," 1390"," Gareth Kirkwood"," Male"," "," 50+"," 58/98"," 01:55:11"," 01:54:46"," "," +00:40:54"," +00:40:54"," +00:33:14"," ",
" 299"," 1190"," James Moon"," Male"," "," 18-49"," 176/256"," 01:55:13"," 01:54:20"," "," +00:40:56"," +00:40:56"," +00:40:56"," ",
" 300"," 180"," James Kiddie"," Male"," Reading Road Runners"," 50+"," 59/98"," 01:55:19"," 01:54:57"," "," +00:41:02"," +00:41:02"," +00:33:22"," ",
" 301"," 1353"," Jim Whitehead"," Male"," "," 18-49"," 177/256"," 01:55:21"," 01:54:47"," "," +00:41:04"," +00:41:04"," +00:41:04"," ",
" 302"," 1396"," Koite Knight"," Female"," "," 50+"," 6/21"," 01:55:21"," 01:54:25"," "," +00:41:04"," +00:23:57"," +00:12:38"," ",
" 303"," 219"," Samuel Medley"," Male"," "," 18-49"," 178/256"," 01:55:22"," 01:54:31"," "," +00:41:05"," +00:41:05"," +00:41:05"," ",
" 304"," 284"," Julian Hines"," Male"," "," 18-49"," 179/256"," 01:55:36"," 01:54:31"," "," +00:41:19"," +00:41:19"," +00:41:19"," ",
" 305"," 992"," Stephen Anton"," Male"," "," 18-49"," 180/256"," 01:55:38"," 01:55:38"," "," +00:41:21"," +00:41:21"," +00:41:21"," ",
" 306"," 185"," Denis Vlahovic"," Male"," "," 18-49"," 181/256"," 01:55:39"," 01:54:40"," "," +00:41:22"," +00:41:22"," +00:41:22"," ",
" 307"," 1182"," Paul Prentice"," Male"," Clapham Pioneers"," 50+"," 60/98"," 01:55:49"," 01:55:08"," "," +00:41:32"," +00:41:32"," +00:33:52"," ",
" 308"," 1388"," Pablo Salazar"," Male"," "," 18-49"," 182/256"," 01:55:51"," 01:55:31"," "," +00:41:34"," +00:41:34"," +00:41:34"," ",
" 309"," 1000"," Rosario Santos"," Female"," "," 18-49"," 52/131"," 01:56:02"," 01:55:44"," "," +00:41:45"," +00:24:38"," +00:24:38"," ",
" 310"," 71"," Ulla Hughey"," Female"," "," 18-49"," 53/131"," 01:56:18"," 01:55:26"," "," +00:42:01"," +00:24:54"," +00:24:54"," ",
" 311"," 1078"," Birte Hayes"," Female"," Run Henley"," 18-49"," 54/131"," 01:56:18"," 01:56:05"," "," +00:42:01"," +00:24:54"," +00:24:54"," ",
" 312"," 1166"," Kenton Fine"," Male"," "," 18-49"," 183/256"," 01:56:18"," 01:56:06"," "," +00:42:01"," +00:42:01"," +00:42:01"," ",
" 313"," 310"," Dot Adamson"," Female"," "," 50+"," 7/21"," 01:56:20"," 01:56:03"," "," +00:42:03"," +00:24:56"," +00:13:37"," ",
" 314"," 1357"," Samuel Krauze"," Male"," "," 18-49"," 184/256"," 01:56:21"," 01:55:41"," "," +00:42:04"," +00:42:04"," +00:42:04"," ",
" 315"," 193"," Matilda Money-Kyrle"," Female"," "," Under 18"," 2/2"," 01:56:31"," 01:56:10"," "," +00:42:14"," +00:25:07"," +00:09:31"," ",
" 316"," 102"," Jonathan Perry"," Male"," "," 18-49"," 185/256"," 01:56:41"," 01:55:41"," "," +00:42:24"," +00:42:24"," +00:42:24"," ",
" 317"," 1016"," Kate Lindsay"," Female"," "," 18-49"," 55/131"," 01:56:46"," 01:56:11"," "," +00:42:29"," +00:25:22"," +00:25:22"," ",
" 318"," 253"," Tom Osborne"," Male"," "," 18-49"," 186/256"," 01:56:52"," 01:56:06"," "," +00:42:35"," +00:42:35"," +00:42:35"," ",
" 319"," 1336"," Barnaby Cole"," Male"," "," 18-49"," 187/256"," 01:56:54"," 01:56:33"," "," +00:42:37"," +00:42:37"," +00:42:37"," ",
" 320"," 242"," Simon Kowalski"," Male"," "," 18-49"," 188/256"," 01:56:57"," 01:56:01"," "," +00:42:40"," +00:42:40"," +00:42:40"," ",
" 321"," 1011"," Isabelle Pettit"," Female"," "," 18-49"," 56/131"," 01:57:07"," 01:56:54"," "," +00:42:50"," +00:25:43"," +00:25:43"," ",
" 322"," 1251"," Victoria Carver"," Female"," "," 18-49"," 57/131"," 01:57:07"," 01:56:54"," "," +00:42:50"," +00:25:43"," +00:25:43"," ",
" 323"," 206"," Michael Gallagher"," Male"," "," 50+"," 61/98"," 01:57:13"," 01:56:55"," "," +00:42:56"," +00:42:56"," +00:35:16"," ",
" 324"," 131"," Mark Hopkinson"," Male"," "," 18-49"," 189/256"," 01:57:19"," 01:56:43"," "," +00:43:02"," +00:43:02"," +00:43:02"," ",
" 325"," 1128"," Beth Lang"," Female"," Chiltern Harriers AC"," 18-49"," 58/131"," 01:57:28"," 01:57:23"," "," +00:43:11"," +00:26:04"," +00:26:04"," ",
" 326"," 1273"," Di Brookes"," Female"," Shiplake PTFA"," 18-49"," 59/131"," 01:57:34"," 01:56:54"," "," +00:43:17"," +00:26:10"," +00:26:10"," ",
" 327"," 295"," Emma Walker"," Female"," "," 18-49"," 60/131"," 01:57:35"," 01:57:23"," "," +00:43:18"," +00:26:11"," +00:26:11"," ",
" 328"," 1305"," Kate Monk"," Female"," Invesco"," Unknown"," 1/6"," 01:57:37"," 01:57:21"," "," +00:43:20"," +00:26:13"," +00:00:00"," ",
" 329"," 1376"," Harry Moore"," Male"," "," 18-49"," 190/256"," 01:57:37"," 01:57:31"," "," +00:43:20"," +00:43:20"," +00:43:20"," ",
" 330"," 1350"," John Alper"," Male"," "," 50+"," 62/98"," 01:57:41"," 01:56:45"," "," +00:43:24"," +00:43:24"," +00:35:44"," ",
