" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 352"," 1422"," Sean Withill"," Male"," York Postal Harriers"," V55"," 24/112"," 00:47:29"," 00:47:10"," "," +00:15:42"," +00:15:42"," +00:07:31"," 7:39 min/m",
" 353"," 1435"," Hiten Joshi"," Male"," Fitmums And Friends"," 18-39"," 147/349"," 00:47:32"," 00:47:09"," "," +00:15:45"," +00:15:45"," +00:15:45"," 7:40 min/m",
" 354"," 1385"," Steve Hewick"," Male"," City of Hull AC"," V40"," 37/123"," 00:47:32"," 00:46:55"," "," +00:15:45"," +00:15:45"," +00:13:06"," 7:40 min/m",
" 355"," 1575"," Phil Walker"," Male"," "," 18-39"," 148/349"," 00:47:34"," 00:47:03"," "," +00:15:47"," +00:15:47"," +00:15:47"," 7:40 min/m",
" 356"," 2057"," Jason Steele"," Male"," "," 18-39"," 149/349"," 00:47:34"," 00:46:46"," "," +00:15:47"," +00:15:47"," +00:15:47"," 7:40 min/m",
" 357"," 1542"," Mark Hibbert"," Male"," "," V60"," 7/55"," 00:47:36"," 00:46:42"," "," +00:15:49"," +00:15:49"," +00:05:57"," 7:40 min/m",
" 358"," 184"," Kelly Betts"," Female"," "," 18-34"," 16/237"," 00:47:41"," 00:47:18"," "," +00:15:54"," +00:09:01"," +00:07:33"," 7:41 min/m",
" 359"," 1223"," Rebecca Medley"," Female"," "," 18-34"," 17/237"," 00:47:42"," 00:47:29"," "," +00:15:55"," +00:09:02"," +00:07:34"," 7:41 min/m",
" 360"," 1466"," Darren Mitchell"," Male"," Stockton Striders AC"," V40"," 38/123"," 00:47:47"," 00:47:11"," "," +00:16:00"," +00:16:00"," +00:13:20"," 7:42 min/m",
" 361"," 2097"," Jon Robinson"," Male"," Ferndale Flyers"," V45"," 50/157"," 00:47:48"," 00:47:17"," "," +00:16:01"," +00:16:01"," +00:11:49"," 7:42 min/m",
" 362"," 73"," Clare Tune"," Female"," Goole Viking Striders"," V45"," 7/201"," 00:47:48"," 00:47:21"," "," +00:16:01"," +00:09:08"," +00:05:33"," 7:42 min/m",
" 363"," 46"," Rebecca Dent"," Female"," Scarborough Athletic Club"," 18-34"," 18/237"," 00:47:50"," 00:47:23"," "," +00:16:03"," +00:09:11"," +00:07:42"," 7:43 min/m",
" 364"," 2226"," Jonathan Simpson"," Male"," Broomfield Runners"," 18-39"," 150/349"," 00:47:51"," 00:47:12"," "," +00:16:04"," +00:16:04"," +00:16:04"," 7:43 min/m",
" 365"," 2066"," Stuart Armstrong"," Male"," "," 18-39"," 151/349"," 00:47:52"," 00:46:53"," "," +00:16:05"," +00:16:05"," +00:16:05"," 7:43 min/m",
" 366"," 191"," Helen Carr"," Female"," "," V40"," 7/184"," 00:47:54"," 00:47:41"," "," +00:16:07"," +00:09:15"," +00:05:41"," 7:43 min/m",
" 367"," 2626"," Paul Walker"," Male"," "," V50"," 44/160"," 00:47:58"," 00:47:01"," "," +00:16:11"," +00:16:11"," +00:09:23"," 7:44 min/m",
" 368"," 1662"," Jonathan Odgen"," Male"," Bridlington Road Runners"," V40"," 39/123"," 00:47:58"," 00:47:39"," "," +00:16:11"," +00:16:11"," +00:13:31"," 7:44 min/m",
" 369"," 2373"," Dave Shipley"," Male"," Scarborough Athletic Club"," V60"," 8/55"," 00:47:59"," 00:47:45"," "," +00:16:12"," +00:16:12"," +00:06:19"," 7:44 min/m",
" 370"," 2312"," Matt Brown"," Male"," "," 18-39"," 152/349"," 00:48:00"," 00:47:38"," "," +00:16:13"," +00:16:13"," +00:16:13"," 7:44 min/m",
" 371"," 141"," David Rhodes"," Male"," "," 18-39"," 153/349"," 00:48:01"," 00:48:01"," "," +00:16:14"," +00:16:14"," +00:16:14"," 7:44 min/m",
" 372"," 2402"," Nigel Stabler"," Male"," "," V55"," 25/112"," 00:48:01"," 00:48:01"," "," +00:16:14"," +00:16:14"," +00:08:03"," 7:44 min/m",
" 373"," 2519"," Robin Norton"," Male","  N/a"," V45"," 51/157"," 00:48:02"," 00:47:14"," "," +00:16:15"," +00:16:15"," +00:12:03"," 7:44 min/m",
" 374"," 2449"," Trev Gray"," Male"," Fitmums And Friends"," V55"," 26/112"," 00:48:02"," 00:47:39"," "," +00:16:15"," +00:16:15"," +00:08:04"," 7:44 min/m",
" 375"," 2142"," Mark Waudby"," Male"," "," V50"," 45/160"," 00:48:02"," 00:47:43"," "," +00:16:15"," +00:16:15"," +00:09:27"," 7:44 min/m",
" 376"," 640"," Mike Bosley"," Male"," Wells City Harriers"," V45"," 52/157"," 00:48:03"," 00:47:16"," "," +00:16:16"," +00:16:16"," +00:12:04"," 7:45 min/m",
" 377"," 707"," Howard Davies"," Male"," Vegan Runners UK"," V45"," 53/157"," 00:48:03"," 00:47:26"," "," +00:16:16"," +00:16:16"," +00:12:04"," 7:45 min/m",
" 378"," 2396"," Tim Cashell"," Male"," "," V55"," 27/112"," 00:48:03"," 00:47:29"," "," +00:16:16"," +00:16:16"," +00:08:05"," 7:45 min/m",
" 379"," 175"," Andrea Douglas"," Female"," Bramley Breezers"," V40"," 8/184"," 00:48:03"," 00:47:38"," "," +00:16:16"," +00:09:24"," +00:05:50"," 7:45 min/m",
" 380"," 648"," Adrian Craven"," Male"," Selby Striders"," V45"," 54/157"," 00:48:06"," 00:47:49"," "," +00:16:19"," +00:16:19"," +00:12:07"," 7:45 min/m",
" 381"," 1656"," Benjamin Raw"," Male"," "," 18-39"," 154/349"," 00:48:06"," 00:47:26"," "," +00:16:19"," +00:16:19"," +00:16:19"," 7:45 min/m",
" 382"," 39"," Sharon Lynn"," Female"," York Acorn"," V45"," 8/201"," 00:48:07"," 00:47:44"," "," +00:16:20"," +00:09:28"," +00:05:52"," 7:45 min/m",
" 383"," 36"," Helen Young"," Female"," York Knavesmire Harriers"," V35"," 9/185"," 00:48:08"," 00:47:46"," "," +00:16:21"," +00:09:28"," +00:09:28"," 7:45 min/m",
" 384"," 2495"," Jason Fox"," Male"," Acre Street Runners"," V45"," 55/157"," 00:48:09"," 00:47:42"," "," +00:16:22"," +00:16:22"," +00:12:10"," 7:46 min/m",
" 385"," 463"," Kerry-Anne Dolan"," Female"," "," V45"," 9/201"," 00:48:10"," 00:47:36"," "," +00:16:23"," +00:09:30"," +00:05:55"," 7:46 min/m",
" 386"," 2404"," Chris Bielby"," Male"," "," 18-39"," 155/349"," 00:48:10"," 00:47:20"," "," +00:16:23"," +00:16:23"," +00:16:23"," 7:46 min/m",
" 387"," 762"," Sarah Grainger"," Female"," "," 18-34"," 19/237"," 00:48:10"," 00:47:42"," "," +00:16:23"," +00:09:31"," +00:08:03"," 7:46 min/m",
" 388"," 1405"," Dan Chappell"," Male"," Pocklington Runners"," V45"," 56/157"," 00:48:11"," 00:47:46"," "," +00:16:24"," +00:16:24"," +00:12:12"," 7:46 min/m",
" 389"," 2344"," Jonathan Weller"," Male"," "," V50"," 46/160"," 00:48:12"," 00:47:53"," "," +00:16:25"," +00:16:25"," +00:09:37"," 7:46 min/m",
" 390"," 2526"," Ross Turner"," Male"," "," V40"," 40/123"," 00:48:14"," 00:47:49"," "," +00:16:27"," +00:16:27"," +00:13:47"," 7:46 min/m",
" 391"," 1337"," Jon Dyke"," Male"," "," V45"," 57/157"," 00:48:14"," 00:47:41"," "," +00:16:27"," +00:16:27"," +00:12:16"," 7:46 min/m",
" 392"," 1400"," Graham Naylor"," Male"," White City Hull RRC"," V65"," 4/26"," 00:48:15"," 00:47:47"," "," +00:16:28"," +00:16:28"," +00:05:28"," 7:47 min/m",
" 393"," 2084"," Kevin Penny"," Male"," City of Hull AC"," V60"," 9/55"," 00:48:17"," 00:47:30"," "," +00:16:30"," +00:16:30"," +00:06:37"," 7:47 min/m",
" 394"," 587"," Rebecca Sizer"," Female"," "," 18-34"," 20/237"," 00:48:18"," 00:47:25"," "," +00:16:31"," +00:09:39"," +00:08:10"," 7:47 min/m",
" 395"," 1552"," Andrew Bush"," Male"," "," V50"," 47/160"," 00:48:20"," 00:47:35"," "," +00:16:33"," +00:16:33"," +00:09:45"," 7:47 min/m",
" 396"," 118"," Liz Sellers"," Female"," "," V35"," 10/185"," 00:48:20"," 00:48:08"," "," +00:16:33"," +00:09:41"," +00:09:41"," 7:47 min/m",
" 397"," 2098"," John Munton-Davies"," Male"," Newcastle Staffs AC"," V45"," 58/157"," 00:48:21"," 00:48:01"," "," +00:16:34"," +00:16:34"," +00:12:23"," 7:48 min/m",
" 398"," 1222"," Kelly Palmer"," Female"," Bridlington Road Runners"," 18-34"," 21/237"," 00:48:22"," 00:47:50"," "," +00:16:35"," +00:09:43"," +00:08:14"," 7:48 min/m",
" 399"," 2631"," Andy Steel"," Male"," Kingston upon Hull AC"," V45"," 59/157"," 00:48:22"," 00:47:49"," "," +00:16:35"," +00:16:35"," +00:12:24"," 7:48 min/m",
" 400"," 711"," Lee Foster"," Male","  N/a"," V40"," 41/123"," 00:48:23"," 00:46:26"," "," +00:16:36"," +00:16:36"," +00:13:57"," 7:48 min/m",
" 401"," 108"," Justine Sutcliffe"," Female"," Bridlington Road Runners"," V45"," 10/201"," 00:48:24"," 00:47:57"," "," +00:16:37"," +00:09:45"," +00:06:10"," 7:48 min/m",
" 402"," 705"," Richard Bradbury"," Male"," "," V45"," 60/157"," 00:48:26"," 00:47:53"," "," +00:16:39"," +00:16:39"," +00:12:27"," 7:48 min/m",
" 403"," 1406"," Malcolm Lavery"," Male"," Abbey Runners"," V50"," 48/160"," 00:48:28"," 00:47:49"," "," +00:16:41"," +00:16:41"," +00:09:53"," 7:49 min/m",
" 404"," 2387"," Lee Batty"," Male"," Inclusive Fitness"," V40"," 42/123"," 00:48:29"," 00:48:01"," "," +00:16:42"," +00:16:42"," +00:14:02"," 7:49 min/m",
" 405"," 2513"," Jim Crooks"," Male","  N/a"," V45"," 61/157"," 00:48:29"," 00:48:06"," "," +00:16:42"," +00:16:42"," +00:12:30"," 7:49 min/m",
" 406"," 2094"," James Russell"," Male"," "," V40"," 43/123"," 00:48:29"," 00:47:36"," "," +00:16:42"," +00:16:42"," +00:14:03"," 7:49 min/m",
" 407"," 1420"," Duncan Johnson"," Male"," Fitmums And Friends"," V50"," 49/160"," 00:48:32"," 00:47:51"," "," +00:16:45"," +00:16:45"," +00:09:56"," 7:49 min/m",
" 408"," 745"," Jennifer Prowse"," Female"," "," V35"," 11/185"," 00:48:34"," 00:47:49"," "," +00:16:47"," +00:09:54"," +00:09:54"," 7:50 min/m",
" 409"," 2448"," Steven Sharp"," Male"," Driffield Striders"," V50"," 50/160"," 00:48:36"," 00:47:47"," "," +00:16:49"," +00:16:49"," +00:10:01"," 7:50 min/m",
" 410"," 1373"," Nick Appleyard"," Male"," "," 18-39"," 156/349"," 00:48:37"," 00:47:42"," "," +00:16:50"," +00:16:50"," +00:16:50"," 7:50 min/m",
" 411"," 179"," Stephanie Hall"," Female"," Rothwell Harriers"," 18-34"," 22/237"," 00:48:38"," 00:47:59"," "," +00:16:51"," +00:09:58"," +00:08:30"," 7:50 min/m",
" 412"," 2012"," Robert Ward"," Male"," York Knavesmire Harriers"," V40"," 44/123"," 00:48:38"," 00:48:16"," "," +00:16:51"," +00:16:51"," +00:14:11"," 7:50 min/m",
" 413"," 1612"," Will Penfold"," Male"," "," Juniors"," 7/11"," 00:48:39"," 00:48:16"," "," +00:16:52"," +00:16:52"," +00:11:13"," 7:50 min/m",
" 414"," 1411"," Nick Tudor"," Male"," "," V40"," 45/123"," 00:48:41"," 00:48:10"," "," +00:16:54"," +00:16:54"," +00:14:14"," 7:51 min/m",
" 415"," 2504"," Paul Davis"," Male"," City of Hull AC"," V45"," 62/157"," 00:48:43"," 00:46:38"," "," +00:16:56"," +00:16:56"," +00:12:44"," 7:51 min/m",
" 416"," 2760"," John Gash"," Male"," Go Be Runners"," V45"," 63/157"," 00:48:43"," 00:47:57"," "," +00:16:56"," +00:16:56"," +00:12:44"," 7:51 min/m",
" 417"," 495"," Janet Potter"," Female"," Bridlington Road Runners"," V60"," 1/42"," 00:48:45"," 00:48:22"," "," +00:16:58"," +00:10:05"," +00:00:00"," 7:51 min/m",
" 418"," 2749"," Elio Notarianni"," Male"," "," 18-39"," 157/349"," 00:48:47"," 00:48:10"," "," +00:17:00"," +00:17:00"," +00:17:00"," 7:52 min/m",
" 419"," 1667"," Tony Flinton"," Male"," "," V55"," 28/112"," 00:48:47"," 00:46:52"," "," +00:17:00"," +00:17:00"," +00:08:49"," 7:52 min/m",
" 420"," 1109"," Beth Oldridge"," Female"," "," 18-34"," 23/237"," 00:48:47"," 00:48:07"," "," +00:17:00"," +00:10:08"," +00:08:39"," 7:52 min/m",
" 421"," 2501"," Jacob Rhodes"," Male"," "," 18-39"," 158/349"," 00:48:49"," 00:45:30"," "," +00:17:02"," +00:17:02"," +00:17:02"," 7:52 min/m",
" 422"," 1647"," Jon Day"," Male"," "," V45"," 64/157"," 00:48:49"," 00:48:01"," "," +00:17:02"," +00:17:02"," +00:12:50"," 7:52 min/m",
" 423"," 214"," Diane Palmer"," Female"," Bridlington Road Runners"," V50"," 2/146"," 00:48:49"," 00:48:17"," "," +00:17:02"," +00:10:10"," +00:04:46"," 7:52 min/m",
" 424"," 1404"," Michael Pollard"," Male"," Goole Viking Striders"," V40"," 46/123"," 00:48:50"," 00:48:02"," "," +00:17:03"," +00:17:03"," +00:14:24"," 7:52 min/m",
" 425"," 2490"," William Renshaw"," Male"," Go Be Runners"," Juniors"," 8/11"," 00:48:51"," 00:48:05"," "," +00:17:04"," +00:17:04"," +00:11:25"," 7:52 min/m",
" 426"," 1687"," Michael Mcauley"," Male"," "," V55"," 29/112"," 00:48:51"," 00:48:20"," "," +00:17:04"," +00:17:04"," +00:08:53"," 7:52 min/m",
" 427"," 1108"," Grazia Crosskill"," Female"," Barton & District Ac"," V60"," 2/42"," 00:48:53"," 00:48:16"," "," +00:17:06"," +00:10:13"," +00:00:08"," 7:53 min/m",
" 428"," 1419"," Nic Woad"," Male"," "," V45"," 65/157"," 00:48:53"," 00:48:08"," "," +00:17:06"," +00:17:06"," +00:12:54"," 7:53 min/m",
" 429"," 1582"," Stephen Marmion"," Male"," Scarborough Athletic Club"," V45"," 66/157"," 00:48:53"," 00:48:33"," "," +00:17:06"," +00:17:06"," +00:12:54"," 7:53 min/m",
" 430"," 30"," Tracey Surtees"," Female"," Aycliffe Running Club"," 18-34"," 24/237"," 00:48:53"," 00:48:31"," "," +00:17:06"," +00:10:14"," +00:08:45"," 7:53 min/m",
" 431"," 1506"," James Ward"," Male"," Bramley Breezers"," 18-39"," 159/349"," 00:48:53"," 00:47:55"," "," +00:17:06"," +00:17:06"," +00:17:06"," 7:53 min/m",
" 432"," 1145"," Diane Wood"," Female"," Durham City Harriers & AC"," V50"," 3/146"," 00:48:54"," 00:48:31"," "," +00:17:07"," +00:10:15"," +00:04:50"," 7:53 min/m",
" 433"," 2874"," Jonathan Shaw"," Male"," City of Hull AC"," V40"," 47/123"," 00:48:56"," 00:48:13"," "," +00:17:09"," +00:17:09"," +00:14:29"," 7:53 min/m",
" 434"," 700"," Peter Needler"," Male"," "," V70-74"," 1/22"," 00:48:56"," 00:48:19"," "," +00:17:09"," +00:17:09"," +00:00:00"," 7:53 min/m",
" 435"," 1566"," Matt Dodds"," Male"," Queensbury RC"," 18-39"," 160/349"," 00:48:57"," 00:48:40"," "," +00:17:10"," +00:17:10"," +00:17:10"," 7:53 min/m",
" 436"," 2111"," Richard Mercer"," Male"," "," 18-39"," 161/349"," 00:48:57"," 00:48:32"," "," +00:17:10"," +00:17:10"," +00:17:10"," 7:53 min/m",
" 437"," 215"," Jan Suddaby"," Female"," East Hull Harriers & AC"," V55"," 4/90"," 00:48:58"," 00:48:38"," "," +00:17:11"," +00:10:19"," +00:05:24"," 7:53 min/m",
" 438"," 2092"," James Armstrong"," Male"," "," 18-39"," 162/349"," 00:48:59"," 00:48:17"," "," +00:17:12"," +00:17:12"," +00:17:12"," 7:54 min/m",
" 439"," 60"," Shirley Oglesby"," Female"," East Hull Harriers & AC"," V65"," 1/21"," 00:49:01"," 00:48:45"," "," +00:17:14"," +00:10:21"," +00:00:00"," 7:54 min/m",
" 440"," 1389"," Alan Hardacre"," Male"," "," V45"," 67/157"," 00:49:01"," 00:48:06"," "," +00:17:14"," +00:17:14"," +00:13:02"," 7:54 min/m",
" 441"," 1468"," Martyn Russell"," Male"," "," V50"," 51/160"," 00:49:03"," 00:48:16"," "," +00:17:16"," +00:17:16"," +00:10:28"," 7:54 min/m",
" 442"," 749"," Deirdre Souch"," Female"," York Acorn"," V50"," 4/146"," 00:49:05"," 00:48:29"," "," +00:17:18"," +00:10:26"," +00:05:01"," 7:55 min/m",
" 443"," 136"," Angela Laister"," Female"," Team Manvers"," V55"," 5/90"," 00:49:06"," 00:48:47"," "," +00:17:19"," +00:10:27"," +00:05:32"," 7:55 min/m",
" 444"," 1934"," Lindsay Cameron"," Female"," Pocklington Runners"," V40"," 9/184"," 00:49:07"," 00:48:26"," "," +00:17:20"," +00:10:28"," +00:06:54"," 7:55 min/m",
" 445"," 2143"," Dave Burgess"," Male"," "," V50"," 52/160"," 00:49:08"," 00:48:31"," "," +00:17:21"," +00:17:21"," +00:10:32"," 7:55 min/m",
" 446"," 2325"," Neil Millican"," Male"," "," V50"," 53/160"," 00:49:09"," 00:48:53"," "," +00:17:22"," +00:17:22"," +00:10:34"," 7:55 min/m",
" 447"," 2525"," Julian Wrigglesworth"," Male","  N/a"," V55"," 30/112"," 00:49:09"," 00:48:43"," "," +00:17:22"," +00:17:22"," +00:09:12"," 7:55 min/m",
" 448"," 363"," Amanda Sutcliffe"," Female"," "," V50"," 5/146"," 00:49:10"," 00:48:05"," "," +00:17:23"," +00:10:30"," +00:05:06"," 7:55 min/m",
" 449"," 865"," Lucy Jennings"," Female"," "," 18-34"," 25/237"," 00:49:10"," 00:49:10"," "," +00:17:23"," +00:10:30"," +00:09:02"," 7:55 min/m",
" 450"," 635"," Stuart Wilson"," Male"," "," 18-39"," 163/349"," 00:49:11"," 00:46:47"," "," +00:17:24"," +00:17:24"," +00:17:24"," 7:55 min/m",
" 451"," 2326"," George Allen"," Male"," Chrisfit"," 18-39"," 164/349"," 00:49:11"," 00:48:18"," "," +00:17:24"," +00:17:24"," +00:17:24"," 7:56 min/m",
" 452"," 2532"," Thomas Morgan"," Male"," "," 18-39"," 165/349"," 00:49:11"," 00:48:54"," "," +00:17:24"," +00:17:24"," +00:17:24"," 7:56 min/m",
" 453"," 49"," Margaret Simpson"," Female"," "," 18-34"," 26/237"," 00:49:12"," 00:48:49"," "," +00:17:25"," +00:10:33"," +00:09:05"," 7:56 min/m",
" 454"," 2126"," Steven O'brian"," Male"," Goole Viking Striders"," 18-39"," 166/349"," 00:49:13"," 00:48:28"," "," +00:17:26"," +00:17:26"," +00:17:26"," 7:56 min/m",
" 455"," 779"," Hannah Taylor"," Female"," "," 18-34"," 27/237"," 00:49:14"," 00:48:36"," "," +00:17:27"," +00:10:35"," +00:09:06"," 7:56 min/m",
" 456"," 2103"," Tom Smiles"," Male"," "," 18-39"," 167/349"," 00:49:14"," 00:49:01"," "," +00:17:27"," +00:17:27"," +00:17:27"," 7:56 min/m",
" 457"," 1491"," Paul Appleby"," Male"," "," V40"," 48/123"," 00:49:16"," 00:48:20"," "," +00:17:29"," +00:17:29"," +00:14:49"," 7:56 min/m",
" 458"," 1377"," Daniel Smith"," Male"," "," 18-39"," 168/349"," 00:49:16"," 00:48:46"," "," +00:17:29"," +00:17:29"," +00:17:29"," 7:56 min/m",
" 459"," 2299"," John O'boyle"," Male"," North York Moors AC"," V45"," 68/157"," 00:49:18"," 00:48:11"," "," +00:17:31"," +00:17:31"," +00:13:19"," 7:57 min/m",
" 460"," 2091"," Patrick Walker"," Male"," City of Hull AC"," V45"," 69/157"," 00:49:18"," 00:48:49"," "," +00:17:31"," +00:17:31"," +00:13:19"," 7:57 min/m",
" 461"," 1602"," Martin Sharp"," Male"," Methley Striders"," V45"," 70/157"," 00:49:18"," 00:48:46"," "," +00:17:31"," +00:17:31"," +00:13:20"," 7:57 min/m",
" 462"," 2803"," Paul Baxter"," Male"," Yorkshire Wolds Runners"," V45"," 71/157"," 00:49:19"," 00:48:43"," "," +00:17:32"," +00:17:32"," +00:13:20"," 7:57 min/m",
" 463"," 1637"," Chris Newman"," Male"," "," V55"," 31/112"," 00:49:19"," 00:48:58"," "," +00:17:32"," +00:17:32"," +00:09:21"," 7:57 min/m",
" 464"," 2049"," Philip Young"," Male"," "," V50"," 54/160"," 00:49:21"," 00:48:36"," "," +00:17:34"," +00:17:34"," +00:10:46"," 7:57 min/m",
" 465"," 2388"," Phil Harland"," Male"," East Hull Harriers & AC"," V45"," 72/157"," 00:49:23"," 00:48:32"," "," +00:17:36"," +00:17:36"," +00:13:24"," 7:57 min/m",
" 466"," 1730"," Emma Artley"," Female"," Bridlington Road Runners"," V40"," 10/184"," 00:49:23"," 00:48:53"," "," +00:17:36"," +00:10:44"," +00:07:10"," 7:58 min/m",
" 467"," 727"," Holly Davis"," Female"," Pocklington Runners"," V40"," 11/184"," 00:49:23"," 00:48:57"," "," +00:17:36"," +00:10:44"," +00:07:10"," 7:58 min/m",
" 468"," 56"," Samantha Upton"," Female"," Ipswich Harriers"," 18-34"," 28/237"," 00:49:24"," 00:49:10"," "," +00:17:37"," +00:10:45"," +00:09:16"," 7:58 min/m",
" 469"," 1446"," Richard Cooke"," Male"," "," V45"," 73/157"," 00:49:24"," 00:48:57"," "," +00:17:37"," +00:17:37"," +00:13:25"," 7:58 min/m",
" 470"," 2132"," Dave Allison"," Male"," Ackworth Road Runners & Ac"," 18-39"," 169/349"," 00:49:25"," 00:48:23"," "," +00:17:38"," +00:17:38"," +00:17:38"," 7:58 min/m",
" 471"," 79"," Emma Lister"," Female"," Ackworth Road Runners & Ac"," 18-34"," 29/237"," 00:49:26"," 00:48:23"," "," +00:17:39"," +00:10:47"," +00:09:18"," 7:58 min/m",
" 472"," 2452"," Adrian Holyhead"," Male"," Kimberworth Striders RC"," V55"," 32/112"," 00:49:29"," 00:48:49"," "," +00:17:42"," +00:17:42"," +00:09:31"," 7:58 min/m",
" 473"," 1423"," Steve Coles"," Male"," "," 18-39"," 170/349"," 00:49:30"," 00:48:38"," "," +00:17:43"," +00:17:43"," +00:17:43"," 7:59 min/m",
" 474"," 2746"," Simon Giddings"," Male"," Wetherby Runners"," V55"," 33/112"," 00:49:31"," 00:48:53"," "," +00:17:44"," +00:17:44"," +00:09:34"," 7:59 min/m",
" 475"," 2123"," Aaron Padgham"," Male"," "," 18-39"," 171/349"," 00:49:33"," 00:49:09"," "," +00:17:46"," +00:17:46"," +00:17:46"," 7:59 min/m",
" 476"," 1712"," Patricia Bielby"," Female"," Bridlington Road Runners"," V65"," 2/21"," 00:49:33"," 00:49:00"," "," +00:17:46"," +00:10:54"," +00:00:32"," 7:59 min/m",
" 477"," 2086"," Max Stubbings"," Male"," Kingston upon Hull AC"," 18-39"," 172/349"," 00:49:35"," 00:48:58"," "," +00:17:48"," +00:17:48"," +00:17:48"," 7:59 min/m",
" 478"," 107"," Annitta Kraft"," Female"," Driffield Striders"," 18-34"," 30/237"," 00:49:35"," 00:49:02"," "," +00:17:48"," +00:10:55"," +00:09:27"," 7:59 min/m",
" 479"," 2762"," Paul Allen"," Male"," Beverley AC"," V55"," 34/112"," 00:49:35"," 00:48:53"," "," +00:17:48"," +00:17:48"," +00:09:38"," 7:59 min/m",
" 480"," 142"," Ben Croombs"," Male"," "," 18-39"," 173/349"," 00:49:36"," 00:48:45"," "," +00:17:49"," +00:17:49"," +00:17:49"," 8:00 min/m",
" 481"," 1431"," Jordan Padgham"," Male"," "," 18-39"," 174/349"," 00:49:37"," 00:49:13"," "," +00:17:50"," +00:17:50"," +00:17:50"," 8:00 min/m",
" 482"," 1460"," Colin Sharpe"," Male"," "," V55"," 35/112"," 00:49:38"," 00:49:00"," "," +00:17:51"," +00:17:51"," +00:09:41"," 8:00 min/m",
" 483"," 2453"," Mr O'toole"," Male"," Chrisfit"," 18-39"," 175/349"," 00:49:40"," 00:49:27"," "," +00:17:53"," +00:17:53"," +00:17:53"," 8:00 min/m",
" 484"," 1568"," Dan Wyrill"," Male"," York Acorn"," V40"," 49/123"," 00:49:40"," 00:49:10"," "," +00:17:53"," +00:17:53"," +00:15:13"," 8:00 min/m",
" 485"," 506"," Kirstin Hunter"," Female"," "," 18-34"," 31/237"," 00:49:42"," 00:48:59"," "," +00:17:55"," +00:11:02"," +00:09:34"," 8:01 min/m",
" 486"," 2109"," Robert Johnson"," Male"," "," V40"," 50/123"," 00:49:44"," 00:49:16"," "," +00:17:57"," +00:17:57"," +00:15:17"," 8:01 min/m",
" 487"," 2051"," Matt Shardlow"," Male"," "," 18-39"," 176/349"," 00:49:44"," 00:49:17"," "," +00:17:57"," +00:17:57"," +00:17:57"," 8:01 min/m",
" 488"," 2196"," Antony Birch"," Male"," North Bolton Runners"," V50"," 55/160"," 00:49:45"," 00:48:40"," "," +00:17:58"," +00:17:58"," +00:11:10"," 8:01 min/m",
" 489"," 1458"," Laurence Wood"," Male"," "," V55"," 36/112"," 00:49:45"," 00:49:13"," "," +00:17:58"," +00:17:58"," +00:09:47"," 8:01 min/m",
" 490"," 723"," Jo Ireland"," Female"," Scarborough Athletic Club"," V50"," 6/146"," 00:49:47"," 00:48:58"," "," +00:18:00"," +00:11:08"," +00:05:44"," 8:01 min/m",
" 491"," 2218"," Jason Draper"," Male"," "," 18-39"," 177/349"," 00:49:47"," 00:49:01"," "," +00:18:00"," +00:18:00"," +00:18:00"," 8:01 min/m",
" 492"," 2242"," Andy Lawrence"," Male"," "," V40"," 51/123"," 00:49:48"," 00:48:55"," "," +00:18:01"," +00:18:01"," +00:15:21"," 8:01 min/m",
" 493"," 2390"," Ben Senior"," Male"," "," 18-39"," 178/349"," 00:49:48"," 00:48:54"," "," +00:18:01"," +00:18:01"," +00:18:01"," 8:01 min/m",
" 494"," 2122"," James Doyle"," Male"," "," 18-39"," 179/349"," 00:49:48"," 00:49:13"," "," +00:18:01"," +00:18:01"," +00:18:01"," 8:01 min/m",
" 495"," 1669"," Ian Aikman"," Male"," "," V55"," 37/112"," 00:49:48"," 00:49:18"," "," +00:18:01"," +00:18:01"," +00:09:50"," 8:02 min/m",
" 496"," 2099"," Richard Owen"," Male"," Ferndale Flyes"," V50"," 56/160"," 00:49:50"," 00:49:03"," "," +00:18:03"," +00:18:03"," +00:11:15"," 8:02 min/m",
" 497"," 2133"," David Foster"," Male"," "," V40"," 52/123"," 00:49:51"," 00:49:16"," "," +00:18:04"," +00:18:04"," +00:15:24"," 8:02 min/m",
" 498"," 2163"," Hamish Laishley"," Male"," Darlington H & AC"," V50"," 57/160"," 00:49:52"," 00:49:32"," "," +00:18:05"," +00:18:05"," +00:11:17"," 8:02 min/m",
" 499"," 1382"," Andy Winkley"," Male"," "," V40"," 53/123"," 00:49:53"," 00:49:16"," "," +00:18:06"," +00:18:06"," +00:15:26"," 8:02 min/m",
" 500"," 2770"," David Maskell"," Male"," Jolly Triathlon"," V50"," 58/160"," 00:49:53"," 00:49:12"," "," +00:18:06"," +00:18:06"," +00:11:17"," 8:02 min/m",
" 501"," 1449"," John Lambe"," Male"," Acre Street Runners"," V50"," 59/160"," 00:49:53"," 00:49:05"," "," +00:18:06"," +00:18:06"," +00:11:17"," 8:02 min/m",
" 502"," 2170"," Callum Butcher"," Male"," "," 18-39"," 180/349"," 00:49:53"," 00:49:03"," "," +00:18:06"," +00:18:06"," +00:18:06"," 8:02 min/m",
