" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 160"," 194"," John Conroy"," Male"," Keighley & Craven AC"," Vet 45"," 15/123"," 00:52:14"," 00:52:11"," "," +00:13:23"," +00:13:23"," +00:08:03"," ",
" 161"," 341"," William Heard"," Male"," "," Open"," 59/167"," 00:52:15"," 00:52:04"," "," +00:13:25"," +00:13:25"," +00:13:25"," ",
" 162"," 709"," Mark Jordan"," Male"," Harrogate Harriers & AC"," Vet 60+"," 1/53"," 00:52:18"," 00:52:12"," "," +00:13:28"," +00:13:28"," +00:00:00"," ",
" 163"," 798"," Joe Partridge"," Male"," "," Open"," 60/167"," 00:52:20"," 00:52:11"," "," +00:13:29"," +00:13:29"," +00:13:29"," ",
" 164"," 147"," Adam Couldwell"," Male"," Harrogate Harriers & AC"," Open"," 61/167"," 00:52:21"," 00:52:16"," "," +00:13:30"," +00:13:30"," +00:13:30"," ",
" 165"," 41"," Phil Davis"," Male"," Baildon Runners"," Vet 50"," 14/96"," 00:52:21"," 00:52:06"," "," +00:13:31"," +00:13:31"," +00:09:39"," ",
" 166"," 135"," Christopher Bannister"," Male"," "," Vet 45"," 16/123"," 00:52:24"," 00:52:24"," "," +00:13:33"," +00:13:33"," +00:08:13"," ",
" 167"," 136"," David Bannister"," Male"," York Acorn Running Club"," Vet 45"," 17/123"," 00:52:25"," 00:52:12"," "," +00:13:35"," +00:13:35"," +00:08:14"," ",
" 168"," 287"," Michael Richardson"," Male"," "," Vet 35"," 34/99"," 00:52:26"," 00:52:05"," "," +00:13:35"," +00:13:35"," +00:12:09"," ",
" 169"," 508"," Ben Watson"," Male"," Baildon Runners"," Vet 40"," 24/115"," 00:52:28"," 00:52:24"," "," +00:13:37"," +00:13:37"," +00:09:12"," ",
" 170"," 829"," Nuno Cesar De Sa"," Male"," Skyrac Athletic Club"," Vet 45"," 18/123"," 00:52:31"," 00:52:27"," "," +00:13:41"," +00:13:41"," +00:08:20"," ",
" 171"," 203"," Daniel Miles"," Male"," Baildon Runners"," Vet 40"," 25/115"," 00:52:32"," 00:52:28"," "," +00:13:41"," +00:13:41"," +00:09:16"," ",
" 172"," 838"," Max Ross"," Male"," "," Open"," 62/167"," 00:52:32"," 00:51:52"," "," +00:13:42"," +00:13:42"," +00:13:42"," ",
" 173"," 269"," Gareth Millard"," Male"," Pudsey Pacers RC"," Vet 35"," 35/99"," 00:52:38"," 00:52:28"," "," +00:13:47"," +00:13:47"," +00:12:21"," ",
" 174"," 699"," Phil Steel"," Male"," Horsforth Fellandale Club"," Vet 40"," 26/115"," 00:52:45"," 00:52:20"," "," +00:13:54"," +00:13:54"," +00:09:29"," ",
" 175"," 156"," Nick Keen"," Male"," "," Vet 35"," 36/99"," 00:52:50"," 00:52:36"," "," +00:13:59"," +00:13:59"," +00:12:33"," ",
" 176"," 454"," John Convery"," Male"," Bingley Harriers & AC"," Vet 55"," 5/61"," 00:52:50"," 00:52:39"," "," +00:14:00"," +00:14:00"," +00:05:05"," ",
" 177"," 833"," Lee Braznell"," Male"," "," Open"," 63/167"," 00:52:52"," 00:52:43"," "," +00:14:01"," +00:14:01"," +00:14:01"," ",
" 178"," 183"," Jason King"," Male"," "," Vet 40"," 27/115"," 00:52:53"," 00:52:48"," "," +00:14:03"," +00:14:03"," +00:09:38"," ",
" 179"," 434"," Benji Ralston"," Male"," "," Vet 40"," 28/115"," 00:52:54"," 00:52:46"," "," +00:14:03"," +00:14:03"," +00:09:38"," ",
" 180"," 362"," Ian Macklin"," Male"," "," Vet 45"," 19/123"," 00:52:55"," 00:52:37"," "," +00:14:05"," +00:14:05"," +00:08:44"," ",
" 181"," 1115"," Claire Hern"," Female"," Eccleshill Road Runners"," Vet 40"," 2/68"," 00:52:55"," 00:52:51"," "," +00:14:05"," +00:06:50"," +00:04:19"," ",
" 182"," 116"," Derek Oliver"," Male"," Ilkley Harriers Ac"," Vet 55"," 6/61"," 00:52:56"," 00:52:55"," "," +00:14:05"," +00:14:05"," +00:05:10"," ",
" 183"," 89"," Jack Margerrison"," Male"," "," Open"," 64/167"," 00:52:59"," 00:52:13"," "," +00:14:09"," +00:14:09"," +00:14:09"," ",
" 184"," 800"," Gavin Longley"," Male"," "," Vet 40"," 29/115"," 00:53:02"," 00:52:31"," "," +00:14:11"," +00:14:11"," +00:09:46"," ",
" 185"," 99"," Edoardo Piano"," Male"," Nidd Valley Road Runners"," Vet 35"," 37/99"," 00:53:02"," 00:52:47"," "," +00:14:11"," +00:14:11"," +00:12:45"," ",
" 186"," 688"," Michael Haran"," Male"," Baildon Runners"," Vet 40"," 30/115"," 00:53:05"," 00:52:38"," "," +00:14:15"," +00:14:15"," +00:09:50"," ",
" 187"," 738"," Martin Horbury"," Male"," St Theresa's A.C."," Vet 55"," 7/61"," 00:53:10"," 00:52:55"," "," +00:14:19"," +00:14:19"," +00:05:24"," ",
" 188"," 680"," Andy Peake"," Male"," "," Vet 45"," 20/123"," 00:53:14"," 00:53:04"," "," +00:14:23"," +00:14:23"," +00:09:03"," ",
" 189"," 298"," Patrick Barrett"," Male"," "," Vet 60+"," 2/53"," 00:53:24"," 00:53:21"," "," +00:14:33"," +00:14:33"," +00:01:05"," ",
" 190"," 1364"," Lesley Watson"," Female"," Bingley Harriers & AC"," Vet 45"," 3/71"," 00:53:29"," 00:53:27"," "," +00:14:38"," +00:07:23"," +00:03:06"," ",
" 191"," 760"," Ian Jenkins"," Male"," Saltaire Striders"," Vet 45"," 21/123"," 00:53:29"," 00:53:24"," "," +00:14:39"," +00:14:39"," +00:09:18"," ",
" 192"," 691"," Paul Ashwell"," Male"," Leeds & Bradford Triathlon Club"," Vet 40"," 31/115"," 00:53:31"," 00:53:21"," "," +00:14:41"," +00:14:41"," +00:10:16"," ",
" 193"," 413"," Jack Cooper"," Male"," Pudsey Pacers RC"," Open"," 65/167"," 00:53:37"," 00:53:26"," "," +00:14:46"," +00:14:46"," +00:14:46"," ",
" 194"," 822"," Allan Dodds"," Male"," Roundhay Runners"," Vet 45"," 22/123"," 00:53:41"," 00:53:23"," "," +00:14:50"," +00:14:50"," +00:09:30"," ",
" 195"," 793"," Bill Belcher"," Male"," Bingley Harriers & AC"," Vet 55"," 8/61"," 00:53:41"," 00:53:19"," "," +00:14:51"," +00:14:51"," +00:05:55"," ",
" 196"," 713"," Tony Padgett"," Male"," Chapel Allerton Runners"," Open"," 66/167"," 00:53:46"," 00:53:38"," "," +00:14:56"," +00:14:56"," +00:14:56"," ",
" 197"," 717"," Colin Walker"," Male"," Pudsey & Bramley AC"," Vet 45"," 23/123"," 00:53:47"," 00:52:33"," "," +00:14:56"," +00:14:56"," +00:09:36"," ",
" 198"," 844"," Martin Shaw"," Male"," Harrogate Harriers & AC"," Vet 50"," 15/96"," 00:53:48"," 00:53:35"," "," +00:14:57"," +00:14:57"," +00:11:06"," ",
" 199"," 349"," Tom Trousdale"," Male"," Bramley Breezers"," Open"," 67/167"," 00:53:51"," 00:53:27"," "," +00:15:01"," +00:15:01"," +00:15:01"," ",
" 200"," 409"," John Singh"," Male"," Saltaire Striders"," Vet 35"," 38/99"," 00:53:56"," 00:53:51"," "," +00:15:05"," +00:15:05"," +00:13:39"," ",
" 201"," 14"," Tom Avery"," Male"," "," Open"," 68/167"," 00:53:57"," 00:53:50"," "," +00:15:06"," +00:15:06"," +00:15:06"," ",
" 202"," 1276"," Helen Ralston"," Female"," "," Open"," 8/129"," 00:53:59"," 00:53:50"," "," +00:15:08"," +00:07:53"," +00:07:14"," ",
" 203"," 599"," Graham Stephens"," Male"," "," Vet 55"," 9/61"," 00:54:02"," 00:53:58"," "," +00:15:12"," +00:15:12"," +00:06:17"," ",
" 204"," 244"," William O'neil"," Male"," "," Open"," 69/167"," 00:54:04"," 00:53:54"," "," +00:15:14"," +00:15:14"," +00:15:14"," ",
" 205"," 493"," Nick Waights"," Male"," "," Vet 35"," 39/99"," 00:54:08"," 00:53:51"," "," +00:15:17"," +00:15:17"," +00:13:51"," ",
" 206"," 850"," Martin Hawkins"," Male"," Skyrac Athletic Club"," Vet 45"," 24/123"," 00:54:11"," 00:54:03"," "," +00:15:20"," +00:15:20"," +00:10:00"," ",
" 207"," 162"," Carl Hitchens"," Male"," Bingley Harriers & AC"," Vet 50"," 16/96"," 00:54:11"," 00:54:10"," "," +00:15:21"," +00:15:21"," +00:11:29"," ",
" 208"," 818"," Richard Stone"," Male"," Saltaire Striders"," Vet 50"," 17/96"," 00:54:13"," 00:54:04"," "," +00:15:22"," +00:15:22"," +00:11:31"," ",
" 209"," 391"," Nicholas Dixon"," Male"," "," Open"," 70/167"," 00:54:15"," 00:54:01"," "," +00:15:25"," +00:15:25"," +00:15:25"," ",
" 210"," 1080"," Cathy Russell"," Female"," "," Vet 35"," 4/75"," 00:54:21"," 00:54:10"," "," +00:15:30"," +00:08:15"," +00:08:15"," ",
" 211"," 1379"," Linzey Ryan"," Female"," "," Vet 35"," 5/75"," 00:54:23"," 00:54:17"," "," +00:15:32"," +00:08:17"," +00:08:17"," ",
" 212"," 66"," Dave Tyrer"," Male"," "," Vet 45"," 25/123"," 00:54:28"," 00:54:04"," "," +00:15:37"," +00:15:37"," +00:10:17"," ",
" 213"," 328"," Jonathan Russell"," Male"," "," Vet 40"," 32/115"," 00:54:31"," 00:54:21"," "," +00:15:40"," +00:15:40"," +00:11:15"," ",
" 214"," 403"," Daniel Batty"," Male"," "," Open"," 71/167"," 00:54:31"," 00:54:06"," "," +00:15:40"," +00:15:40"," +00:15:40"," ",
" 215"," 1079"," Hailey Fletcher"," Female"," "," Open"," 9/129"," 00:54:32"," 00:54:28"," "," +00:15:41"," +00:08:26"," +00:07:47"," ",
" 216"," 1124"," Sarah Flaherty"," Female"," Bingley Harriers & AC"," Vet 40"," 3/68"," 00:54:34"," 00:54:20"," "," +00:15:43"," +00:08:28"," +00:05:57"," ",
" 217"," 830"," Rebecca Cesar De Sa"," Female"," Skyrac Athletic Club"," Vet 40"," 4/68"," 00:54:36"," 00:54:31"," "," +00:15:45"," +00:08:30"," +00:05:59"," ",
" 218"," 257"," Adrian Lister"," Male"," "," Vet 40"," 33/115"," 00:54:49"," 00:54:40"," "," +00:15:59"," +00:15:59"," +00:11:34"," ",
" 219"," 1172"," Megan Atack"," Female"," "," Open"," 10/129"," 00:54:52"," 00:54:44"," "," +00:16:01"," +00:08:46"," +00:08:07"," ",
" 220"," 762"," Luke Jones"," Male"," "," Open"," 72/167"," 00:55:02"," 00:54:33"," "," +00:16:12"," +00:16:12"," +00:16:12"," ",
" 221"," 974"," Helen Livingstone"," Female"," "," Vet 50"," 2/53"," 00:55:11"," 00:54:46"," "," +00:16:20"," +00:09:05"," +00:07:38"," ",
" 222"," 48"," Dom Goldthorp"," Male"," Bingley Harriers & AC"," Vet 40"," 34/115"," 00:55:14"," 00:54:42"," "," +00:16:24"," +00:16:24"," +00:11:58"," ",
" 223"," 125"," Alex Greenwood"," Male"," Hyde Park Harriers"," Open"," 73/167"," 00:55:16"," 00:54:59"," "," +00:16:25"," +00:16:25"," +00:16:25"," ",
" 224"," 851"," Neil Ibbotson"," Male"," "," Vet 50"," 18/96"," 00:55:18"," 00:55:07"," "," +00:16:28"," +00:16:28"," +00:12:36"," ",
" 225"," 250"," Mike Ellis"," Male"," "," Vet 45"," 26/123"," 00:55:23"," 00:55:09"," "," +00:16:33"," +00:16:33"," +00:11:12"," ",
" 226"," 74"," Steve Boom"," Male"," "," Vet 50"," 19/96"," 00:55:28"," 00:55:17"," "," +00:16:38"," +00:16:38"," +00:12:46"," ",
" 227"," 325"," John Merrick"," Male"," "," Vet 50"," 20/96"," 00:55:31"," 00:55:29"," "," +00:16:40"," +00:16:40"," +00:12:48"," ",
" 228"," 683"," Adam Waring"," Male"," "," Open"," 74/167"," 00:55:34"," 00:55:14"," "," +00:16:43"," +00:16:43"," +00:16:43"," ",
" 229"," 259"," Alex Young"," Male"," "," Open"," 75/167"," 00:55:35"," 00:55:30"," "," +00:16:45"," +00:16:45"," +00:16:45"," ",
" 230"," 1253"," Sarah Mann"," Female"," Valley Striders AC"," Vet 35"," 6/75"," 00:55:36"," 00:55:32"," "," +00:16:46"," +00:09:31"," +00:09:31"," ",
" 231"," 400"," Paul Dennison"," Male"," Baildon Runners"," Vet 55"," 10/61"," 00:55:38"," 00:55:32"," "," +00:16:47"," +00:16:47"," +00:07:52"," ",
" 232"," 754"," Cirilo Palenzuela"," Male"," Crossgates Harriers"," Vet 55"," 11/61"," 00:55:41"," 00:55:13"," "," +00:16:51"," +00:16:51"," +00:07:56"," ",
" 233"," 969"," Nicola Oldroyd"," Female"," "," Open"," 11/129"," 00:55:43"," 00:55:30"," "," +00:16:52"," +00:09:37"," +00:08:58"," ",
" 234"," 531"," Keith Allwood"," Male"," "," Vet 45"," 27/123"," 00:55:46"," 00:55:11"," "," +00:16:55"," +00:16:55"," +00:11:35"," ",
" 235"," 433"," Tim Swann"," Male"," "," Vet 45"," 28/123"," 00:55:47"," 00:55:37"," "," +00:16:57"," +00:16:57"," +00:11:36"," ",
" 236"," 578"," James Barlow"," Male"," "," Vet 35"," 40/99"," 00:55:51"," 00:55:38"," "," +00:17:00"," +00:17:00"," +00:15:34"," ",
" 237"," 847"," Ian Mitchell"," Male"," "," Vet 45"," 29/123"," 00:55:54"," 00:55:41"," "," +00:17:03"," +00:17:03"," +00:11:43"," ",
" 238"," 745"," Darren Horobin"," Male"," "," Vet 45"," 30/123"," 00:55:54"," 00:55:21"," "," +00:17:04"," +00:17:04"," +00:11:43"," ",
" 239"," 482"," Nico Watt"," Male"," "," Open"," 76/167"," 00:55:55"," 00:55:29"," "," +00:17:04"," +00:17:04"," +00:17:04"," ",
" 240"," 1086"," Elizabeth Heard"," Female"," "," Open"," 12/129"," 00:55:57"," 00:55:46"," "," +00:17:07"," +00:09:51"," +00:09:13"," ",
" 241"," 455"," Rob Haughton"," Male"," "," Vet 35"," 41/99"," 00:55:58"," 00:55:51"," "," +00:17:08"," +00:17:08"," +00:15:42"," ",
" 242"," 576"," Andy Smith"," Male"," Horsforth Harriers"," Vet 45"," 31/123"," 00:55:59"," 00:55:48"," "," +00:17:09"," +00:17:09"," +00:11:48"," ",
" 243"," 1397"," Amanda Spencer"," Female"," Valley Striders AC"," Vet 45"," 4/71"," 00:56:02"," 00:55:58"," "," +00:17:12"," +00:09:56"," +00:05:39"," ",
" 244"," 958"," Carol Morgan"," Female"," "," Vet 45"," 5/71"," 00:56:03"," 00:55:17"," "," +00:17:13"," +00:09:57"," +00:05:40"," ",
" 245"," 564"," David Schneider"," Male"," "," Open"," 77/167"," 00:56:04"," 00:55:56"," "," +00:17:13"," +00:17:13"," +00:17:13"," ",
" 246"," 757"," John Halliwell"," Male"," Pudsey Pacers RC"," Vet 55"," 12/61"," 00:56:04"," 00:55:54"," "," +00:17:13"," +00:17:13"," +00:08:18"," ",
" 247"," 866"," Tom Dobson"," Male"," "," Vet 40"," 35/115"," 00:56:05"," 00:55:16"," "," +00:17:14"," +00:17:14"," +00:12:49"," ",
" 248"," 719"," Michael Melia"," Male"," "," Vet 50"," 21/96"," 00:56:10"," 00:55:54"," "," +00:17:19"," +00:17:19"," +00:13:27"," ",
" 249"," 859"," Thomas Poole"," Male"," "," Open"," 78/167"," 00:56:13"," 00:56:05"," "," +00:17:22"," +00:17:22"," +00:17:22"," ",
" 250"," 381"," Mark Dixson"," Male"," Pudsey Pacers RC"," Vet 50"," 22/96"," 00:56:13"," 00:56:03"," "," +00:17:22"," +00:17:22"," +00:13:31"," ",
" 251"," 807"," Daniel Merritt"," Male"," "," Open"," 79/167"," 00:56:15"," 00:56:01"," "," +00:17:25"," +00:17:25"," +00:17:25"," ",
" 252"," 389"," Michael Hern"," Male"," "," Vet 40"," 36/115"," 00:56:18"," 00:56:15"," "," +00:17:28"," +00:17:28"," +00:13:03"," ",
" 253"," 511"," Richard Knell-Moore"," Male"," "," Vet 40"," 37/115"," 00:56:19"," 00:56:16"," "," +00:17:28"," +00:17:28"," +00:13:03"," ",
" 254"," 335"," Chris Stacey"," Male"," "," Vet 45"," 32/123"," 00:56:20"," 00:56:05"," "," +00:17:29"," +00:17:29"," +00:12:09"," ",
" 255"," 241"," Andrew Coulton"," Male"," "," Vet 45"," 33/123"," 00:56:20"," 00:56:01"," "," +00:17:30"," +00:17:30"," +00:12:09"," ",
" 256"," 1394"," Emma Stoney"," Female"," Baildon Runners"," Vet 40"," 5/68"," 00:56:20"," 00:56:08"," "," +00:17:30"," +00:10:14"," +00:07:44"," ",
" 257"," 342"," Dwayne Heard"," Male"," "," Vet 50"," 23/96"," 00:56:21"," 00:56:10"," "," +00:17:31"," +00:17:31"," +00:13:39"," ",
" 258"," 864"," Andrew Davidson"," Male"," "," Open"," 80/167"," 00:56:27"," 00:56:11"," "," +00:17:36"," +00:17:36"," +00:17:36"," ",
" 259"," 456"," Sam Pearson"," Male"," "," Open"," 81/167"," 00:56:27"," 00:56:12"," "," +00:17:37"," +00:17:37"," +00:17:37"," ",
" 260"," 497"," David Semmence"," Male"," Bramley Breezers"," Open"," 82/167"," 00:56:31"," 00:56:26"," "," +00:17:41"," +00:17:41"," +00:17:41"," ",
" 261"," 419"," Sam Rose"," Male"," "," Open"," 83/167"," 00:56:32"," 00:56:05"," "," +00:17:41"," +00:17:41"," +00:17:41"," ",
" 262"," 702"," Colm  Burden"," Male"," "," Vet 35"," 42/99"," 00:56:34"," 00:56:13"," "," +00:17:43"," +00:17:43"," +00:16:17"," ",
" 263"," 412"," Stephen Gilks"," Male"," "," Vet 40"," 38/115"," 00:56:34"," 00:56:08"," "," +00:17:43"," +00:17:43"," +00:13:18"," ",
" 264"," 770"," Dan Shorrock"," Male"," "," Vet 40"," 39/115"," 00:56:34"," 00:56:23"," "," +00:17:44"," +00:17:44"," +00:13:19"," ",
" 265"," 1155"," Jenny Harrison"," Female"," Horsforth Harriers"," Open"," 13/129"," 00:56:37"," 00:56:14"," "," +00:17:46"," +00:10:31"," +00:09:52"," ",
" 266"," 44"," Paul Stamp"," Male"," "," Vet 35"," 43/99"," 00:56:38"," 00:56:32"," "," +00:17:47"," +00:17:47"," +00:16:21"," ",
" 267"," 32"," Stephen Greene"," Male"," Abbey Runners"," Vet 35"," 44/99"," 00:56:38"," 00:56:05"," "," +00:17:47"," +00:17:47"," +00:16:21"," ",
" 268"," 932"," Steph Wilson"," Female"," Pudsey & Bramley AC"," Vet 35"," 7/75"," 00:56:39"," 00:56:33"," "," +00:17:49"," +00:10:33"," +00:10:33"," ",
" 269"," 552"," Jez Burnham"," Male"," "," Vet 40"," 40/115"," 00:56:44"," 00:56:16"," "," +00:17:54"," +00:17:54"," +00:13:29"," ",
" 270"," 675"," Pedro Acha"," Male"," "," Vet 45"," 34/123"," 00:56:44"," 00:56:20"," "," +00:17:54"," +00:17:54"," +00:12:33"," ",
" 271"," 813"," Andy Longfellow"," Male"," St Theresa's A.C."," Vet 40"," 41/115"," 00:56:45"," 00:56:20"," "," +00:17:54"," +00:17:54"," +00:13:29"," ",
" 272"," 1093"," Rebecca Gray"," Female"," Hyde Park Harriers"," Open"," 14/129"," 00:56:45"," 00:56:33"," "," +00:17:55"," +00:10:40"," +00:10:01"," ",
" 273"," 274"," Simon Walker"," Male"," "," Vet 35"," 45/99"," 00:56:48"," 00:56:48"," "," +00:17:57"," +00:17:57"," +00:16:31"," ",
" 274"," 175"," Thomas Radcliffe"," Male"," "," Open"," 84/167"," 00:56:48"," 00:56:17"," "," +00:17:58"," +00:17:58"," +00:17:58"," ",
" 275"," 635"," Steven Woods"," Male"," SOUTH LEEDS LAKERS RUNNING CLUB"," Vet 55"," 13/61"," 00:56:49"," 00:56:41"," "," +00:17:59"," +00:17:59"," +00:09:03"," ",
" 276"," 788"," Danny Roberts"," Male"," "," Vet 45"," 35/123"," 00:56:51"," 00:56:11"," "," +00:18:01"," +00:18:01"," +00:12:40"," ",
" 277"," 1095"," Rachael Brooke"," Female"," Otley AC"," Open"," 15/129"," 00:56:56"," 00:56:42"," "," +00:18:05"," +00:10:50"," +00:10:11"," ",
" 278"," 843"," Tom Connolly"," Male"," "," Open"," 85/167"," 00:57:00"," 00:56:49"," "," +00:18:09"," +00:18:09"," +00:18:09"," ",
" 279"," 301"," Daniel Avery"," Male"," "," Open"," 86/167"," 00:57:00"," 00:56:53"," "," +00:18:10"," +00:18:10"," +00:18:10"," ",
" 280"," 347"," Russell Naylor"," Male"," Eccleshill Road Runners"," Vet 35"," 46/99"," 00:57:04"," 00:56:52"," "," +00:18:13"," +00:18:13"," +00:16:47"," ",
" 281"," 815"," Tim Brayshaw"," Male"," "," Vet 45"," 36/123"," 00:57:04"," 00:56:58"," "," +00:18:13"," +00:18:13"," +00:12:53"," ",
" 282"," 1324"," Tom Cartigny"," Male"," "," Open"," 87/167"," 00:57:04"," 00:56:17"," "," +00:18:14"," +00:18:14"," +00:18:14"," ",
" 283"," 333"," Nigel Batty"," Male"," "," Vet 50"," 24/96"," 00:57:04"," 00:56:39"," "," +00:18:14"," +00:18:14"," +00:14:22"," ",
" 284"," 1278"," Laura Dransfield"," Female"," Roundhay Runners"," Open"," 16/129"," 00:57:05"," 00:56:01"," "," +00:18:15"," +00:11:00"," +00:10:21"," ",
" 285"," 506"," Chris Chambers"," Male"," Otley AC"," Vet 35"," 47/99"," 00:57:11"," 00:56:49"," "," +00:18:21"," +00:18:21"," +00:16:54"," ",
" 286"," 443"," Sean Fitzgerald"," Male"," Valley Striders AC"," Vet 35"," 48/99"," 00:57:15"," 00:57:12"," "," +00:18:25"," +00:18:25"," +00:16:59"," ",
" 287"," 440"," Doug Waights"," Male"," "," Vet 40"," 42/115"," 00:57:16"," 00:57:01"," "," +00:18:26"," +00:18:26"," +00:14:01"," ",
" 288"," 1281"," Heidi Siddle"," Female"," Leeds & Bradford Triathlon Club"," Vet 40"," 6/68"," 00:57:19"," 00:56:47"," "," +00:18:29"," +00:11:13"," +00:08:43"," ",
" 289"," 281"," John Houlihan"," Male"," "," Vet 50"," 25/96"," 00:57:24"," 00:56:35"," "," +00:18:33"," +00:18:33"," +00:14:41"," ",
" 290"," 330"," Bob Smith"," Male"," "," Vet 45"," 37/123"," 00:57:26"," 00:57:11"," "," +00:18:35"," +00:18:35"," +00:13:15"," ",
" 291"," 157"," Mark Phillipson"," Male"," "," Vet 45"," 38/123"," 00:57:26"," 00:57:03"," "," +00:18:36"," +00:18:36"," +00:13:15"," ",
" 292"," 695"," Simon Ross"," Male"," "," Vet 35"," 49/99"," 00:57:26"," 00:56:57"," "," +00:18:36"," +00:18:36"," +00:17:10"," ",
" 293"," 761"," Neil Lawrence"," Male"," "," Vet 45"," 39/123"," 00:57:28"," 00:57:16"," "," +00:18:37"," +00:18:37"," +00:13:17"," ",
" 294"," 260"," Daniel Lyness"," Male"," "," Open"," 88/167"," 00:57:28"," 00:57:20"," "," +00:18:37"," +00:18:37"," +00:18:37"," ",
" 295"," 764"," Paul Clifford"," Male"," Otley AC"," Vet 50"," 26/96"," 00:57:31"," 00:57:23"," "," +00:18:40"," +00:18:40"," +00:14:48"," ",
" 296"," 631"," Charles Reynolds-Talbot"," Male"," "," Vet 35"," 50/99"," 00:57:33"," 00:57:01"," "," +00:18:43"," +00:18:43"," +00:17:17"," ",
" 297"," 814"," Haydn Platts"," Male"," "," Vet 55"," 14/61"," 00:57:33"," 00:57:20"," "," +00:18:43"," +00:18:43"," +00:09:48"," ",
" 298"," 103"," Mark Johns"," Male"," Goole Viking Striders"," Vet 50"," 27/96"," 00:57:34"," 00:57:04"," "," +00:18:44"," +00:18:44"," +00:14:52"," ",
" 299"," 765"," Sam Jackson"," Male"," "," Open"," 89/167"," 00:57:38"," 00:57:18"," "," +00:18:47"," +00:18:47"," +00:18:47"," ",
" 300"," 1053"," Elizabeth Crosland"," Female"," "," Vet 45"," 6/71"," 00:57:38"," 00:57:31"," "," +00:18:48"," +00:11:33"," +00:07:15"," ",
" 301"," 469"," Dave Stephenson"," Male"," Bingley Harriers & AC"," Vet 55"," 15/61"," 00:57:38"," 00:57:38"," "," +00:18:48"," +00:18:48"," +00:09:53"," ",
" 302"," 1416"," Nicola Empson"," Female"," "," Vet 40"," 7/68"," 00:57:39"," 00:57:27"," "," +00:18:48"," +00:11:33"," +00:09:02"," ",
" 303"," 146"," Chris Jones"," Male"," "," Vet 45"," 40/123"," 00:57:39"," 00:57:15"," "," +00:18:49"," +00:18:49"," +00:13:28"," ",
" 304"," 1049"," Kate Macfarlane"," Female"," Airecentre Pacers RC"," Open"," 17/129"," 00:57:41"," 00:57:33"," "," +00:18:50"," +00:11:35"," +00:10:56"," ",
" 305"," 268"," Graham Pawley"," Male"," Valley Striders AC"," Vet 50"," 28/96"," 00:57:42"," 00:57:11"," "," +00:18:51"," +00:18:51"," +00:15:00"," ",
" 306"," 693"," Martin Ross"," Male"," "," Vet 40"," 43/115"," 00:57:42"," 00:57:14"," "," +00:18:52"," +00:18:52"," +00:14:27"," ",
" 307"," 225"," Xavier Chaduc"," Male"," "," Vet 45"," 41/123"," 00:57:42"," 00:57:11"," "," +00:18:52"," +00:18:52"," +00:13:31"," ",
" 308"," 863"," Simon Davies"," Male"," Harrogate Harriers"," Vet 50"," 29/96"," 00:57:42"," 00:57:36"," "," +00:18:52"," +00:18:52"," +00:15:00"," ",
" 309"," 640"," Andrew Baiden"," Male"," Rothwell Harriers & AC"," Vet 40"," 44/115"," 00:57:43"," 00:57:29"," "," +00:18:52"," +00:18:52"," +00:14:27"," ",
" 310"," 1247"," Peter Bryant"," Male"," Dragons Leeds Running Club"," Vet 50"," 30/96"," 00:57:43"," 00:57:14"," "," +00:18:52"," +00:18:52"," +00:15:00"," ",
" 311"," 91"," Tom Lally"," Male"," Ilkley Harriers Ac"," Vet 45"," 42/123"," 00:57:44"," 00:57:28"," "," +00:18:53"," +00:18:53"," +00:13:33"," ",
" 312"," 202"," Simon Pierce"," Male"," "," Vet 45"," 43/123"," 00:57:46"," 00:57:32"," "," +00:18:55"," +00:18:55"," +00:13:35"," ",
" 313"," 1409"," Fiona Robins"," Female"," Valley Striders AC"," Vet 40"," 8/68"," 00:57:46"," 00:57:02"," "," +00:18:55"," +00:11:40"," +00:09:09"," ",
" 314"," 463"," David Booth"," Male"," Farsley Flyers"," Vet 55"," 16/61"," 00:57:47"," 00:57:38"," "," +00:18:56"," +00:18:56"," +00:10:01"," ",
" 315"," 524"," Paul Ripley"," Male"," "," Vet 40"," 45/115"," 00:57:47"," 00:57:22"," "," +00:18:57"," +00:18:57"," +00:14:31"," ",
" 316"," 106"," Rich Brown"," Male"," "," Vet 35"," 51/99"," 00:57:48"," 00:57:03"," "," +00:18:57"," +00:18:57"," +00:17:31"," ",
" 317"," 167"," James Thomas Bunn"," Male"," "," Vet 55"," 17/61"," 00:57:50"," 00:57:36"," "," +00:18:59"," +00:18:59"," +00:10:04"," ",
" 318"," 319"," Craig Flowerdew"," Male"," "," Vet 40"," 46/115"," 00:57:51"," 00:57:45"," "," +00:19:01"," +00:19:01"," +00:14:36"," ",
" 319"," 1376"," Jill Camm"," Female"," "," Vet 40"," 9/68"," 00:57:57"," 00:57:39"," "," +00:19:07"," +00:11:51"," +00:09:21"," ",
" 320"," 735"," Ben Kettleborough"," Male"," "," Open"," 90/167"," 00:58:04"," 00:57:32"," "," +00:19:13"," +00:19:13"," +00:19:13"," ",
" 321"," 554"," Alex Green"," Male"," "," Open"," 91/167"," 00:58:05"," 00:57:58"," "," +00:19:15"," +00:19:15"," +00:19:15"," ",
