" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 161"," 100"," Michelle Jackson"," Female"," "," V45"," 6/32"," 00:48:51"," 00:48:47"," "," +00:16:22"," +00:13:34"," +00:07:01"," ",
" 162"," 361"," Simon David Tupling"," Male"," Airecentre Pacers"," V45"," 24/41"," 00:48:55"," 00:48:49"," "," +00:16:27"," +00:16:27"," +00:14:17"," ",
" 163"," 294"," Rachael Butler"," Female"," "," 20-34"," 15/42"," 00:49:14"," 00:49:01"," "," +00:16:46"," +00:13:57"," +00:13:57"," ",
" 164"," 298"," Paul Gane"," Male"," "," 20-39"," 53/79"," 00:49:40"," 00:49:34"," "," +00:17:12"," +00:17:12"," +00:17:12"," ",
" 165"," 390"," John Hewitt"," Male"," Barnsley Harriers"," V70+"," 2/13"," 00:49:42"," 00:49:37"," "," +00:17:14"," +00:17:14"," +00:03:17"," ",
" 166"," 25"," Jonathan Schofield"," Male"," "," 20-39"," 54/79"," 00:49:51"," 00:49:35"," "," +00:17:23"," +00:17:23"," +00:17:23"," ",
" 167"," 281"," Denise Johnson"," Female"," Baildon Runners"," V55"," 2/13"," 00:49:52"," 00:49:40"," "," +00:17:24"," +00:14:35"," +00:04:48"," ",
" 168"," 193"," David Needham"," Male"," Penistone Footpath Runners & AC"," V65"," 7/16"," 00:49:56"," 00:49:49"," "," +00:17:28"," +00:17:28"," +00:07:34"," ",
" 169"," 167"," Ken Chapman"," Male"," Kimberworth Striders RC"," V70+"," 3/13"," 00:50:03"," 00:49:58"," "," +00:17:35"," +00:17:35"," +00:03:38"," ",
" 170"," 219"," Jo Butler"," Female"," Doncaster AC"," 35-35"," 4/22"," 00:50:07"," 00:49:51"," "," +00:17:39"," +00:14:50"," +00:09:03"," ",
" 171"," 73"," Heather Jones"," Female"," Danum Harriers"," V50"," 2/20"," 00:50:07"," 00:49:44"," "," +00:17:39"," +00:14:50"," +00:04:01"," ",
" 172"," 204"," Henry Skipper"," Male"," "," 20-39"," 55/79"," 00:50:09"," 00:50:09"," "," +00:17:41"," +00:17:41"," +00:17:41"," ",
" 173"," 460"," Lever"," Male"," Kimberworth Striders"," V40"," 16/31"," 00:50:11"," 00:49:54"," "," +00:17:43"," +00:17:43"," +00:16:37"," ",
" 174"," 159"," Ian Ellison"," Male"," "," V45"," 25/41"," 00:50:14"," 00:49:51"," "," +00:17:46"," +00:17:46"," +00:15:36"," ",
" 175"," 465"," Havenhand"," Male"," "," V45"," 26/41"," 00:50:16"," 00:50:00"," "," +00:17:47"," +00:17:47"," +00:15:37"," ",
" 176"," 431"," Saunders"," Female"," Kimberworth Striders"," V45"," 7/32"," 00:50:21"," 00:50:02"," "," +00:17:53"," +00:15:04"," +00:08:32"," ",
" 177"," 74"," Jamie Beacock"," Male"," "," 20-39"," 56/79"," 00:50:23"," 00:49:58"," "," +00:17:55"," +00:17:55"," +00:17:55"," ",
" 178"," 429"," Geer"," Male"," Adwick Tri Club"," V45"," 27/41"," 00:50:34"," 00:50:21"," "," +00:18:06"," +00:18:06"," +00:15:56"," ",
" 179"," 357"," Sarah Walch"," Female"," Penistone Footpath Runners & AC"," 35-35"," 5/22"," 00:50:37"," 00:50:27"," "," +00:18:09"," +00:15:20"," +00:09:33"," ",
" 180"," 94"," Jude Matthews"," Female"," Penistone Footpath Runners & AC"," 35-35"," 6/22"," 00:50:43"," 00:50:33"," "," +00:18:15"," +00:15:26"," +00:09:39"," ",
" 181"," 318"," Ken Poyner"," Male"," "," V60"," 6/14"," 00:50:46"," 00:50:33"," "," +00:18:17"," +00:18:17"," +00:09:39"," ",
" 182"," 409"," Andy Blandford"," Male"," Footmark "," V40"," 17/31"," 00:50:55"," 00:50:43"," "," +00:18:27"," +00:18:27"," +00:17:21"," ",
" 183"," 348"," Rachel Jardine"," Female"," Barnsley Harriers"," V45"," 8/32"," 00:50:57"," 00:50:46"," "," +00:18:29"," +00:15:40"," +00:09:08"," ",
" 184"," 425"," Sims"," Male"," "," V55"," 11/18"," 00:51:02"," 00:50:38"," "," +00:18:34"," +00:18:34"," +00:15:41"," ",
" 185"," 395"," Helen Wright"," Female"," Penistone Footpath Runners & AC"," 35-35"," 7/22"," 00:51:03"," 00:50:55"," "," +00:18:35"," +00:15:46"," +00:09:59"," ",
" 186"," 85"," Simon Watson"," Male"," "," 20-39"," 57/79"," 00:51:04"," 00:50:43"," "," +00:18:35"," +00:18:35"," +00:18:35"," ",
" 187"," 373"," Mark Robinson"," Male"," Kingstone Runners"," V45"," 28/41"," 00:51:17"," 00:51:06"," "," +00:18:49"," +00:18:49"," +00:16:39"," ",
" 188"," 186"," Norman Hindley"," Male"," Gainsborough Morton Striders AC"," V65"," 8/16"," 00:51:23"," 00:51:08"," "," +00:18:55"," +00:18:55"," +00:09:01"," ",
" 189"," 151"," John Gibbon"," Male"," "," V55"," 12/18"," 00:51:26"," 00:51:11"," "," +00:18:58"," +00:18:58"," +00:16:05"," ",
" 190"," 166"," Thomas Barber"," Male"," "," 20-39"," 58/79"," 00:51:40"," 00:51:26"," "," +00:19:12"," +00:19:12"," +00:19:12"," ",
" 191"," 308"," Ryan Trollope"," Male"," "," 20-39"," 59/79"," 00:51:40"," 00:51:21"," "," +00:19:12"," +00:19:12"," +00:19:12"," ",
" 192"," 422"," Thompson"," Male"," "," V40"," 18/31"," 00:51:45"," 00:51:32"," "," +00:19:17"," +00:19:17"," +00:18:11"," ",
" 193"," 346"," Simon Druce"," Male"," Barnsley Harriers"," V45"," 29/41"," 00:51:49"," 00:51:31"," "," +00:19:21"," +00:19:21"," +00:17:11"," ",
" 194"," 388"," Philip Butcher"," Male"," Kingstone Runners"," V50"," 18/30"," 00:51:49"," 00:51:39"," "," +00:19:21"," +00:19:21"," +00:16:56"," ",
" 195"," 113"," Emma Moorhouse"," Female"," Barnsley Harriers"," 20-34"," 16/42"," 00:51:52"," 00:51:27"," "," +00:19:24"," +00:16:35"," +00:16:35"," ",
" 196"," 27"," Robert Peach"," Male"," Doncaster AC"," V40"," 19/31"," 00:51:54"," 00:51:40"," "," +00:19:26"," +00:19:26"," +00:18:20"," ",
" 197"," 352"," Janet Clark"," Female"," Kimberworth Striders RC"," V50"," 3/20"," 00:51:55"," 00:51:38"," "," +00:19:27"," +00:16:38"," +00:05:49"," ",
" 198"," 292"," Mark Hudson"," Male"," Danum Harriers"," V45"," 30/41"," 00:52:01"," 00:51:38"," "," +00:19:33"," +00:19:33"," +00:17:23"," ",
" 199"," 276"," Simon Elliott"," Male"," "," 20-39"," 60/79"," 00:52:09"," 00:51:51"," "," +00:19:41"," +00:19:41"," +00:19:41"," ",
" 200"," 229"," Victoria Taylor"," Female"," "," V40"," 5/26"," 00:52:13"," 00:51:51"," "," +00:19:45"," +00:16:56"," +00:14:05"," ",
" 201"," 467"," Smith"," Male"," Doncaster AC"," V50"," 19/30"," 00:52:13"," 00:52:06"," "," +00:19:45"," +00:19:45"," +00:17:20"," ",
" 202"," 184"," Andrew Robertson"," Male"," "," V50"," 20/30"," 00:52:18"," 00:52:02"," "," +00:19:50"," +00:19:50"," +00:17:25"," ",
" 203"," 464"," Dale"," Female"," Danum Harriers"," V45"," 9/32"," 00:52:31"," 00:52:09"," "," +00:20:02"," +00:17:14"," +00:10:41"," ",
" 204"," 62"," Tracy Tuplin"," Female"," "," V40"," 6/26"," 00:52:31"," 00:52:11"," "," +00:20:03"," +00:17:14"," +00:14:23"," ",
" 205"," 439"," Dimelow"," Male"," Penistone FR"," V60"," 7/14"," 00:52:32"," 00:52:22"," "," +00:20:04"," +00:20:04"," +00:11:25"," ",
" 206"," 208"," Ben Allison"," Male"," "," 20-39"," 61/79"," 00:52:39"," 00:52:18"," "," +00:20:11"," +00:20:11"," +00:20:11"," ",
" 207"," 497"," Kaur Singh"," Female"," "," 20-34"," 17/42"," 00:52:41"," 00:52:20"," "," +00:20:13"," +00:17:24"," +00:17:24"," ",
" 208"," 338"," Gail Tombs"," Female"," Ackworth Road Runners & Ac"," V60"," 1/11"," 00:52:49"," 00:52:39"," "," +00:20:21"," +00:17:32"," +00:00:00"," ",
" 209"," 448"," Croft"," Male"," "," V45"," 31/41"," 00:52:51"," 00:52:31"," "," +00:20:23"," +00:20:23"," +00:18:13"," ",
" 210"," 124"," Dave Martin"," Male"," Longwood Harriers AC"," V40"," 20/31"," 00:52:57"," 00:52:52"," "," +00:20:28"," +00:20:28"," +00:19:22"," ",
" 211"," 160"," Paul Murphy"," Male"," "," V40"," 21/31"," 00:52:58"," 00:52:36"," "," +00:20:30"," +00:20:30"," +00:19:24"," ",
" 212"," 5"," Stu Smith"," Male"," Penistone Footpath Runners & AC"," V60"," 8/14"," 00:53:00"," 00:52:47"," "," +00:20:32"," +00:20:32"," +00:11:54"," ",
" 213"," 98"," Nicholas Hutchinson"," Male"," "," V40"," 22/31"," 00:53:02"," 00:52:43"," "," +00:20:34"," +00:20:34"," +00:19:28"," ",
" 214"," 137"," Brendan Wray"," Male"," "," 20-39"," 62/79"," 00:53:05"," 00:52:39"," "," +00:20:37"," +00:20:37"," +00:20:37"," ",
" 215"," 61"," Ian Fleeton"," Male"," Doncaster AC"," 20-39"," 63/79"," 00:53:07"," 00:52:51"," "," +00:20:39"," +00:20:39"," +00:20:39"," ",
" 216"," 417"," Gray"," Male"," "," 20-39"," 64/79"," 00:53:09"," 00:52:50"," "," +00:20:41"," +00:20:41"," +00:20:41"," ",
" 217"," 297"," Janie Kitching"," Female"," Barnsley Harriers"," V55"," 3/13"," 00:53:10"," 00:52:45"," "," +00:20:42"," +00:17:53"," +00:08:06"," ",
" 218"," 7"," Kevin Waugh"," Male"," Doncaster AC"," V50"," 21/30"," 00:53:11"," 00:53:03"," "," +00:20:42"," +00:20:42"," +00:18:17"," ",
" 219"," 130"," James Tracey"," Male"," Handsworth Roadhogs"," V70+"," 4/13"," 00:53:12"," 00:52:45"," "," +00:20:44"," +00:20:44"," +00:06:47"," ",
" 220"," 400"," Michele Thompson"," Female"," Handsworth Roadhogs"," V45"," 10/32"," 00:53:17"," 00:52:50"," "," +00:20:49"," +00:18:00"," +00:11:28"," ",
" 221"," 225"," Rodney Tordoff"," Male"," Pudsey Pacers"," V70+"," 5/13"," 00:53:20"," 00:53:13"," "," +00:20:52"," +00:20:52"," +00:06:55"," ",
" 222"," 279"," Simon Piggott"," Male"," Danum Harriers"," V45"," 32/41"," 00:53:21"," 00:53:03"," "," +00:20:52"," +00:20:52"," +00:18:42"," ",
" 223"," 408"," Adam Marlow"," Male"," "," 20-39"," 65/79"," 00:53:26"," 00:53:05"," "," +00:20:58"," +00:20:58"," +00:20:58"," ",
" 224"," 244"," Kate Willett"," Female"," Doncaster AC"," 20-34"," 18/42"," 00:53:27"," 00:53:02"," "," +00:20:59"," +00:18:10"," +00:18:10"," ",
" 225"," 131"," Joanne Mcnally"," Female"," Danum Harriers"," V40"," 7/26"," 00:53:37"," 00:53:15"," "," +00:21:08"," +00:18:20"," +00:15:29"," ",
" 226"," 443"," Reynolds"," Male"," Rothwell"," V55"," 13/18"," 00:53:40"," 00:53:23"," "," +00:21:12"," +00:21:12"," +00:18:18"," ",
" 227"," 105"," Matthew Scholes"," Male"," "," 20-39"," 66/79"," 00:53:40"," 00:53:25"," "," +00:21:12"," +00:21:12"," +00:21:12"," ",
" 228"," 358"," David Foster"," Male"," Penistone Footpath Runners & AC"," V60"," 9/14"," 00:53:43"," 00:53:34"," "," +00:21:15"," +00:21:15"," +00:12:37"," ",
" 229"," 147"," Virginia Lewin"," Female"," Halifax Harriers"," V60"," 2/11"," 00:53:47"," 00:53:36"," "," +00:21:19"," +00:18:30"," +00:00:57"," ",
" 230"," 209"," Simon Logan"," Male"," Barnsley Harriers"," 20-39"," 67/79"," 00:53:47"," 00:53:23"," "," +00:21:19"," +00:21:19"," +00:21:19"," ",
" 231"," 393"," Leslie Wood"," Male"," "," V70+"," 6/13"," 00:53:50"," 00:53:33"," "," +00:21:22"," +00:21:22"," +00:07:25"," ",
" 232"," 273"," Aron Thompson"," Male"," "," 20-39"," 68/79"," 00:53:51"," 00:53:28"," "," +00:21:23"," +00:21:23"," +00:21:23"," ",
" 233"," 114"," Bill Wade"," Male"," Holmfirth Harriers"," V70+"," 7/13"," 00:53:56"," 00:53:48"," "," +00:21:28"," +00:21:28"," +00:07:31"," ",
" 234"," 295"," Samantha Patterson"," Female"," "," 20-34"," 19/42"," 00:54:01"," 00:53:54"," "," +00:21:33"," +00:18:44"," +00:18:44"," ",
" 235"," 197"," Trevor Meredith"," Male"," "," V50"," 22/30"," 00:54:03"," 00:53:53"," "," +00:21:34"," +00:21:34"," +00:19:09"," ",
" 236"," 327"," Philip Baker"," Male"," "," V60"," 10/14"," 00:54:03"," 00:53:54"," "," +00:21:35"," +00:21:35"," +00:12:56"," ",
" 237"," 198"," Steven Cresswell"," Male"," "," V50"," 23/30"," 00:54:04"," 00:53:54"," "," +00:21:35"," +00:21:35"," +00:19:10"," ",
" 238"," 107"," Steve Clayton"," Male"," "," V55"," 14/18"," 00:54:06"," 00:53:58"," "," +00:21:37"," +00:21:37"," +00:18:44"," ",
" 239"," 284"," David Jones"," Male"," "," V40"," 23/31"," 00:54:11"," 00:53:44"," "," +00:21:43"," +00:21:43"," +00:20:37"," ",
" 240"," 22"," Nicki Carlisle"," Female"," "," V40"," 8/26"," 00:54:16"," 00:53:59"," "," +00:21:47"," +00:18:59"," +00:16:08"," ",
" 241"," 252"," Debbie Procter"," Female"," Danum Harriers"," V50"," 4/20"," 00:54:16"," 00:53:59"," "," +00:21:48"," +00:18:59"," +00:08:10"," ",
" 242"," 59"," Helen Andrews"," Female"," Barnsley Barriers"," V45"," 11/32"," 00:54:20"," 00:54:05"," "," +00:21:52"," +00:19:03"," +00:12:31"," ",
" 243"," 54"," Paula Mills"," Female"," Barnsley Harriers"," V50"," 5/20"," 00:54:27"," 00:54:13"," "," +00:21:59"," +00:19:10"," +00:08:21"," ",
" 244"," 108"," Justin Goodyear"," Male"," Barnsley Harriers"," V40"," 24/31"," 00:54:37"," 00:54:12"," "," +00:22:09"," +00:22:09"," +00:21:03"," ",
" 245"," 389"," Jayne Hallford"," Female"," Kingstone Runners"," V50"," 6/20"," 00:54:42"," 00:54:31"," "," +00:22:14"," +00:19:25"," +00:08:36"," ",
" 246"," 437"," Cowlbeck"," Male"," "," V40"," 25/31"," 00:54:44"," 00:54:39"," "," +00:22:16"," +00:22:16"," +00:21:10"," ",
" 247"," 177"," Sarah Skelton"," Female"," Askern District RC"," V45"," 12/32"," 00:54:53"," 00:54:22"," "," +00:22:25"," +00:19:36"," +00:13:04"," ",
" 248"," 306"," Carl Hill"," Male"," Handsworth Roadhogs"," V60"," 11/14"," 00:54:53"," 00:54:29"," "," +00:22:25"," +00:22:25"," +00:13:47"," ",
" 249"," 303"," Lydia Partington"," Female"," "," 35-35"," 8/22"," 00:54:59"," 00:54:40"," "," +00:22:30"," +00:19:42"," +00:13:55"," ",
" 250"," 384"," Josie Bolland"," Female"," "," V45"," 13/32"," 00:54:59"," 00:54:41"," "," +00:22:31"," +00:19:42"," +00:13:10"," ",
" 251"," 325"," Barbara Haigh"," Female"," Penistone Footpath Runners & AC"," V70+"," 1/3"," 00:55:02"," 00:54:51"," "," +00:22:34"," +00:19:45"," +00:00:00"," ",
" 252"," 146"," Sue Beevers"," Female"," Penistone Footpath Runners & AC"," V55"," 4/13"," 00:55:02"," 00:54:48"," "," +00:22:34"," +00:19:45"," +00:09:58"," ",
" 253"," 392"," Alison Wood"," Female"," Barnsley Harriers"," V45"," 14/32"," 00:55:03"," 00:55:03"," "," +00:22:34"," +00:19:46"," +00:13:13"," ",
" 254"," 428"," Geer"," Male"," "," 20-39"," 69/79"," 00:55:14"," 00:55:00"," "," +00:22:46"," +00:22:46"," +00:22:46"," ",
" 255"," 153"," Ian Clark"," Male"," "," V65"," 9/16"," 00:55:15"," 00:54:59"," "," +00:22:47"," +00:22:47"," +00:12:53"," ",
" 256"," 386"," Anthony O'connor"," Male"," Doncaster AC"," V70+"," 8/13"," 00:55:16"," 00:55:08"," "," +00:22:48"," +00:22:48"," +00:08:51"," ",
" 257"," 243"," Jason Brown"," Male"," "," V45"," 33/41"," 00:55:22"," 00:55:17"," "," +00:22:54"," +00:22:54"," +00:20:44"," ",
" 258"," 454"," Round"," Male"," Doncaster AC"," V50"," 24/30"," 00:55:25"," 00:55:01"," "," +00:22:57"," +00:22:57"," +00:20:32"," ",
" 259"," 424"," Brown"," Female"," "," 35-35"," 9/22"," 00:55:29"," 00:55:16"," "," +00:23:01"," +00:20:12"," +00:14:25"," ",
" 260"," 99"," Abbie Bateman"," Female"," Goole Viking Striders"," 20-34"," 20/42"," 00:55:30"," 00:55:07"," "," +00:23:02"," +00:20:13"," +00:20:13"," ",
" 261"," 312"," Ian Sutcliffe"," Male"," Penistone Footpath Runners & AC"," V55"," 15/18"," 00:55:43"," 00:55:30"," "," +00:23:14"," +00:23:14"," +00:20:21"," ",
" 262"," 313"," Dawn Godley"," Female"," Penistone Footpath Runners & AC"," V55"," 5/13"," 00:55:44"," 00:55:31"," "," +00:23:15"," +00:20:27"," +00:10:40"," ",
" 263"," 471"," Grant"," Male"," "," V40"," 26/31"," 00:55:44"," 00:55:24"," "," +00:23:16"," +00:23:16"," +00:22:10"," ",
" 264"," 245"," Malcolm Rhodes"," Male"," Rotherham Harriers & AC"," V65"," 10/16"," 00:55:44"," 00:55:37"," "," +00:23:16"," +00:23:16"," +00:13:22"," ",
" 265"," 444"," Ritucci"," Female"," Ackworth"," 20-34"," 21/42"," 00:55:44"," 00:55:34"," "," +00:23:16"," +00:20:27"," +00:20:27"," ",
" 266"," 307"," Julie Barker"," Female"," "," V45"," 15/32"," 00:55:46"," 00:55:23"," "," +00:23:18"," +00:20:29"," +00:13:57"," ",
" 267"," 436"," Word"," Male"," "," V65"," 11/16"," 00:55:56"," 00:55:52"," "," +00:23:28"," +00:23:28"," +00:13:34"," ",
" 268"," 109"," Debra Andrew"," Female"," Goole Viking Striders"," V50"," 7/20"," 00:55:58"," 00:55:36"," "," +00:23:29"," +00:20:41"," +00:09:52"," ",
" 269"," 191"," Rachel Gillespie"," Female"," "," 20-34"," 22/42"," 00:55:59"," 00:55:39"," "," +00:23:31"," +00:20:42"," +00:20:42"," ",
" 270"," 359"," Greg Hardman"," Male"," "," 20-39"," 70/79"," 00:56:13"," 00:55:51"," "," +00:23:45"," +00:23:45"," +00:23:45"," ",
" 271"," 86"," Martyn Cartwright"," Male"," Penistone Footpath Runners & AC"," V70+"," 9/13"," 00:56:20"," 00:56:12"," "," +00:23:52"," +00:23:52"," +00:09:55"," ",
" 272"," 152"," Ian Robert Wilson"," Male"," Ackworth Road Runners & Ac"," V45"," 34/41"," 00:56:20"," 00:56:11"," "," +00:23:52"," +00:23:52"," +00:21:42"," ",
" 273"," 117"," Julie Wright"," Female"," Barnsley Harriers"," 20-34"," 23/42"," 00:56:25"," 00:56:11"," "," +00:23:57"," +00:21:08"," +00:21:08"," ",
" 274"," 91"," Jodi Savage"," Female"," Doncaster AC"," 35-35"," 10/22"," 00:56:30"," 00:56:05"," "," +00:24:02"," +00:21:13"," +00:15:26"," ",
" 275"," 144"," Nicola Garrity"," Female"," "," V40"," 9/26"," 00:56:31"," 00:56:31"," "," +00:24:03"," +00:21:14"," +00:18:23"," ",
" 276"," 92"," Jade Mills"," Female"," "," 20-34"," 24/42"," 00:56:41"," 00:56:17"," "," +00:24:13"," +00:21:24"," +00:21:24"," ",
" 277"," 401"," Al Madin"," Male"," "," V50"," 25/30"," 00:56:41"," 00:56:25"," "," +00:24:13"," +00:24:13"," +00:21:48"," ",
" 278"," 458"," Dakin"," Male"," "," V40"," 27/31"," 00:56:42"," 00:56:14"," "," +00:24:14"," +00:24:14"," +00:23:08"," ",
" 279"," 456"," Woodgate"," Female"," "," 20-34"," 25/42"," 00:56:43"," 00:56:14"," "," +00:24:15"," +00:21:26"," +00:21:26"," ",
" 280"," 226"," Allan Stewart"," Male"," "," V45"," 35/41"," 00:56:52"," 00:56:23"," "," +00:24:24"," +00:24:24"," +00:22:14"," ",
" 281"," 367"," Carol Parkinson"," Female"," Pudsey Pacers"," V40"," 10/26"," 00:56:56"," 00:56:36"," "," +00:24:28"," +00:21:39"," +00:18:48"," ",
" 282"," 309"," David Langford"," Male"," Vegetarian Cycling & AC"," V45"," 36/41"," 00:57:02"," 00:56:40"," "," +00:24:34"," +00:24:34"," +00:22:24"," ",
" 283"," 286"," Raymond Archer"," Male"," Barnsley AC"," V55"," 16/18"," 00:57:07"," 00:56:37"," "," +00:24:39"," +00:24:39"," +00:21:46"," ",
" 284"," 78"," Annie Lightowler"," Female"," Penistone Footpath Runners & AC"," V45"," 16/32"," 00:57:08"," 00:56:55"," "," +00:24:40"," +00:21:51"," +00:15:19"," ",
" 285"," 58"," Donna Allen"," Female"," Kingstone Runners"," V40"," 11/26"," 00:57:09"," 00:56:57"," "," +00:24:40"," +00:21:52"," +00:19:01"," ",
" 286"," 376"," Trevor Jones"," Male"," Askern District RC"," V55"," 17/18"," 00:57:09"," 00:56:38"," "," +00:24:41"," +00:24:41"," +00:21:48"," ",
" 287"," 123"," Anne Bennett"," Female"," Barnsley AC"," V65"," 1/1"," 00:57:11"," 00:56:45"," "," +00:24:42"," +00:21:54"," +00:00:00"," ",
" 288"," 205"," John Downing"," Male"," Kingstone Runners"," V60"," 12/14"," 00:57:14"," 00:57:02"," "," +00:24:46"," +00:24:46"," +00:16:07"," ",
" 289"," 206"," Adele Sweeney"," Female"," "," 20-34"," 26/42"," 00:57:14"," 00:57:03"," "," +00:24:46"," +00:21:57"," +00:21:57"," ",
" 290"," 37"," Keith Tyler"," Male"," Cleethorpes & District AC"," V65"," 12/16"," 00:57:15"," 00:56:48"," "," +00:24:47"," +00:24:47"," +00:14:53"," ",
" 291"," 353"," Jemma Roe"," Female"," Kirkstall Harriers"," 20-34"," 27/42"," 00:57:34"," 00:57:11"," "," +00:25:05"," +00:22:17"," +00:22:17"," ",
" 292"," 88"," Nick Marsden"," Male"," "," V45"," 37/41"," 00:57:48"," 00:57:25"," "," +00:25:20"," +00:25:20"," +00:23:10"," ",
" 293"," 42"," John Cooper"," Male"," "," V45"," 38/41"," 00:57:49"," 00:57:30"," "," +00:25:21"," +00:25:21"," +00:23:11"," ",
" 294"," 420"," Pinchbeck"," Female"," Danum Harriers"," V55"," 6/13"," 00:58:04"," 00:57:38"," "," +00:25:35"," +00:22:47"," +00:13:00"," ",
" 295"," 375"," Ciaran Mchale Webster"," Male"," "," U20"," 4/5"," 00:58:08"," 00:57:46"," "," +00:25:40"," +00:25:40"," +00:25:03"," ",
" 296"," 368"," John Woodhead"," Male"," Pudsey Pacers"," V60"," 13/14"," 00:58:08"," 00:57:46"," "," +00:25:40"," +00:25:40"," +00:17:02"," ",
" 297"," 440"," Fells"," Male"," "," V50"," 26/30"," 00:58:14"," 00:57:41"," "," +00:25:46"," +00:25:46"," +00:23:21"," ",
" 298"," 251"," Steve Gratton"," Male"," "," V40"," 28/31"," 00:58:14"," 00:57:48"," "," +00:25:46"," +00:25:46"," +00:24:40"," ",
" 299"," 103"," Laura Bibby"," Female"," Barnsley Harriers"," 20-34"," 28/42"," 00:58:16"," 00:57:51"," "," +00:25:48"," +00:22:59"," +00:22:59"," ",
" 300"," 29"," Alison Hoggarth"," Female"," Goole Viking Striders"," V50"," 8/20"," 00:58:20"," 00:57:57"," "," +00:25:52"," +00:23:03"," +00:12:14"," ",
" 301"," 266"," Helen Ellwood"," Female"," "," V45"," 17/32"," 00:58:25"," 00:58:10"," "," +00:25:57"," +00:23:08"," +00:16:36"," ",
" 302"," 304"," Jonathan Pagdin"," Male"," "," V55"," 18/18"," 00:58:33"," 00:58:09"," "," +00:26:05"," +00:26:05"," +00:23:12"," ",
" 303"," 391"," Claire Cordon"," Female"," Barnsley Harriers"," V40"," 12/26"," 00:58:44"," 00:58:25"," "," +00:26:16"," +00:23:27"," +00:20:36"," ",
" 304"," 288"," Vicky Levitt"," Female"," Barnsley Harriers"," V45"," 18/32"," 00:58:45"," 00:58:26"," "," +00:26:17"," +00:23:28"," +00:16:56"," ",
" 305"," 60"," Daniel Wilson"," Male"," "," 20-39"," 71/79"," 00:58:46"," 00:58:31"," "," +00:26:18"," +00:26:18"," +00:26:18"," ",
" 306"," 364"," Ernest Davis"," Male"," "," V70+"," 10/13"," 00:58:49"," 00:58:20"," "," +00:26:21"," +00:26:21"," +00:12:24"," ",
" 307"," 396"," Sally Gray"," Female"," Barnsley Harriers"," V55"," 7/13"," 00:59:07"," 00:58:37"," "," +00:26:39"," +00:23:50"," +00:14:03"," ",
" 308"," 305"," Elizabeth Burley"," Female"," Kimberworth Striders RC"," 35-35"," 11/22"," 00:59:11"," 00:58:52"," "," +00:26:43"," +00:23:54"," +00:18:07"," ",
" 309"," 446"," Ellis"," Male"," "," V40"," 29/31"," 00:59:17"," 00:58:59"," "," +00:26:49"," +00:26:49"," +00:25:43"," ",
" 310"," 466"," Davis"," Male"," "," 20-39"," 72/79"," 00:59:18"," 00:58:58"," "," +00:26:50"," +00:26:50"," +00:26:50"," ",
" 311"," 157"," Diane Polwin"," Female"," Doncaster AC"," V40"," 13/26"," 00:59:25"," 00:58:55"," "," +00:26:57"," +00:24:08"," +00:21:17"," ",
" 312"," 231"," Tracey Meadows"," Female"," Selby Striders"," V45"," 19/32"," 00:59:32"," 00:59:18"," "," +00:27:04"," +00:24:15"," +00:17:43"," ",
" 313"," 442"," Cooper"," Female"," Real Fitness"," 20-34"," 29/42"," 00:59:35"," 00:59:17"," "," +00:27:07"," +00:24:18"," +00:24:18"," ",
" 314"," 406"," Lee Mortimer"," Male"," "," V40"," 30/31"," 00:59:40"," 00:59:27"," "," +00:27:12"," +00:27:12"," +00:26:06"," ",
" 315"," 97"," Nikki Exton"," Female"," "," 20-34"," 30/42"," 00:59:45"," 00:59:28"," "," +00:27:16"," +00:24:28"," +00:24:28"," ",
" 316"," 4"," Ian Gillings"," Male"," Danum Harriers"," 20-39"," 73/79"," 00:59:47"," 00:59:28"," "," +00:27:19"," +00:27:19"," +00:27:19"," ",
" 317"," 370"," Kelly Cairns"," Female"," "," 35-35"," 12/22"," 00:59:59"," 00:59:29"," "," +00:27:30"," +00:24:42"," +00:18:55"," ",
" 318"," 350"," Sally Stocks"," Female"," "," 35-35"," 13/22"," 00:59:59"," 00:59:30"," "," +00:27:31"," +00:24:42"," +00:18:56"," ",
" 319"," 232"," Siobhan Moran Walker"," Female"," "," V45"," 20/32"," 01:00:04"," 00:59:51"," "," +00:27:36"," +00:24:47"," +00:18:15"," ",
" 320"," 128"," Paul Gallagher"," Male"," Ackworth Road Runners & Ac"," V45"," 39/41"," 01:00:06"," 00:59:50"," "," +00:27:38"," +00:27:38"," +00:25:28"," ",
" 321"," 228"," Carrie Watson"," Female"," Doncaster AC"," 20-34"," 31/42"," 01:00:11"," 00:59:48"," "," +00:27:43"," +00:24:54"," +00:24:54"," ",
" 322"," 233"," Laura Vickers"," Female"," Doncaster AC"," 35-35"," 14/22"," 01:00:11"," 00:59:49"," "," +00:27:43"," +00:24:54"," +00:19:07"," ",
" 323"," 189"," Adele Davis"," Female"," "," 20-34"," 32/42"," 01:00:14"," 00:59:55"," "," +00:27:46"," +00:24:57"," +00:24:57"," ",
" 324"," 168"," Ian Christopherson"," Male"," Barnsley Harriers"," V65"," 13/16"," 01:00:14"," 00:59:52"," "," +00:27:46"," +00:27:46"," +00:17:52"," ",
