" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 166"," 591"," Stuart Young"," Male"," Bungay Black Dogs Running Club"," V50"," 23/44"," 01:51:43"," 01:51:31"," "," +00:34:30"," +00:34:30"," +00:30:14"," ",
" 167"," 658"," Karen Harper"," Female"," Goole Viking Striders"," V50"," 4/22"," 01:51:53"," 01:51:27"," "," +00:34:40"," +00:22:02"," +00:15:27"," ",
" 168"," 610"," Nigel Harries"," Male"," "," V40"," 52/94"," 01:52:00"," 01:51:33"," "," +00:34:47"," +00:34:47"," +00:34:47"," ",
" 169"," 979"," John Ellerby"," Male"," Grantham AC"," V60"," 7/18"," 01:52:13"," 01:52:01"," "," +00:35:00"," +00:35:00"," +00:19:56"," ",
" 170"," 751"," Bob Green"," Male"," Skegness & District Running Club"," V40"," 53/94"," 01:52:16"," 01:51:46"," "," +00:35:03"," +00:35:03"," +00:35:03"," ",
" 171"," 950"," Alan Buckberry"," Male"," Sleaford Striders"," V60"," 8/18"," 01:52:59"," 01:52:45"," "," +00:35:46"," +00:35:46"," +00:20:42"," ",
" 172"," 674"," Philip Kay"," Male"," "," V40"," 54/94"," 01:53:08"," 01:52:38"," "," +00:35:55"," +00:35:55"," +00:35:55"," ",
" 173"," 628"," Rebecca Richards"," Female"," "," V40"," 15/78"," 01:53:13"," 01:52:34"," "," +00:36:00"," +00:23:22"," +00:22:41"," ",
" 174"," 739"," Andrew Bradley"," Male"," Redhill Runners"," V40"," 55/94"," 01:53:25"," 01:52:58"," "," +00:36:12"," +00:36:12"," +00:36:12"," ",
" 175"," 1021"," Mike Harvey"," Male"," Goole Viking Striders"," V40"," 56/94"," 01:53:36"," 01:53:13"," "," +00:36:23"," +00:36:23"," +00:36:23"," ",
" 176"," 627"," Philippa Guy"," Female"," "," V40"," 16/78"," 01:53:39"," 01:53:05"," "," +00:36:26"," +00:23:48"," +00:23:07"," ",
" 177"," 717"," Erica Nicholson"," Female"," "," Open"," 13/82"," 01:53:48"," 01:53:11"," "," +00:36:35"," +00:23:57"," +00:23:57"," ",
" 178"," 703"," David Oglesby"," Male"," "," Open"," 56/77"," 01:54:01"," 01:53:10"," "," +00:36:48"," +00:36:48"," +00:36:45"," ",
" 179"," 748"," Debbie Jinks"," Female"," Mablethorpe Running Club"," V50"," 5/22"," 01:54:03"," 01:53:55"," "," +00:36:50"," +00:24:12"," +00:17:37"," ",
" 180"," 579"," Sam Thornton"," Female"," "," V40"," 17/78"," 01:54:17"," 01:54:02"," "," +00:37:04"," +00:24:26"," +00:23:45"," ",
" 181"," 652"," Mark Cutts"," Male"," Gainsborough And Morton Striders"," V40"," 57/94"," 01:54:19"," 01:53:32"," "," +00:37:06"," +00:37:06"," +00:37:06"," ",
" 182"," 644"," Kevin Borley"," Male"," Coalville Triathlon Club"," V40"," 58/94"," 01:54:44"," 01:54:12"," "," +00:37:31"," +00:37:31"," +00:37:31"," ",
" 183"," 639"," Louisa Dennett"," Female"," Lincoln & District Runners"," Open"," 14/82"," 01:54:50"," 01:54:23"," "," +00:37:37"," +00:24:59"," +00:24:59"," ",
" 184"," 908"," Oliver Beasley"," Male"," "," Open"," 57/77"," 01:54:50"," 01:54:15"," "," +00:37:37"," +00:37:37"," +00:37:34"," ",
" 185"," 1036"," Hannah Thomson"," Female"," Newark Striders Rc"," Open"," 15/82"," 01:55:03"," 01:54:41"," "," +00:37:50"," +00:25:12"," +00:25:12"," ",
" 186"," 692"," Edward Collyer"," Male"," "," Open"," 58/77"," 01:55:05"," 01:54:13"," "," +00:37:52"," +00:37:52"," +00:37:49"," ",
" 187"," 711"," Gary Wood"," Male"," "," V40"," 59/94"," 01:55:09"," 01:54:37"," "," +00:37:56"," +00:37:56"," +00:37:56"," ",
" 188"," 585"," Robert Chaplin"," Male"," Spenborough Ac"," V40"," 60/94"," 01:55:10"," 01:54:35"," "," +00:37:57"," +00:37:57"," +00:37:57"," ",
" 189"," 613"," Becky Youden"," Female"," "," Open"," 16/82"," 01:55:11"," 01:54:36"," "," +00:37:58"," +00:25:20"," +00:25:20"," ",
" 190"," 937"," Mark Turner"," Male"," St Edmund Pacer"," V50"," 24/44"," 01:55:26"," 01:54:52"," "," +00:38:13"," +00:38:13"," +00:33:57"," ",
" 191"," 938"," Dawn Marshall"," Female"," St Edmund Pacer"," V50"," 6/22"," 01:55:26"," 01:54:53"," "," +00:38:13"," +00:25:35"," +00:19:00"," ",
" 192"," 659"," Matthew Storey"," Male"," "," V40"," 61/94"," 01:55:32"," 01:55:00"," "," +00:38:19"," +00:38:19"," +00:38:19"," ",
" 193"," 654"," Greg Smith"," Male"," "," V50"," 25/44"," 01:55:40"," 01:54:44"," "," +00:38:27"," +00:38:27"," +00:34:11"," ",
" 194"," 645"," Michelle Mortimer"," Female"," Witham Runners"," Open"," 17/82"," 01:55:50"," 01:55:26"," "," +00:38:37"," +00:25:59"," +00:25:59"," ",
" 195"," 720"," Ann-Maria Kirk"," Female"," Fleckney & Kibworth"," V40"," 18/78"," 01:55:59"," 01:55:21"," "," +00:38:46"," +00:26:08"," +00:25:27"," ",
" 196"," 590"," Steven Taylor"," Male"," "," V50"," 26/44"," 01:56:04"," 01:54:45"," "," +00:38:51"," +00:38:51"," +00:34:35"," ",
" 197"," 648"," Robert Proctor"," Male"," "," V50"," 27/44"," 01:56:12"," 01:55:36"," "," +00:38:59"," +00:38:59"," +00:34:43"," ",
" 198"," 745"," Dan Francis"," Male"," Skegness & District Running Club"," V40"," 62/94"," 01:56:18"," 01:55:39"," "," +00:39:05"," +00:39:05"," +00:39:05"," ",
" 199"," 744"," Andrew Dickson"," Male"," Lincoln & District Runners"," V40"," 63/94"," 01:56:21"," 01:55:50"," "," +00:39:08"," +00:39:08"," +00:39:08"," ",
" 200"," 713"," Craig Cameron"," Male"," Redhill Runners"," V50"," 28/44"," 01:56:49"," 01:56:38"," "," +00:39:36"," +00:39:36"," +00:35:20"," ",
" 201"," 920"," Isabella Chase"," Female"," Cleethorpes AC"," Open"," 18/82"," 01:56:56"," 01:56:25"," "," +00:39:43"," +00:27:05"," +00:27:05"," ",
" 202"," 944"," Blaise Ford"," Male"," "," V50"," 29/44"," 01:56:56"," 01:56:24"," "," +00:39:43"," +00:39:43"," +00:35:27"," ",
" 203"," 1041"," Alexander Lee"," Male"," "," Open"," 59/77"," 01:57:04"," 01:56:13"," "," +00:39:51"," +00:39:51"," +00:39:48"," ",
" 204"," 502"," Steven Wright"," Male"," "," V50"," 30/44"," 01:57:10"," 01:56:49"," "," +00:39:57"," +00:39:57"," +00:35:41"," ",
" 205"," 799"," Neil Cocker"," Male"," "," V40"," 64/94"," 01:57:12"," 01:57:00"," "," +00:39:59"," +00:39:59"," +00:39:59"," ",
" 206"," 1017"," David Felton"," Male"," "," V40"," 65/94"," 01:57:15"," 01:57:02"," "," +00:40:02"," +00:40:02"," +00:40:02"," ",
" 207"," 731"," Vivienne Martin"," Female"," 4 Sunset Strip"," V40"," 19/78"," 01:57:19"," 01:57:10"," "," +00:40:06"," +00:27:28"," +00:26:47"," ",
" 208"," 655"," Anthony O connor"," Male"," Danum Harriers"," V60"," 9/18"," 01:57:27"," 01:56:43"," "," +00:40:14"," +00:40:14"," +00:25:10"," ",
" 209"," 592"," Andy Johnson"," Male"," "," V40"," 66/94"," 01:57:34"," 01:56:34"," "," +00:40:21"," +00:40:21"," +00:40:21"," ",
" 210"," 807"," Penny Lawrence"," Female"," Witham Runners"," Open"," 19/82"," 01:57:34"," 01:56:34"," "," +00:40:21"," +00:27:43"," +00:27:43"," ",
" 211"," 838"," Jane Bellamy"," Female"," "," V40"," 20/78"," 01:57:34"," 01:56:34"," "," +00:40:21"," +00:27:43"," +00:27:02"," ",
" 212"," 955"," Laura Blessed"," Female"," Pudsey Pacers"," Open"," 20/82"," 01:57:49"," 01:57:05"," "," +00:40:36"," +00:27:58"," +00:27:58"," ",
" 213"," 649"," Debbie Dales"," Female"," Cleethorpes AC"," V40"," 21/78"," 01:57:53"," 01:57:36"," "," +00:40:40"," +00:28:02"," +00:27:21"," ",
" 214"," 616"," Neil Perkins"," Male"," "," V50"," 31/44"," 01:57:59"," 01:56:44"," "," +00:40:46"," +00:40:46"," +00:36:30"," ",
" 215"," 966"," Alan Gregory"," Male"," Winterton Running Club"," V50"," 32/44"," 01:58:00"," 01:56:59"," "," +00:40:47"," +00:40:47"," +00:36:31"," ",
" 216"," 967"," Caroline Walker"," Female"," "," Open"," 21/82"," 01:58:01"," 01:56:59"," "," +00:40:48"," +00:28:10"," +00:28:10"," ",
" 217"," 1022"," Nicholas Blyth"," Male"," "," V40"," 67/94"," 01:58:03"," 01:57:21"," "," +00:40:50"," +00:40:50"," +00:40:50"," ",
" 218"," 983"," Des Mannion"," Male"," Wolds Veteran RC"," V50"," 33/44"," 01:58:09"," 01:57:45"," "," +00:40:56"," +00:40:56"," +00:36:40"," ",
" 219"," 676"," Sally Kirk"," Female"," "," V40"," 22/78"," 01:58:16"," 01:57:46"," "," +00:41:03"," +00:28:25"," +00:27:44"," ",
" 220"," 982"," Melanie Ely"," Female"," "," Open"," 22/82"," 01:58:28"," 01:58:10"," "," +00:41:15"," +00:28:37"," +00:28:37"," ",
" 221"," 1007"," Andrew Ely"," Male"," Cleethorpes AC"," V40"," 68/94"," 01:58:30"," 01:58:12"," "," +00:41:17"," +00:41:17"," +00:41:17"," ",
" 222"," 740"," Chris Vardy"," Male"," "," Open"," 60/77"," 01:58:43"," 01:58:17"," "," +00:41:30"," +00:41:30"," +00:41:27"," ",
" 223"," 685"," Kevin Woodhead"," Male"," "," V40"," 69/94"," 01:59:01"," 01:58:21"," "," +00:41:48"," +00:41:48"," +00:41:48"," ",
" 224"," 1044"," Richard James"," Male"," "," Open"," 61/77"," 01:59:02"," 01:58:54"," "," +00:41:49"," +00:41:49"," +00:41:46"," ",
" 225"," 1004"," Sophie Brown"," Female"," Cleethorpes AC"," Open"," 23/82"," 01:59:04"," 01:58:46"," "," +00:41:51"," +00:29:13"," +00:29:13"," ",
" 226"," 752"," Kerry Bird-Green"," Female"," Skegness & District Running Club"," V40"," 23/78"," 01:59:06"," 01:58:35"," "," +00:41:53"," +00:29:15"," +00:28:34"," ",
" 227"," 629"," Brett Wilkinson"," Male"," "," Open"," 62/77"," 01:59:12"," 01:58:43"," "," +00:41:59"," +00:41:59"," +00:41:56"," ",
" 228"," 661"," Sharon Margarson"," Female"," Mablethorpe Running Club"," V40"," 24/78"," 01:59:17"," 01:59:09"," "," +00:42:04"," +00:29:26"," +00:28:45"," ",
" 229"," 764"," Elaine Wilson"," Female"," Mablethorpe Running Club"," V40"," 25/78"," 01:59:17"," 01:59:10"," "," +00:42:04"," +00:29:26"," +00:28:45"," ",
" 230"," 1030"," Jayne Wallis"," Female"," FV50"," V50"," 7/22"," 01:59:19"," 01:59:09"," "," +00:42:06"," +00:29:28"," +00:22:53"," ",
" 231"," 737"," Susan Bloomfield"," Female"," Stowmarket Striders"," V40"," 26/78"," 01:59:26"," 01:58:28"," "," +00:42:13"," +00:29:35"," +00:28:54"," ",
" 232"," 984"," Gary Corden"," Male"," "," V40"," 70/94"," 01:59:33"," 01:58:37"," "," +00:42:20"," +00:42:20"," +00:42:20"," ",
" 233"," 670"," Mike Richards"," Male"," Witham Runners"," V40"," 71/94"," 01:59:58"," 01:58:58"," "," +00:42:45"," +00:42:45"," +00:42:45"," ",
" 234"," 677"," Hilary Depper"," Female"," Skegness & District Running Club"," V50"," 8/22"," 02:00:03"," 01:59:54"," "," +00:42:50"," +00:30:12"," +00:23:37"," ",
" 235"," 666"," Stephen Thomas"," Male"," White City (hull)"," V50"," 34/44"," 02:00:04"," 01:59:23"," "," +00:42:51"," +00:42:51"," +00:38:35"," ",
" 236"," 501"," Zoe Smart"," Female"," White City (hull)"," Open"," 24/82"," 02:00:06"," 01:59:24"," "," +00:42:53"," +00:30:15"," +00:30:15"," ",
" 237"," 736"," Jo Barnsley"," Female"," Cleethorpes AC"," Open"," 25/82"," 02:00:07"," 01:59:49"," "," +00:42:54"," +00:30:16"," +00:30:16"," ",
" 238"," 763"," Kristin Hoset"," Female"," "," Open"," 26/82"," 02:00:29"," 01:59:41"," "," +00:43:16"," +00:30:38"," +00:30:38"," ",
" 239"," 962"," Peter Middleton"," Male"," "," V40"," 72/94"," 02:00:30"," 01:59:27"," "," +00:43:17"," +00:43:17"," +00:43:17"," ",
" 240"," 760"," Sue Parker"," Female"," "," V60"," 2/5"," 02:00:35"," 01:59:54"," "," +00:43:22"," +00:30:44"," +00:14:56"," ",
" 241"," 609"," Caroline Walthan"," Female"," Barrow Runners Club"," V50"," 9/22"," 02:00:36"," 01:59:33"," "," +00:43:23"," +00:30:45"," +00:24:10"," ",
" 242"," 831"," Paul O shaughnessy"," Male"," Leicester Tri Club"," V50"," 35/44"," 02:00:36"," 01:59:32"," "," +00:43:23"," +00:43:23"," +00:39:07"," ",
" 243"," 724"," Paul Bromage"," Male"," Lincoln & District Runners"," V40"," 73/94"," 02:00:40"," 02:00:12"," "," +00:43:27"," +00:43:27"," +00:43:27"," ",
" 244"," 746"," Lucy Brown"," Female"," "," Open"," 27/82"," 02:00:43"," 02:00:07"," "," +00:43:30"," +00:30:52"," +00:30:52"," ",
" 245"," 1034"," Chris Harding"," Male"," "," V60"," 10/18"," 02:00:49"," 01:59:43"," "," +00:43:36"," +00:43:36"," +00:28:32"," ",
" 246"," 928"," John Baxter"," Male"," "," V40"," 74/94"," 02:00:52"," 01:59:53"," "," +00:43:39"," +00:43:39"," +00:43:39"," ",
" 247"," 665"," Geoff Probert"," Male"," White City (hull)"," V60"," 11/18"," 02:00:56"," 02:00:14"," "," +00:43:43"," +00:43:43"," +00:28:39"," ",
" 248"," 657"," Dave Lines"," Male"," Tri-Anglia"," V40"," 75/94"," 02:01:01"," 02:00:13"," "," +00:43:48"," +00:43:48"," +00:43:48"," ",
" 249"," 777"," Loretta Thurston"," Female"," Bungay Black Dogs Running Club"," Open"," 28/82"," 02:01:10"," 02:00:23"," "," +00:43:57"," +00:31:19"," +00:31:19"," ",
" 250"," 819"," Sam Constable"," Female"," Wombwell Sporting Athletic Club"," Open"," 29/82"," 02:01:16"," 02:00:02"," "," +00:44:03"," +00:31:25"," +00:31:25"," ",
" 251"," 705"," Anthony Riley"," Male"," "," V50"," 36/44"," 02:01:18"," 02:00:15"," "," +00:44:05"," +00:44:05"," +00:39:49"," ",
" 252"," 604"," Michael Ward"," Male"," "," V60"," 12/18"," 02:01:32"," 02:00:42"," "," +00:44:19"," +00:44:19"," +00:29:15"," ",
" 253"," 743"," Tony Hardy"," Male"," Bungay Black Dogs Running Club"," V50"," 37/44"," 02:01:42"," 02:00:54"," "," +00:44:29"," +00:44:29"," +00:40:13"," ",
" 254"," 709"," Janet Davis"," Female"," Ackworth Road Runners"," V60"," 3/5"," 02:01:52"," 02:00:55"," "," +00:44:39"," +00:32:01"," +00:16:13"," ",
" 255"," 107"," Jacqueline Carter"," Female"," Spenborough Ac"," V50"," 10/22"," 02:02:08"," 02:01:33"," "," +00:44:55"," +00:32:17"," +00:25:42"," ",
" 256"," 697"," Charlotte Hall"," Female"," Rothwell Harriers"," V40"," 27/78"," 02:02:14"," 02:02:01"," "," +00:45:01"," +00:32:23"," +00:31:42"," ",
" 257"," 974"," Diane Harrison"," Female"," "," V40"," 28/78"," 02:02:46"," 02:02:23"," "," +00:45:33"," +00:32:55"," +00:32:14"," ",
" 258"," 601"," Richard Henshaw"," Male"," "," V40"," 76/94"," 02:02:51"," 02:01:45"," "," +00:45:38"," +00:45:38"," +00:45:38"," ",
" 259"," 783"," Melanie Woods"," Female"," Witham Runners"," Open"," 30/82"," 02:02:55"," 02:02:17"," "," +00:45:42"," +00:33:04"," +00:33:04"," ",
" 260"," 779"," Clare West"," Female"," Bungay Black Dogs Running Club"," Open"," 31/82"," 02:02:57"," 02:02:09"," "," +00:45:44"," +00:33:06"," +00:33:06"," ",
" 261"," 932"," Gemma Thickett"," Female"," "," Open"," 32/82"," 02:02:58"," 02:02:43"," "," +00:45:45"," +00:33:07"," +00:33:07"," ",
" 262"," 812"," Amy Parnham"," Female"," "," Open"," 33/82"," 02:03:07"," 02:02:24"," "," +00:45:54"," +00:33:16"," +00:33:16"," ",
" 263"," 795"," Julie Hawkins"," Female"," "," Open"," 34/82"," 02:03:45"," 02:03:26"," "," +00:46:32"," +00:33:54"," +00:33:54"," ",
" 264"," 767"," Tanya Holloway"," Female"," Bungay Black Dogs Running Club"," Open"," 35/82"," 02:03:47"," 02:03:00"," "," +00:46:34"," +00:33:56"," +00:33:56"," ",
" 265"," 761"," Robert Parker"," Male"," "," V60"," 13/18"," 02:03:56"," 02:03:14"," "," +00:46:43"," +00:46:43"," +00:31:39"," ",
" 266"," 778"," Amy Godbold"," Female"," Bungay Black Dogs Running Club"," Open"," 36/82"," 02:04:06"," 02:03:18"," "," +00:46:53"," +00:34:15"," +00:34:15"," ",
" 267"," 907"," Jay Noddle"," Female"," "," Open"," 37/82"," 02:04:27"," 02:03:30"," "," +00:47:14"," +00:34:36"," +00:34:36"," ",
" 268"," 957"," Siobhan Hughes"," Female"," Doncaster Triathlon Club"," V40"," 29/78"," 02:04:27"," 02:03:29"," "," +00:47:14"," +00:34:36"," +00:33:55"," ",
" 269"," 830"," Sue Hiles"," Female"," Cleethorpes AC"," V40"," 30/78"," 02:04:35"," 02:03:54"," "," +00:47:22"," +00:34:44"," +00:34:03"," ",
" 270"," 973"," Janet Lake"," Female"," North Derbyshire"," V60"," 4/5"," 02:04:46"," 02:04:38"," "," +00:47:33"," +00:34:55"," +00:19:07"," ",
" 271"," 722"," Victoria Thomas"," Female"," Cleethorpes AC"," Open"," 38/82"," 02:04:54"," 02:04:13"," "," +00:47:41"," +00:35:03"," +00:35:03"," ",
" 272"," 612"," Louise Payne"," Female"," Grantham Running Club"," Open"," 39/82"," 02:05:01"," 02:03:57"," "," +00:47:48"," +00:35:10"," +00:35:10"," ",
" 273"," 758"," Geoff Fowler"," Male"," "," V50"," 38/44"," 02:05:18"," 02:05:01"," "," +00:48:05"," +00:48:05"," +00:43:49"," ",
" 274"," 753"," Robin Farrar"," Male"," Bungay Black Dogs Running Club"," V70+"," 2/6"," 02:05:31"," 02:05:16"," "," +00:48:18"," +00:48:18"," +00:15:00"," ",
" 275"," 747"," Christopher Langley"," Male"," "," V50"," 39/44"," 02:05:32"," 02:04:43"," "," +00:48:19"," +00:48:19"," +00:44:03"," ",
" 276"," 1008"," Gary Allen"," Male"," "," V40"," 77/94"," 02:05:39"," 02:04:39"," "," +00:48:26"," +00:48:26"," +00:48:26"," ",
" 277"," 1040"," Daniel Jordan"," Male"," "," V40"," 78/94"," 02:05:45"," 02:04:35"," "," +00:48:32"," +00:48:32"," +00:48:32"," ",
" 278"," 845"," Helen Aulton"," Female"," Team Balanced Performance"," V40"," 31/78"," 02:05:46"," 02:04:59"," "," +00:48:33"," +00:35:55"," +00:35:14"," ",
" 279"," 686"," Richard Kerry"," Male"," "," Open"," 63/77"," 02:05:55"," 02:05:18"," "," +00:48:42"," +00:48:42"," +00:48:39"," ",
" 280"," 905"," Anna Pape"," Female"," "," Open"," 40/82"," 02:05:59"," 02:04:58"," "," +00:48:46"," +00:36:08"," +00:36:08"," ",
" 281"," 1035"," Graham Jenkinson"," Male"," White City Hull"," V40"," 79/94"," 02:05:59"," 02:05:17"," "," +00:48:46"," +00:48:46"," +00:48:46"," ",
" 282"," 796"," Andrew Hawkins"," Male"," "," V40"," 80/94"," 02:06:03"," 02:05:08"," "," +00:48:50"," +00:48:50"," +00:48:50"," ",
" 283"," 797"," Vicky Early"," Female"," Wombwell Sporting Athletic Club"," V40"," 32/78"," 02:06:07"," 02:04:54"," "," +00:48:54"," +00:36:16"," +00:35:35"," ",
" 284"," 723"," Suzy Kavaz"," Female"," "," Open"," 41/82"," 02:06:17"," 02:05:49"," "," +00:49:04"," +00:36:26"," +00:36:26"," ",
" 285"," 678"," Yvette Brown"," Female"," "," V40"," 33/78"," 02:06:19"," 02:05:47"," "," +00:49:06"," +00:36:28"," +00:35:47"," ",
" 286"," 915"," Mark Turton"," Male"," "," V40"," 81/94"," 02:06:36"," 02:06:36"," "," +00:49:23"," +00:49:23"," +00:49:23"," ",
" 287"," 702"," Claire Wedd"," Female"," "," V40"," 34/78"," 02:06:39"," 02:06:18"," "," +00:49:26"," +00:36:48"," +00:36:07"," ",
" 288"," 689"," Samantha Martin"," Female"," "," V40"," 35/78"," 02:06:40"," 02:06:20"," "," +00:49:27"," +00:36:49"," +00:36:08"," ",
" 289"," 718"," Helen Mawer"," Female"," Cleethorpes AC"," V50"," 11/22"," 02:06:59"," 02:06:42"," "," +00:49:46"," +00:37:08"," +00:30:33"," ",
" 290"," 840"," Elaine Herriott"," Female"," Cleethorpes AC"," V40"," 36/78"," 02:07:06"," 02:06:26"," "," +00:49:53"," +00:37:15"," +00:36:34"," ",
" 291"," 806"," Kathryn Avison"," Female"," Cleethorpes AC"," Open"," 42/82"," 02:07:41"," 02:07:00"," "," +00:50:28"," +00:37:50"," +00:37:50"," ",
" 292"," 918"," Wendy Hadgraft"," Female"," "," V40"," 37/78"," 02:07:45"," 02:06:46"," "," +00:50:32"," +00:37:54"," +00:37:13"," ",
" 293"," 759"," Dave Onion"," Male"," Redhill Runners"," V70+"," 3/6"," 02:07:48"," 02:07:38"," "," +00:50:35"," +00:50:35"," +00:17:17"," ",
" 294"," 765"," Paul Whiteley"," Male"," Doncaster Triathlon Club"," V40"," 82/94"," 02:09:07"," 02:08:09"," "," +00:51:54"," +00:51:54"," +00:51:54"," ",
" 295"," 893"," Karen Brocklebank-Lambert"," Female"," "," V40"," 38/78"," 02:09:08"," 02:08:11"," "," +00:51:55"," +00:39:17"," +00:38:36"," ",
" 296"," 798"," Caroline Widdowson"," Female"," "," V40"," 39/78"," 02:09:15"," 02:08:30"," "," +00:52:02"," +00:39:24"," +00:38:43"," ",
" 297"," 780"," Larissa Smith"," Female"," Bungay Black Dogs Running Club"," Open"," 43/82"," 02:09:20"," 02:08:29"," "," +00:52:07"," +00:39:29"," +00:39:29"," ",
" 298"," 776"," Sarah Sparkes"," Female"," Bungay Black Dogs Running Club"," V40"," 40/78"," 02:09:40"," 02:09:02"," "," +00:52:27"," +00:39:49"," +00:39:08"," ",
" 299"," 963"," Anna King"," Female"," "," Open"," 44/82"," 02:09:44"," 02:08:30"," "," +00:52:31"," +00:39:53"," +00:39:53"," ",
" 300"," 632"," Jennifer Dews"," Female"," Ackworth Road Runners"," V40"," 41/78"," 02:09:58"," 02:09:01"," "," +00:52:45"," +00:40:07"," +00:39:26"," ",
" 301"," 622"," David Peck"," Male"," Wolds Veteran RC"," V40"," 83/94"," 02:10:05"," 02:08:54"," "," +00:52:52"," +00:52:52"," +00:52:52"," ",
" 302"," 900"," Jody Raggo"," Male"," "," Open"," 64/77"," 02:10:22"," 02:09:44"," "," +00:53:09"," +00:53:09"," +00:53:06"," ",
" 303"," 784"," Helen Knights"," Female"," Cleethorpes AC"," V40"," 42/78"," 02:10:29"," 02:10:10"," "," +00:53:16"," +00:40:38"," +00:39:57"," ",
" 304"," 913"," Ann Thorne"," Female"," "," V40"," 43/78"," 02:10:29"," 02:09:20"," "," +00:53:16"," +00:40:38"," +00:39:57"," ",
" 305"," 728"," Lisa Musson"," Female"," Mablethorpe Running Club"," V40"," 44/78"," 02:10:38"," 02:09:59"," "," +00:53:25"," +00:40:47"," +00:40:06"," ",
" 306"," 853"," Leanne Willis"," Female"," "," Open"," 45/82"," 02:10:43"," 02:09:49"," "," +00:53:30"," +00:40:52"," +00:40:52"," ",
" 307"," 843"," Andrea Mettam"," Female"," Mablethorpe Running Club"," V40"," 45/78"," 02:10:44"," 02:10:04"," "," +00:53:31"," +00:40:53"," +00:40:12"," ",
" 308"," 1027"," Angela Bebbington"," Female"," "," V40"," 46/78"," 02:10:53"," 02:10:37"," "," +00:53:40"," +00:41:02"," +00:40:21"," ",
" 309"," 1043"," Patrick Davis"," Male"," "," V50"," 40/44"," 02:11:08"," 02:09:57"," "," +00:53:55"," +00:53:55"," +00:49:39"," ",
" 310"," 762"," Glyn Botfield"," Male"," North Derbyshire"," V50"," 41/44"," 02:11:38"," 02:11:24"," "," +00:54:25"," +00:54:25"," +00:50:09"," ",
" 311"," 608"," Ann Marie Marshall"," Female"," Wolds Veteran RC"," V40"," 47/78"," 02:11:47"," 02:10:37"," "," +00:54:34"," +00:41:56"," +00:41:15"," ",
" 312"," 817"," Gillian Cogdell"," Female"," "," V40"," 48/78"," 02:11:55"," 02:10:44"," "," +00:54:42"," +00:42:04"," +00:41:23"," ",
" 313"," 818"," Emma Walsh"," Female"," "," Open"," 46/82"," 02:11:55"," 02:10:44"," "," +00:54:42"," +00:42:04"," +00:42:04"," ",
" 314"," 700"," Natalie Justice"," Female"," Cleethorpes AC"," Open"," 47/82"," 02:12:11"," 02:11:54"," "," +00:54:58"," +00:42:20"," +00:42:20"," ",
" 315"," 715"," Russell Askew"," Male"," "," V60"," 14/18"," 02:12:23"," 02:11:13"," "," +00:55:10"," +00:55:10"," +00:40:06"," ",
" 316"," 874"," Mark Askew"," Male"," Scunthorpe & District"," Open"," 65/77"," 02:12:23"," 02:11:14"," "," +00:55:10"," +00:55:10"," +00:55:07"," ",
" 317"," 968"," Helen Schofield"," Female"," Stamford Striders"," Open"," 48/82"," 02:12:30"," 02:11:44"," "," +00:55:17"," +00:42:39"," +00:42:39"," ",
" 318"," 816"," Vanessa Wilson"," Female"," Witham Runners"," V40"," 49/78"," 02:12:52"," 02:11:52"," "," +00:55:39"," +00:43:01"," +00:42:20"," ",
" 319"," 815"," Andrew Bennett"," Male"," Road Runners Club"," V60"," 15/18"," 02:12:57"," 02:12:01"," "," +00:55:44"," +00:55:44"," +00:40:40"," ",
" 320"," 945"," Nikki Snowden"," Female"," Sleaford Striders"," V50"," 12/22"," 02:13:02"," 02:11:57"," "," +00:55:49"," +00:43:11"," +00:36:36"," ",
" 321"," 841"," Eleanor Rylatt"," Female"," "," Open"," 49/82"," 02:13:20"," 02:12:36"," "," +00:56:07"," +00:43:29"," +00:43:29"," ",
" 322"," 167"," Kevin Roughton"," Male"," Erewash valley Running Club"," V40"," 84/94"," 02:13:25"," 02:12:42"," "," +00:56:12"," +00:56:12"," +00:56:12"," ",
" 323"," 1015"," Neil Metcalfe"," Male"," "," V40"," 85/94"," 02:13:37"," 02:12:30"," "," +00:56:24"," +00:56:24"," +00:56:24"," ",
" 324"," 1016"," Joanne Metcalfe"," Female"," "," V40"," 50/78"," 02:13:37"," 02:12:30"," "," +00:56:24"," +00:43:46"," +00:43:05"," ",
" 325"," 755"," Margaret Thompson"," Female"," "," V50"," 13/22"," 02:13:46"," 02:12:50"," "," +00:56:33"," +00:43:55"," +00:37:20"," ",
" 326"," 829"," Katie Burnside"," Female"," "," Open"," 50/82"," 02:13:48"," 02:12:59"," "," +00:56:35"," +00:43:57"," +00:43:57"," ",
" 327"," 766"," Katie Sargeant"," Female"," "," Open"," 51/82"," 02:13:59"," 02:13:30"," "," +00:56:46"," +00:44:08"," +00:44:08"," ",
" 328"," 730"," Megan Heeley"," Female"," "," Open"," 52/82"," 02:14:11"," 02:14:11"," "," +00:56:58"," +00:44:20"," +00:44:20"," ",
" 329"," 872"," Hannah Dawson"," Female"," "," Open"," 53/82"," 02:14:11"," 02:13:59"," "," +00:56:58"," +00:44:20"," +00:44:20"," ",
