" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 154"," 223"," Jarrad Englestown"," Male"," Selby Striders"," 10-39"," 57/84"," 02:39:02"," 02:38:43"," "," +00:45:48"," +00:45:48"," +00:45:48"," ",
" 155"," 367"," Peter Jackson"," Male"," Pocklington Runners"," 40-44"," 25/55"," 02:39:23"," 02:39:01"," "," +00:46:09"," +00:46:09"," +00:34:14"," ",
" 156"," 353"," Matthew Hunton"," Male"," Driffield Striders"," 10-39"," 58/84"," 02:39:52"," 02:39:33"," "," +00:46:39"," +00:46:39"," +00:46:39"," ",
" 157"," 450"," Mark Mawson"," Male"," White City Hull RRC"," 45-49"," 33/63"," 02:40:03"," 02:39:47"," "," +00:46:49"," +00:46:49"," +00:37:23"," ",
" 158"," 355"," Bev Hurst"," Female"," Horsforth Harriers"," 50-54"," 2/11"," 02:40:04"," 02:39:49"," "," +00:46:51"," +00:26:40"," +00:06:56"," ",
" 159"," 596"," Gemma Scott"," Female"," Scunthorpe & District AC"," 10-34"," 6/34"," 02:40:12"," 02:40:00"," "," +00:46:58"," +00:26:47"," +00:18:53"," ",
" 160"," 255"," Mindaugas Gibas"," Male"," "," 10-39"," 59/84"," 02:40:16"," 02:40:01"," "," +00:47:02"," +00:47:02"," +00:47:02"," ",
" 161"," 582"," Sara Rookyard"," Female"," East Hull Harriers & AC"," 45-49"," 4/26"," 02:40:37"," 02:40:28"," "," +00:47:23"," +00:27:12"," +00:17:14"," ",
" 162"," 666"," Stephen Tichopad"," Male"," East Hull Harriers & AC"," 45-49"," 34/63"," 02:40:37"," 02:40:30"," "," +00:47:24"," +00:47:24"," +00:37:58"," ",
" 163"," 595"," David Scott"," Male"," Cleethorpes Tri Club"," 45-49"," 35/63"," 02:40:44"," 02:40:11"," "," +00:47:30"," +00:47:30"," +00:38:04"," ",
" 164"," 521"," James Pearson"," Male"," East Hull Harriers & AC"," 40-44"," 26/55"," 02:40:44"," 02:40:38"," "," +00:47:30"," +00:47:30"," +00:35:35"," ",
" 165"," 6"," Lee Alcock"," Male"," East Hull Harriers & AC"," 10-39"," 60/84"," 02:41:24"," 02:41:20"," "," +00:48:10"," +00:48:10"," +00:48:10"," ",
" 166"," 8"," Tony Alcock"," Male"," East Hull Harriers & AC"," 55-59"," 7/21"," 02:41:24"," 02:41:13"," "," +00:48:10"," +00:48:10"," +00:27:36"," ",
" 167"," 379"," Howard Justice"," Male"," Cleethorpes & District AC"," 10-39"," 61/84"," 02:41:38"," 02:41:09"," "," +00:48:25"," +00:48:25"," +00:48:25"," ",
" 168"," 491"," Graham Naylor"," Male"," White City Hull RRC"," 60+"," 4/13"," 02:41:42"," 02:41:25"," "," +00:48:28"," +00:48:28"," +00:14:06"," ",
" 169"," 284"," Andrew Gristwood"," Male"," Cleethorpes & District AC"," 50-54"," 16/33"," 02:41:53"," 02:41:21"," "," +00:48:39"," +00:48:39"," +00:25:57"," ",
" 170"," 625"," Nathaniel Snell"," Male"," Orchard Eagles Running Club"," 40-44"," 27/55"," 02:42:03"," 02:41:50"," "," +00:48:49"," +00:48:49"," +00:36:54"," ",
" 171"," 3"," Helen Adamson"," Female"," Billingham Marsh House Harriers"," 40-44"," 2/24"," 02:42:03"," 02:41:52"," "," +00:48:49"," +00:28:38"," +00:28:38"," ",
" 172"," 104"," Richard Brothwell"," Male"," "," 45-49"," 36/63"," 02:42:50"," 02:42:31"," "," +00:49:36"," +00:49:36"," +00:40:10"," ",
" 173"," 217"," Adam Ellis"," Male"," Abbey Runners"," 40-44"," 28/55"," 02:43:03"," 02:42:44"," "," +00:49:49"," +00:49:49"," +00:37:54"," ",
" 174"," 513"," John Parry"," Male"," "," 50-54"," 17/33"," 02:43:21"," 02:42:52"," "," +00:50:07"," +00:50:07"," +00:27:25"," ",
" 175"," 445"," John Massingham"," Male"," Rotherham Harriers & AC"," 50-54"," 18/33"," 02:43:24"," 02:43:02"," "," +00:50:11"," +00:50:11"," +00:27:29"," ",
" 176"," 153"," Sheryl Cooper"," Female"," "," 50-54"," 3/11"," 02:43:39"," 02:43:09"," "," +00:50:25"," +00:30:14"," +00:10:30"," ",
" 177"," 747"," Stephen Young"," Male"," York Postal Harriers"," 45-49"," 37/63"," 02:43:42"," 02:43:23"," "," +00:50:29"," +00:50:29"," +00:41:02"," ",
" 178"," 288"," Iain Hall"," Male"," North York Moors AC"," 55-59"," 8/21"," 02:43:52"," 02:43:45"," "," +00:50:38"," +00:50:38"," +00:30:05"," ",
" 179"," 410"," Andy Leeson"," Male"," Scunthorpe & District AC"," 45-49"," 38/63"," 02:44:36"," 02:44:23"," "," +00:51:22"," +00:51:22"," +00:41:56"," ",
" 180"," 108"," John Brown"," Male"," Cleethorpes & District AC"," 10-39"," 62/84"," 02:44:45"," 02:44:02"," "," +00:51:31"," +00:51:31"," +00:51:31"," ",
" 181"," 191"," Paul Dickens"," Male"," Hyde Park Harriers"," 10-39"," 63/84"," 02:44:47"," 02:44:18"," "," +00:51:33"," +00:51:33"," +00:51:33"," ",
" 182"," 372"," Steve Jenkinson"," Male"," North Derbyshire RC"," 50-54"," 19/33"," 02:44:55"," 02:44:26"," "," +00:51:41"," +00:51:41"," +00:28:59"," ",
" 183"," 745"," Innes Young"," Male"," Roundhay Runners"," 40-44"," 29/55"," 02:45:01"," 02:44:43"," "," +00:51:47"," +00:51:47"," +00:39:52"," ",
" 184"," 67"," Tracy Biney"," Female"," Steel City Striders"," 40-44"," 3/24"," 02:45:01"," 02:44:48"," "," +00:51:48"," +00:31:37"," +00:31:37"," ",
" 185"," 690"," Will Walker"," Male"," Ackworth Road Runners & Ac"," 10-39"," 64/84"," 02:45:07"," 02:44:45"," "," +00:51:53"," +00:51:53"," +00:51:53"," ",
" 186"," 725"," Emma Williams"," Female"," "," 35-39"," 6/27"," 02:45:17"," 02:44:52"," "," +00:52:04"," +00:31:52"," +00:21:20"," ",
" 187"," 345"," Jay Horne"," Male"," "," 40-44"," 30/55"," 02:45:30"," 02:44:55"," "," +00:52:16"," +00:52:16"," +00:40:21"," ",
" 188"," 10"," Ann Allen"," Female"," East Hull Harriers & AC"," 55-59"," 2/8"," 02:45:42"," 02:45:12"," "," +00:52:28"," +00:32:17"," +00:19:09"," ",
" 189"," 686"," Nicola Walker"," Female"," "," 10-34"," 7/34"," 02:45:50"," 02:45:29"," "," +00:52:36"," +00:32:25"," +00:24:30"," ",
" 190"," 485"," Mark Muir"," Male"," "," 10-39"," 65/84"," 02:45:51"," 02:45:41"," "," +00:52:37"," +00:52:37"," +00:52:37"," ",
" 191"," 418"," Stephen Lister"," Male"," Kingstone Runners"," 50-54"," 20/33"," 02:45:53"," 02:45:35"," "," +00:52:40"," +00:52:40"," +00:29:58"," ",
" 192"," 207"," Gareth Driffill"," Male"," "," 10-39"," 66/84"," 02:46:03"," 02:45:42"," "," +00:52:49"," +00:52:49"," +00:52:49"," ",
" 193"," 66"," Nicole Biney"," Female"," "," 40-44"," 4/24"," 02:46:04"," 02:45:51"," "," +00:52:50"," +00:32:39"," +00:32:39"," ",
" 194"," 478"," Andrea Morley"," Female"," Scunthorpe & District AC"," 35-39"," 7/27"," 02:46:06"," 02:45:52"," "," +00:52:52"," +00:32:41"," +00:22:08"," ",
" 195"," 74"," Lee Blakeston"," Male"," East Hull Harriers & AC"," 10-39"," 67/84"," 02:46:19"," 02:46:04"," "," +00:53:05"," +00:53:05"," +00:53:05"," ",
" 196"," 718"," Anthony Whitley"," Male"," "," 50-54"," 21/33"," 02:46:39"," 02:45:56"," "," +00:53:25"," +00:53:25"," +00:30:43"," ",
" 197"," 524"," David Pendlebury"," Male"," North Derbyshire RC"," 50-54"," 22/33"," 02:46:41"," 02:46:11"," "," +00:53:27"," +00:53:27"," +00:30:46"," ",
" 198"," 428"," Mark Lyon"," Male"," Skegness And District Running Club "," 40-44"," 31/55"," 02:46:53"," 02:46:42"," "," +00:53:40"," +00:53:40"," +00:41:45"," ",
" 199"," 724"," Rupert Wilks"," Male"," City of Hull AC"," 45-49"," 39/63"," 02:47:26"," 02:47:14"," "," +00:54:13"," +00:54:13"," +00:44:47"," ",
" 200"," 469"," Claire Mills"," Female"," Lincoln & District Runners"," 40-44"," 5/24"," 02:47:57"," 02:47:34"," "," +00:54:43"," +00:34:32"," +00:34:32"," ",
" 201"," 406"," David Langford"," Male"," Danum Harriers"," 45-49"," 40/63"," 02:48:07"," 02:47:39"," "," +00:54:53"," +00:54:53"," +00:45:27"," ",
" 202"," 636"," Paul Stables"," Male"," "," 40-44"," 32/55"," 02:48:27"," 02:47:59"," "," +00:55:13"," +00:55:13"," +00:43:18"," ",
" 203"," 698"," Andrew Warrender"," Male"," St Theresas AC"," 45-49"," 41/63"," 02:48:33"," 02:48:29"," "," +00:55:19"," +00:55:19"," +00:45:53"," ",
" 204"," 90"," Nick Boyd"," Male"," Pocklington Runners"," 40-44"," 33/55"," 02:48:45"," 02:48:22"," "," +00:55:31"," +00:55:31"," +00:43:36"," ",
" 205"," 82"," Andrew Boughen"," Male"," "," 40-44"," 34/55"," 02:49:05"," 02:48:41"," "," +00:55:52"," +00:55:52"," +00:43:56"," ",
" 206"," 464"," Steve Middup"," Male"," Selby Striders"," 55-59"," 9/21"," 02:49:11"," 02:48:36"," "," +00:55:57"," +00:55:57"," +00:35:23"," ",
" 207"," 84"," Marcus Bourne"," Male"," Pocklington Runners"," 45-49"," 42/63"," 02:49:24"," 02:49:02"," "," +00:56:10"," +00:56:10"," +00:46:44"," ",
" 208"," 20"," Janet Armstrong"," Female"," Lincoln Wellington Athletic Club"," 50-54"," 4/11"," 02:49:30"," 02:49:23"," "," +00:56:17"," +00:36:06"," +00:16:22"," ",
" 209"," 623"," Robert Smith"," Male"," Lincoln Wellington Athletic Club"," 55-59"," 10/21"," 02:49:30"," 02:49:06"," "," +00:56:17"," +00:56:17"," +00:35:43"," ",
" 210"," 181"," Rosie Dawson"," Female"," Billingham Marsh House Harriers"," 35-39"," 8/27"," 02:50:09"," 02:49:55"," "," +00:56:55"," +00:36:44"," +00:26:11"," ",
" 211"," 592"," Neil Schofield"," Male"," Steel City Striders"," 45-49"," 43/63"," 02:50:12"," 02:49:50"," "," +00:56:59"," +00:56:59"," +00:47:33"," ",
" 212"," 563"," Adam Rhodes"," Male"," Kirkstall Harriers"," 40-44"," 35/55"," 02:50:16"," 02:49:53"," "," +00:57:02"," +00:57:02"," +00:45:07"," ",
" 213"," 203"," Nigel Dowse"," Male"," "," 55-59"," 11/21"," 02:50:21"," 02:49:41"," "," +00:57:08"," +00:57:08"," +00:36:34"," ",
" 214"," 431"," Dave Mackinder"," Male"," "," 45-49"," 44/63"," 02:51:44"," 02:51:19"," "," +00:58:30"," +00:58:30"," +00:49:04"," ",
" 215"," 94"," Scott Bradley"," Male"," "," 45-49"," 45/63"," 02:51:56"," 02:51:39"," "," +00:58:43"," +00:58:43"," +00:49:16"," ",
" 216"," 492"," Michelle Needham"," Female"," Clowne Road Runners"," 40-44"," 6/24"," 02:51:57"," 02:51:33"," "," +00:58:43"," +00:38:32"," +00:38:32"," ",
" 217"," 697"," Anna Warner"," Female"," Cleethorpes Tri Club"," 10-34"," 8/34"," 02:52:14"," 02:51:39"," "," +00:59:00"," +00:38:49"," +00:30:54"," ",
" 218"," 39"," Ann Barker"," Female"," North Derbyshire RC"," 55-59"," 3/8"," 02:52:21"," 02:51:55"," "," +00:59:07"," +00:38:56"," +00:25:48"," ",
" 219"," 366"," Patrick Jackson"," Male"," Wetherby Runners"," 45-49"," 46/63"," 02:52:26"," 02:52:03"," "," +00:59:12"," +00:59:12"," +00:49:46"," ",
" 220"," 369"," Rachel Jardine"," Female"," Barnsley Harriers"," 45-49"," 5/26"," 02:52:37"," 02:52:17"," "," +00:59:23"," +00:39:12"," +00:29:14"," ",
" 221"," 187"," Anna Devine"," Female"," "," 10-34"," 9/34"," 02:53:10"," 02:52:53"," "," +00:59:56"," +00:39:45"," +00:31:50"," ",
" 222"," 685"," John Walker"," Male"," Fitmums And Friends"," 50-54"," 23/33"," 02:53:19"," 02:52:51"," "," +01:00:05"," +01:00:05"," +00:37:23"," ",
" 223"," 226"," Joe Evans"," Male"," Fitmums And Friends"," 10-39"," 68/84"," 02:53:19"," 02:52:52"," "," +01:00:05"," +01:00:05"," +01:00:05"," ",
" 224"," 665"," Colleen Thundercliffe"," Female"," City of Hull AC"," 50-54"," 5/11"," 02:53:34"," 02:53:28"," "," +01:00:21"," +00:40:10"," +00:20:26"," ",
" 225"," 206"," Graham Drewery"," Male"," City of Hull AC"," 50-54"," 24/33"," 02:53:35"," 02:53:29"," "," +01:00:21"," +01:00:21"," +00:37:40"," ",
" 226"," 653"," Steve Tebb"," Male"," Clowne Road Runners"," 45-49"," 47/63"," 02:53:49"," 02:53:10"," "," +01:00:35"," +01:00:35"," +00:51:09"," ",
" 227"," 688"," Stephen Walker"," Male"," Beverley AC"," 40-44"," 36/55"," 02:54:09"," 02:53:55"," "," +01:00:56"," +01:00:56"," +00:49:00"," ",
" 228"," 222"," Laura Emms"," Female"," Beverley AC"," 10-34"," 10/34"," 02:54:11"," 02:53:55"," "," +01:00:57"," +00:40:46"," +00:32:51"," ",
" 229"," 91"," Stephen Braddock"," Male"," Hornsea Harriers"," 45-49"," 48/63"," 02:55:12"," 02:54:41"," "," +01:01:58"," +01:01:58"," +00:52:32"," ",
" 230"," 40"," Caroline Barker"," Female"," Hornsea Harriers"," 50-54"," 6/11"," 02:55:13"," 02:54:43"," "," +01:01:59"," +00:41:48"," +00:22:04"," ",
" 231"," 676"," Craig Turner"," Male"," "," 45-49"," 49/63"," 02:55:15"," 02:54:57"," "," +01:02:02"," +01:02:02"," +00:52:36"," ",
" 232"," 258"," Guy Gibson"," Male"," East Hull Harriers & AC"," 50-54"," 25/33"," 02:55:21"," 02:55:21"," "," +01:02:08"," +01:02:08"," +00:39:26"," ",
" 233"," 638"," Richard Stanton"," Male"," "," 40-44"," 37/55"," 02:55:42"," 02:55:10"," "," +01:02:28"," +01:02:28"," +00:50:33"," ",
" 234"," 266"," Paul Goodlass"," Male"," Driffield Striders"," 45-49"," 50/63"," 02:55:59"," 02:55:38"," "," +01:02:46"," +01:02:46"," +00:53:19"," ",
" 235"," 178"," Brian Darrington"," Male"," Skegness And District Running Club "," 40-44"," 38/55"," 02:56:19"," 02:56:06"," "," +01:03:06"," +01:03:06"," +00:51:10"," ",
" 236"," 224"," Stuart Eskrett"," Male"," Beverley AC"," 50-54"," 26/33"," 02:56:45"," 02:56:27"," "," +01:03:31"," +01:03:31"," +00:40:49"," ",
" 237"," 752"," Gary Jenson"," Male"," East Hull Harriers"," 40-44"," 39/55"," 02:57:17"," 02:57:07"," "," +01:04:04"," +01:04:04"," +00:52:08"," ",
" 238"," 520"," Abigail Pearson"," Female"," Scunthorpe & District AC"," 35-39"," 9/27"," 02:57:17"," 02:57:01"," "," +01:04:04"," +00:43:52"," +00:33:20"," ",
" 239"," 225"," Emma Evans"," Female"," Ackworth Road Runners & Ac"," 10-34"," 11/34"," 02:57:19"," 02:56:57"," "," +01:04:05"," +00:43:54"," +00:35:59"," ",
" 240"," 35"," Stephen Baker"," Male"," Kingston upon Hull AC"," 10-39"," 69/84"," 02:57:25"," 02:57:21"," "," +01:04:11"," +01:04:11"," +01:04:11"," ",
" 241"," 124"," Maura Chacksfield"," Female"," "," 10-34"," 12/34"," 02:57:42"," 02:57:12"," "," +01:04:29"," +00:44:17"," +00:36:23"," ",
" 242"," 475"," Jane Morby"," Female"," York Knavesmire Harriers"," 55-59"," 4/8"," 02:57:46"," 02:57:31"," "," +01:04:32"," +00:44:21"," +00:31:13"," ",
" 243"," 349"," Linda Huart"," Female"," East Hull Harriers & AC"," 55-59"," 5/8"," 02:57:53"," 02:57:37"," "," +01:04:39"," +00:44:28"," +00:31:21"," ",
" 244"," 53"," Jonny Beach"," Male"," "," 40-44"," 40/55"," 02:58:07"," 02:57:29"," "," +01:04:53"," +01:04:53"," +00:52:58"," ",
" 245"," 130"," Christopher Chestney"," Male"," East Hull Harriers & AC"," 50-54"," 27/33"," 02:58:33"," 02:57:59"," "," +01:05:19"," +01:05:19"," +00:42:37"," ",
" 246"," 233"," Andrew Fewster"," Male"," East Hull Harriers & AC"," 50-54"," 28/33"," 02:58:53"," 02:58:44"," "," +01:05:39"," +01:05:39"," +00:42:57"," ",
" 247"," 597"," Keith Scott"," Male"," Scunthorpe & District AC"," 60+"," 5/13"," 02:59:07"," 02:58:53"," "," +01:05:53"," +01:05:53"," +00:31:32"," ",
" 248"," 148"," Chloe Cooper"," Female"," "," 10-34"," 13/34"," 02:59:25"," 02:58:45"," "," +01:06:11"," +00:46:00"," +00:38:05"," ",
" 249"," 702"," Emma Watts"," Female"," Scunthorpe & District AC"," 10-34"," 14/34"," 02:59:25"," 02:59:12"," "," +01:06:12"," +00:46:01"," +00:38:06"," ",
" 250"," 316"," Zoey Heneachon"," Female"," Selby Striders"," 40-44"," 7/24"," 02:59:37"," 02:59:03"," "," +01:06:23"," +00:46:12"," +00:46:12"," ",
" 251"," 196"," Mark Dixon"," Male"," "," 40-44"," 41/55"," 02:59:50"," 02:59:12"," "," +01:06:36"," +01:06:36"," +00:54:41"," ",
" 252"," 495"," Paula Newton"," Female"," Kingstone Runners"," 50-54"," 7/11"," 03:00:05"," 02:59:46"," "," +01:06:51"," +00:46:40"," +00:26:56"," ",
" 253"," 502"," Fiona Oakes"," Female"," Beverley AC"," 40-44"," 8/24"," 03:00:18"," 03:00:04"," "," +01:07:05"," +00:46:53"," +00:46:53"," ",
" 254"," 730"," Drew Wilson"," Male"," Hornsea Harriers"," 45-49"," 51/63"," 03:00:28"," 02:59:57"," "," +01:07:14"," +01:07:14"," +00:57:48"," ",
" 255"," 29"," Steve Babb"," Male"," City of Hull AC"," 45-49"," 52/63"," 03:00:46"," 03:00:29"," "," +01:07:33"," +01:07:33"," +00:58:06"," ",
" 256"," 129"," Anne Cheeseman"," Female"," Ripon Runners"," 55-59"," 6/8"," 03:01:39"," 03:01:13"," "," +01:08:26"," +00:48:14"," +00:35:07"," ",
" 257"," 333"," Daniel Holden-Jones"," Male"," "," 10-39"," 70/84"," 03:01:52"," 03:01:19"," "," +01:08:38"," +01:08:38"," +01:08:38"," ",
" 258"," 738"," Bruce Woodford"," Male"," Beverley AC"," 40-44"," 42/55"," 03:02:01"," 03:01:48"," "," +01:08:48"," +01:08:48"," +00:56:53"," ",
" 259"," 545"," Nik Pratap"," Male"," "," 40-44"," 43/55"," 03:02:21"," 03:02:03"," "," +01:09:07"," +01:09:07"," +00:57:12"," ",
" 260"," 489"," Maxine Mussell"," Female"," Cleerhorps Tri Club"," 45-49"," 6/26"," 03:02:21"," 03:01:47"," "," +01:09:07"," +00:48:56"," +00:38:59"," ",
" 261"," 576"," Nathan Robinson"," Male"," Doncaster AC"," 10-39"," 71/84"," 03:02:30"," 03:02:01"," "," +01:09:16"," +01:09:16"," +01:09:16"," ",
" 262"," 376"," Charlotte Jones"," Female"," Worksop Harriers"," 40-44"," 9/24"," 03:02:41"," 03:02:13"," "," +01:09:27"," +00:49:16"," +00:49:16"," ",
" 263"," 315"," Chris Heneachon"," Male"," Selby Striders"," 45-49"," 53/63"," 03:03:14"," 03:02:40"," "," +01:10:00"," +01:10:00"," +01:00:34"," ",
" 264"," 161"," Stephen Coveney"," Male"," City of Hull AC"," 60+"," 6/13"," 03:03:15"," 03:02:46"," "," +01:10:01"," +01:10:01"," +00:35:40"," ",
" 265"," 415"," Christopher Lilley"," Male"," Kimberworth Striders RC"," 10-39"," 72/84"," 03:03:21"," 03:02:37"," "," +01:10:08"," +01:10:08"," +01:10:08"," ",
" 266"," 24"," Alan Ashburner"," Male"," North Derbyshire RC"," 60+"," 7/13"," 03:03:45"," 03:03:16"," "," +01:10:31"," +01:10:31"," +00:36:09"," ",
" 267"," 504"," Shirley Oglesby"," Female"," East Hull Harriers & AC"," 60+"," 1/5"," 03:04:36"," 03:04:05"," "," +01:11:23"," +00:51:11"," +00:00:00"," ",
" 268"," 709"," Suzanne Wesson"," Female"," East Hull Harriers & AC"," 50-54"," 8/11"," 03:04:50"," 03:04:17"," "," +01:11:36"," +00:51:25"," +00:31:41"," ",
" 269"," 589"," Julie Salvidge"," Female"," East Hull Harriers & AC"," 50-54"," 9/11"," 03:04:54"," 03:04:20"," "," +01:11:41"," +00:51:30"," +00:31:46"," ",
" 270"," 232"," Fay Fenwick"," Female"," "," 55-59"," 7/8"," 03:05:24"," 03:05:04"," "," +01:12:10"," +00:51:59"," +00:38:51"," ",
" 271"," 93"," Barry Bradley"," Male"," Wolds Veterans RC"," 50-54"," 29/33"," 03:05:48"," 03:05:36"," "," +01:12:35"," +01:12:35"," +00:49:53"," ",
" 272"," 392"," Julie King"," Female"," Clowne Road Runners"," 45-49"," 7/26"," 03:06:05"," 03:05:42"," "," +01:12:51"," +00:52:40"," +00:42:42"," ",
" 273"," 463"," Camilla Mercer"," Female"," Worksop Harriers"," 35-39"," 10/27"," 03:06:05"," 03:05:37"," "," +01:12:52"," +00:52:40"," +00:42:07"," ",
" 274"," 220"," David Elsom"," Male"," Clowne Road Runners"," 40-44"," 44/55"," 03:06:06"," 03:05:43"," "," +01:12:52"," +01:12:52"," +01:00:57"," ",
" 275"," 103"," Mark Broom"," Male"," "," 50-54"," 30/33"," 03:07:14"," 03:06:32"," "," +01:14:01"," +01:14:01"," +00:51:19"," ",
" 276"," 291"," Glenn Halsey"," Male"," Humber Triathletes"," 55-59"," 12/21"," 03:07:38"," 03:07:04"," "," +01:14:24"," +01:14:24"," +00:53:50"," ",
" 277"," 679"," Elizabeth Underwood"," Female"," Hornsea Harriers"," 40-44"," 10/24"," 03:07:57"," 03:07:26"," "," +01:14:43"," +00:54:32"," +00:54:32"," ",
" 278"," 526"," Kevin Penny"," Male"," "," 55-59"," 13/21"," 03:08:25"," 03:07:39"," "," +01:15:11"," +01:15:11"," +00:54:37"," ",
" 279"," 501"," Kieran O̫̤̦brien"," Male"," Kirkstall Harriers"," 40-44"," 45/55"," 03:08:31"," 03:08:13"," "," +01:15:18"," +01:15:18"," +01:03:22"," ",
" 280"," 12"," Samantha Allen"," Female"," Beverley AC"," 45-49"," 8/26"," 03:08:40"," 03:08:02"," "," +01:15:26"," +00:55:15"," +00:45:17"," ",
" 281"," 393"," Judith Kippax"," Female"," Valley Hill Runners"," 50-54"," 10/11"," 03:08:40"," 03:08:05"," "," +01:15:27"," +00:55:15"," +00:35:31"," ",
" 282"," 152"," Richard Cooper"," Male"," "," 10-39"," 73/84"," 03:08:43"," 03:08:03"," "," +01:15:30"," +01:15:30"," +01:15:30"," ",
" 283"," 537"," Paul Popplewell"," Male"," "," 40-44"," 46/55"," 03:08:47"," 03:08:35"," "," +01:15:34"," +01:15:34"," +01:03:38"," ",
" 284"," 259"," Lisa Gibson"," Female"," "," 10-34"," 15/34"," 03:08:57"," 03:08:44"," "," +01:15:43"," +00:55:32"," +00:47:38"," ",
" 285"," 323"," Sean Higgins"," Male"," "," 10-39"," 74/84"," 03:09:12"," 03:08:39"," "," +01:15:58"," +01:15:58"," +01:15:58"," ",
" 286"," 155"," Dean Cope"," Male"," Scunthorpe & District AC"," 50-54"," 31/33"," 03:09:50"," 03:09:34"," "," +01:16:36"," +01:16:36"," +00:53:54"," ",
" 287"," 170"," Paul Croughan"," Male"," "," 40-44"," 47/55"," 03:09:51"," 03:09:13"," "," +01:16:37"," +01:16:37"," +01:04:42"," ",
" 288"," 112"," Tim Butler"," Male"," Lincoln & District Runners"," 45-49"," 54/63"," 03:10:25"," 03:09:36"," "," +01:17:11"," +01:17:11"," +01:07:45"," ",
" 289"," 587"," Samantha Russell"," Female"," "," 40-44"," 11/24"," 03:10:41"," 03:10:10"," "," +01:17:28"," +00:57:17"," +00:57:17"," ",
" 290"," 586"," Alex Russell"," Male"," "," 40-44"," 48/55"," 03:10:43"," 03:10:11"," "," +01:17:29"," +01:17:29"," +01:05:34"," ",
" 291"," 488"," Lee Murrell"," Male"," "," 45-49"," 55/63"," 03:10:56"," 03:10:11"," "," +01:17:43"," +01:17:43"," +01:08:16"," ",
" 292"," 184"," Lindi Day"," Female"," Fitmums And Friends"," 40-44"," 12/24"," 03:12:02"," 03:11:30"," "," +01:18:48"," +00:58:37"," +00:58:37"," ",
" 293"," 307"," Steven Hattersley"," Male"," Clowne Road Runners"," 45-49"," 56/63"," 03:12:05"," 03:11:42"," "," +01:18:51"," +01:18:51"," +01:09:25"," ",
" 294"," 657"," Peter Thomas"," Male"," "," 55-59"," 14/21"," 03:12:09"," 03:11:44"," "," +01:18:55"," +01:18:55"," +00:58:22"," ",
" 295"," 453"," Simon Mccudden"," Male"," Ripon Runners"," 55-59"," 15/21"," 03:12:21"," 03:11:56"," "," +01:19:08"," +01:19:08"," +00:58:34"," ",
" 296"," 356"," Anita Hurton"," Female"," "," 35-39"," 11/27"," 03:12:28"," 03:11:49"," "," +01:19:14"," +00:59:03"," +00:48:30"," ",
" 297"," 370"," Anna Jebson"," Female"," "," 35-39"," 12/27"," 03:12:29"," 03:11:51"," "," +01:19:15"," +00:59:04"," +00:48:31"," ",
" 298"," 560"," Clive Reid"," Male"," Pocklington Runners"," 60+"," 8/13"," 03:12:55"," 03:12:24"," "," +01:19:41"," +01:19:41"," +00:45:19"," ",
" 299"," 193"," Stella Dinsdale"," Female"," White City Hull RRC"," 60+"," 2/5"," 03:13:02"," 03:12:34"," "," +01:19:49"," +00:59:38"," +00:08:26"," ",
" 300"," 635"," Lynne Stabler"," Female"," Beverley AC"," 40-44"," 13/24"," 03:13:41"," 03:13:15"," "," +01:20:28"," +01:00:16"," +01:00:16"," ",
" 301"," 256"," Tracey Gibbon"," Female"," Danum Harriers"," 40-44"," 14/24"," 03:13:47"," 03:13:19"," "," +01:20:33"," +01:00:22"," +01:00:22"," ",
" 302"," 154"," Steve Cooper"," Male"," 3xtri"," 55-59"," 16/21"," 03:14:16"," 03:14:08"," "," +01:21:02"," +01:21:02"," +01:00:28"," ",
" 303"," 359"," Lloyd Isam"," Male"," Barnsley Harriers"," 50-54"," 32/33"," 03:14:20"," 03:13:59"," "," +01:21:06"," +01:21:06"," +00:58:24"," ",
" 304"," 72"," Chris Blackabee"," Male"," Southend On Sea"," 45-49"," 57/63"," 03:14:20"," 03:13:59"," "," +01:21:06"," +01:21:06"," +01:11:40"," ",
" 305"," 470"," Jessica Milner"," Female"," "," 10-34"," 16/34"," 03:14:32"," 03:13:58"," "," +01:21:19"," +01:01:07"," +00:53:13"," ",
" 306"," 648"," Liam Taylor"," Male"," Scunthorpe & District AC"," 10-39"," 75/84"," 03:14:33"," 03:14:02"," "," +01:21:20"," +01:21:20"," +01:21:20"," ",
" 307"," 455"," Rebecca Mcguinness"," Female"," Tadcaster Harriers"," 35-39"," 13/27"," 03:14:41"," 03:14:06"," "," +01:21:27"," +01:01:16"," +00:50:43"," ",
" 308"," 741"," Angela Wray"," Female"," Tadcaster Harriers"," 45-49"," 9/26"," 03:14:42"," 03:14:08"," "," +01:21:28"," +01:01:17"," +00:51:19"," ",
" 309"," 171"," Margaret Crummack"," Female"," Team Manvers"," 60+"," 3/5"," 03:15:05"," 03:14:49"," "," +01:21:52"," +01:01:40"," +00:10:29"," ",
" 310"," 99"," Victoria Brides"," Female"," Horsforth Harriers"," 10-34"," 17/34"," 03:16:12"," 03:15:55"," "," +01:22:58"," +01:02:47"," +00:54:52"," ",
