" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 150"," 460"," John Whelan"," Male"," Lonely Goat RC"," Open"," 98/104"," 00:26:33"," 00:26:24"," "," +00:11:45"," +00:11:45"," +00:11:45"," 8:34 min/m",
" 151"," 454"," Ian Malkin"," Male"," Doncaster AC"," Open"," 99/104"," 00:26:48"," 00:26:41"," "," +00:11:59"," +00:11:59"," +00:11:59"," 8:38 min/m",
" 152"," 397"," Antony Wilson"," Male"," "," Open"," 100/104"," 00:26:51"," 00:26:45"," "," +00:12:02"," +00:12:02"," +00:12:02"," 8:39 min/m",
" 153"," 368"," Helen Jones"," Female"," "," Open"," 30/39"," 00:26:52"," 00:26:42"," "," +00:12:03"," +00:10:39"," +00:10:39"," 8:40 min/m",
" 154"," 427"," Shelley Brewer"," Female"," "," Open"," 31/39"," 00:26:58"," 00:26:49"," "," +00:12:09"," +00:10:45"," +00:10:45"," 8:41 min/m",
" 155"," 331"," Kevin Hardman"," Male"," "," Open"," 101/104"," 00:27:18"," 00:27:09"," "," +00:12:30"," +00:12:30"," +00:12:30"," 8:48 min/m",
" 156"," 510"," Kay Brown"," Female"," Doncaster AC"," Open"," 32/39"," 00:27:34"," 00:27:27"," "," +00:12:46"," +00:11:22"," +00:11:22"," 8:53 min/m",
" 157"," 486"," Lisa Kerry"," Female"," "," Open"," 33/39"," 00:28:53"," 00:28:45"," "," +00:14:04"," +00:12:40"," +00:12:40"," 9:19 min/m",
" 158"," 396"," Lindsay Moxon"," Female"," "," Open"," 34/39"," 00:29:48"," 00:29:36"," "," +00:15:00"," +00:13:36"," +00:13:36"," 9:37 min/m",
" 159"," 356"," Brian Jones"," Male"," "," Open"," 102/104"," 00:30:54"," 00:30:44"," "," +00:16:06"," +00:16:06"," +00:16:06"," 9:58 min/m",
" 160"," 330"," Stewart Price"," Male"," "," Open"," 103/104"," 00:32:19"," 00:32:08"," "," +00:17:31"," +00:17:31"," +00:17:31"," 10:25 min/m",
" 161"," 455"," Laura Lewis"," Female"," "," Open"," 35/39"," 00:33:05"," 00:32:56"," "," +00:18:16"," +00:16:52"," +00:16:52"," 10:40 min/m",
" 162"," 452"," Sarah Munday"," Female"," Doncaster AC"," Open"," 36/39"," 00:33:45"," 00:33:36"," "," +00:18:56"," +00:17:32"," +00:17:32"," 10:53 min/m",
" 163"," 509"," Lynn Olsen"," Female"," Doncaster AC"," Open"," 37/39"," 00:35:24"," 00:35:17"," "," +00:20:35"," +00:19:11"," +00:19:11"," 11:25 min/m",
" 164"," 370"," Jane Flynn"," Female"," "," Open"," 38/39"," 00:36:51"," 00:36:41"," "," +00:22:02"," +00:20:38"," +00:20:38"," 11:53 min/m",
" 165"," 369"," Paul Flynn"," Male"," "," Open"," 104/104"," 00:36:52"," 00:36:42"," "," +00:22:03"," +00:22:03"," +00:22:03"," 11:53 min/m",
" 166"," 424"," Isabel Hague"," Female"," "," Open"," 39/39"," 00:43:32"," 00:43:22"," "," +00:28:44"," +00:27:20"," +00:27:20"," 14:02 min/m",
